lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.523,0.543,0.833
2,0.187,0.384,0.631
3,0.013,0.254,0.439
4,0.036,0.148,0.27
5,0.086,0.064,0.096
6,0.054,-0.0,-0.065
7,-0.001,-0.048,-0.174
8,-0.029,-0.081,-0.24
9,-0.033,-0.101,-0.281
10,-0.036,-0.111,-0.311
11,-0.038,-0.113,-0.327
12,-0.042,-0.107,-0.335
13,-0.048,-0.096,-0.339
14,-0.046,-0.081,-0.341
15,-0.045,-0.062,-0.342
16,-0.044,-0.042,-0.341
17,-0.046,-0.021,-0.338
18,-0.049,0.001,-0.331
19,-0.053,0.021,-0.32
20,-0.039,0.041,-0.301
21,-0.017,0.059,-0.264
22,-0.012,0.075,-0.199
23,-0.009,0.088,-0.11
24,0.015,0.099,-0.0
25,0.121,0.107,0.154
26,0.264,0.099,0.362
27,0.277,0.096,0.582
28,0.112,0.099,0.731
29,-0.043,0.103,0.791
30,-0.005,0.102,0.798
31,0.191,0.097,0.733
32,0.331,0.094,0.569
33,0.227,0.095,0.337
34,0.076,0.089,0.139
35,-0.003,0.071,-0.005
36,-0.02,0.046,-0.115
37,-0.006,0.022,-0.202
38,-0.021,0.005,-0.265
39,-0.044,-0.009,-0.3
40,-0.057,-0.022,-0.319
41,-0.056,-0.034,-0.329
42,-0.05,-0.044,-0.335
43,-0.046,-0.049,-0.339
44,-0.047,-0.052,-0.34
45,-0.054,-0.05,-0.341
46,-0.051,-0.045,-0.339
47,-0.052,-0.038,-0.335
48,-0.046,-0.026,-0.327
49,-0.042,-0.011,-0.309
50,-0.044,0.006,-0.281
51,-0.036,0.022,-0.24
52,0.001,0.032,-0.169
53,0.045,0.039,-0.056
54,0.022,0.05,0.096
55,-0.017,0.067,0.259
56,-0.002,0.083,0.422
57,0.159,0.091,0.615
58,0.397,0.091,0.798
59,0.429,0.09,0.863
60,0.206,0.09,0.753
61,-0.013,0.085,0.582
62,-0.065,0.071,0.414
63,0.006,0.054,0.248
64,0.064,0.044,0.077
65,0.033,0.039,-0.072
66,-0.02,0.032,-0.174
67,-0.041,0.018,-0.237
68,-0.039,-0.001,-0.278
69,-0.039,-0.019,-0.307
70,-0.052,-0.033,-0.324
71,-0.055,-0.044,-0.331
72,-0.054,-0.053,-0.335
73,-0.057,-0.059,-0.338
74,-0.054,-0.062,-0.339
75,-0.058,-0.061,-0.339
76,-0.061,-0.057,-0.335
77,-0.062,-0.049,-0.329
78,-0.056,-0.039,-0.318
79,-0.043,-0.028,-0.298
80,-0.023,-0.013,-0.26
81,-0.036,0.006,-0.198
82,-0.036,0.028,-0.116
83,0.014,0.046,-0.005
84,0.119,0.052,0.152
85,0.216,0.05,0.356
86,0.161,0.051,0.552
87,-0.043,0.056,0.677
88,-0.13,0.061,0.745
89,0.007,0.06,0.765
90,0.217,0.058,0.702
91,0.292,0.057,0.532
92,0.155,0.059,0.314
93,0.015,0.051,0.134
94,-0.035,0.033,-0.001
95,-0.024,0.013,-0.108
96,-0.005,-0.002,-0.197
97,-0.033,-0.01,-0.259
98,-0.055,-0.017,-0.295
99,-0.056,-0.026,-0.312
100,-0.055,-0.035,-0.322
101,-0.053,-0.042,-0.33
102,-0.055,-0.047,-0.334
103,-0.057,-0.048,-0.335
104,-0.059,-0.048,-0.335
105,-0.054,-0.046,-0.333
106,-0.047,-0.041,-0.329
107,-0.039,-0.033,-0.32
108,-0.045,-0.021,-0.304
109,-0.048,-0.009,-0.278
110,-0.033,0.0,-0.236
111,-0.005,0.004,-0.168
112,0.027,0.009,-0.056
113,0.001,0.02,0.084
114,-0.043,0.037,0.23
115,0.016,0.051,0.392
116,0.178,0.056,0.578
117,0.356,0.054,0.751
118,0.236,0.053,0.787
119,0.016,0.053,0.692
120,-0.137,0.047,0.549
121,-0.086,0.035,0.407
122,0.037,0.023,0.251
123,0.092,0.019,0.081
124,0.034,0.019,-0.064
125,-0.012,0.015,-0.161
126,-0.027,0.004,-0.223
127,-0.026,-0.011,-0.268
128,-0.029,-0.024,-0.299
129,-0.044,-0.034,-0.315
130,-0.052,-0.041,-0.323
131,-0.054,-0.047,-0.327
132,-0.051,-0.051,-0.33
133,-0.052,-0.051,-0.332
134,-0.055,-0.049,-0.331
135,-0.052,-0.043,-0.327
136,-0.054,-0.035,-0.321
137,-0.045,-0.025,-0.311
138,-0.029,-0.015,-0.293
139,-0.017,-0.002,-0.255
140,-0.015,0.016,-0.196
141,-0.012,0.033,-0.122
142,0.047,0.044,-0.016
143,0.132,0.044,0.136
144,0.18,0.043,0.329
145,0.064,0.047,0.498
146,-0.097,0.055,0.612
147,-0.119,0.062,0.689
148,0.058,0.062,0.729
149,0.263,0.06,0.679
150,0.261,0.061,0.509
151,0.141,0.061,0.318
152,0.014,0.051,0.154
153,-0.014,0.033,0.023
154,0.0,0.015,-0.09
155,0.008,0.003,-0.185
156,-0.03,-0.004,-0.248
157,-0.05,-0.01,-0.283
158,-0.046,-0.019,-0.301
159,-0.049,-0.028,-0.313
160,-0.047,-0.035,-0.321
161,-0.057,-0.04,-0.326
162,-0.055,-0.043,-0.328
163,-0.052,-0.043,-0.327
164,-0.045,-0.042,-0.325
165,-0.044,-0.038,-0.321
166,-0.045,-0.031,-0.314
167,-0.048,-0.022,-0.299
168,-0.053,-0.013,-0.276
169,-0.037,-0.007,-0.237
170,-0.001,-0.004,-0.17
171,0.017,0.002,-0.066
172,-0.017,0.015,0.059
173,-0.041,0.033,0.191
174,0.043,0.046,0.352
175,0.216,0.049,0.537
176,0.316,0.048,0.699
177,0.167,0.048,0.735
178,-0.065,0.047,0.658
179,-0.14,0.04,0.55
180,-0.053,0.03,0.427
181,0.086,0.022,0.272
182,0.098,0.023,0.097
183,0.045,0.024,-0.042
184,-0.008,0.019,-0.139
185,-0.019,0.006,-0.205
186,-0.022,-0.009,-0.255
187,-0.026,-0.019,-0.287
188,-0.044,-0.027,-0.304
189,-0.053,-0.034,-0.314
190,-0.049,-0.04,-0.319
191,-0.048,-0.044,-0.322
192,-0.047,-0.046,-0.323
193,-0.05,-0.045,-0.322
194,-0.053,-0.041,-0.319
195,-0.051,-0.036,-0.313
196,-0.046,-0.029,-0.305
197,-0.026,-0.021,-0.287
198,-0.014,-0.01,-0.251
199,-0.013,0.004,-0.199
200,-0.001,0.017,-0.132
201,0.057,0.023,-0.031
202,0.109,0.021,0.112
203,0.093,0.019,0.286
204,-0.042,0.025,0.437
205,-0.155,0.033,0.553
206,-0.097,0.038,0.657
207,0.128,0.037,0.724
208,0.281,0.037,0.678
209,0.2,0.038,0.516
210,0.038,0.035,0.331
211,-0.048,0.025,0.173
212,-0.026,0.009,0.045
213,0.003,-0.003,-0.076
214,-0.004,-0.009,-0.174
215,-0.031,-0.012,-0.236
216,-0.045,-0.018,-0.272
217,-0.051,-0.027,-0.293
218,-0.049,-0.036,-0.307
219,-0.051,-0.043,-0.314
220,-0.056,-0.048,-0.319
221,-0.059,-0.05,-0.321
222,-0.059,-0.05,-0.321
223,-0.057,-0.048,-0.319
224,-0.051,-0.044,-0.315
225,-0.045,-0.039,-0.307
226,-0.047,-0.031,-0.294
227,-0.05,-0.024,-0.276
228,-0.036,-0.02,-0.24
229,-0.002,-0.016,-0.176
230,-0.009,-0.007,-0.08
231,-0.04,0.009,0.031
232,-0.043,0.026,0.157
233,0.064,0.036,0.317
234,0.205,0.036,0.507
235,0.215,0.035,0.663
236,0.048,0.037,0.706
237,-0.127,0.037,0.663
238,-0.097,0.033,0.585
239,0.042,0.026,0.468
240,0.156,0.023,0.302
241,0.114,0.026,0.117
242,0.041,0.027,-0.025
243,-0.018,0.018,-0.125
244,-0.027,0.003,-0.196
245,-0.021,-0.011,-0.248
246,-0.029,-0.022,-0.281
247,-0.045,-0.03,-0.298
248,-0.053,-0.038,-0.307
249,-0.058,-0.045,-0.313
250,-0.059,-0.049,-0.316
251,-0.062,-0.052,-0.319
252,-0.058,-0.051,-0.317
253,-0.055,-0.049,-0.314
254,-0.049,-0.044,-0.31
255,-0.046,-0.038,-0.303
256,-0.03,-0.031,-0.286
257,-0.029,-0.02,-0.255
258,-0.034,-0.006,-0.21
259,-0.021,0.005,-0.146
260,0.03,0.01,-0.048
261,0.073,0.011,0.093
262,0.028,0.016,0.258
263,-0.09,0.027,0.403
264,-0.145,0.039,0.535
265,-0.002,0.045,0.666
266,0.227,0.045,0.749
267,0.318,0.045,0.703
268,0.166,0.046,0.538
269,0.006,0.042,0.357
270,-0.025,0.029,0.207
271,0.002,0.015,0.067
272,0.024,0.005,-0.063
273,-0.0,0.002,-0.164
274,-0.029,-0.002,-0.226
275,-0.045,-0.01,-0.264
276,-0.047,-0.022,-0.287
277,-0.045,-0.032,-0.3
278,-0.053,-0.039,-0.308
279,-0.057,-0.045,-0.312
280,-0.061,-0.048,-0.314
281,-0.059,-0.05,-0.315
282,-0.059,-0.049,-0.314
283,-0.058,-0.046,-0.311
284,-0.061,-0.04,-0.304
285,-0.062,-0.032,-0.294
286,-0.052,-0.025,-0.275
287,-0.031,-0.019,-0.241
288,-0.006,-0.011,-0.177
289,-0.008,0.003,-0.088
290,-0.026,0.023,0.015
291,0.01,0.04,0.142
292,0.125,0.048,0.309
293,0.236,0.048,0.508
294,0.186,0.049,0.668
295,-0.03,0.052,0.715
296,-0.132,0.052,0.689
297,-0.036,0.048,0.626
298,0.143,0.043,0.505
299,0.2,0.043,0.318
300,0.121,0.046,0.13
301,0.02,0.041,-0.016
302,-0.009,0.026,-0.114
303,-0.016,0.007,-0.189
304,-0.019,-0.009,-0.245
305,-0.04,-0.021,-0.278
306,-0.051,-0.031,-0.293
307,-0.056,-0.04,-0.303
308,-0.056,-0.047,-0.308
309,-0.053,-0.051,-0.311
310,-0.055,-0.051,-0.313
311,-0.053,-0.048,-0.311
312,-0.056,-0.043,-0.31
313,-0.05,-0.035,-0.306
314,-0.041,-0.025,-0.299
315,-0.028,-0.013,-0.282
316,-0.029,0.001,-0.252
317,-0.03,0.017,-0.211
318,-0.001,0.029,-0.149
319,0.051,0.035,-0.051
320,0.07,0.039,0.09
321,0.006,0.049,0.249
322,-0.074,0.064,0.397
323,-0.034,0.077,0.547
324,0.174,0.081,0.699
325,0.385,0.081,0.794
326,0.352,0.081,0.724
327,0.143,0.082,0.553
328,0.005,0.074,0.376
329,-0.012,0.058,0.221
330,0.032,0.042,0.075
331,0.034,0.033,-0.064
332,-0.006,0.026,-0.162
333,-0.033,0.018,-0.223
334,-0.041,0.004,-0.258
335,-0.041,-0.011,-0.282
336,-0.044,-0.024,-0.296
337,-0.048,-0.034,-0.303
338,-0.05,-0.041,-0.307
339,-0.053,-0.046,-0.309
340,-0.051,-0.048,-0.309
341,-0.053,-0.047,-0.309
342,-0.051,-0.043,-0.305
343,-0.049,-0.036,-0.299
344,-0.048,-0.027,-0.289
345,-0.038,-0.017,-0.27
346,-0.018,-0.007,-0.236
347,-0.007,0.006,-0.174
348,-0.019,0.026,-0.091
349,-0.02,0.048,0.01
350,0.05,0.064,0.143
351,0.178,0.068,0.321
352,0.277,0.067,0.529
353,0.165,0.069,0.672
354,-0.05,0.072,0.716
355,-0.079,0.072,0.709
356,0.071,0.067,0.649
357,0.205,0.064,0.507
358,0.198,0.065,0.304
359,0.096,0.065,0.12
360,0.013,0.054,-0.016
361,-0.008,0.034,-0.113
362,-0.006,0.013,-0.187
363,-0.017,-0.004,-0.242
364,-0.044,-0.016,-0.274
365,-0.054,-0.027,-0.289
366,-0.054,-0.037,-0.298
367,-0.051,-0.045,-0.303
368,-0.046,-0.048,-0.306
369,-0.046,-0.049,-0.307
370,-0.045,-0.046,-0.306
371,-0.048,-0.04,-0.304
372,-0.044,-0.032,-0.301
373,-0.037,-0.021,-0.294
374,-0.032,-0.007,-0.277
375,-0.033,0.01,-0.249
376,-0.027,0.027,-0.21
377,0.008,0.044,-0.145
378,0.046,0.06,-0.046
379,0.049,0.075,0.095
380,-0.01,0.089,0.249
381,-0.045,0.099,0.396
382,0.077,0.108,0.563
383,0.304,0.113,0.728
384,0.434,0.115,0.805
385,0.294,0.113,0.702
386,0.092,0.108,0.532
387,-0.011,0.1,0.368
388,0.01,0.088,0.215
389,0.057,0.073,0.063
390,0.04,0.056,-0.073
391,-0.0,0.036,-0.163
392,-0.037,0.015,-0.221
393,-0.033,-0.006,-0.255
394,-0.03,-0.026,-0.278
395,-0.037,-0.044,-0.292
396,-0.045,-0.058,-0.299
397,-0.048,-0.066,-0.302
398,-0.043,-0.066,-0.303
399,-0.046,-0.057,-0.305
400,-0.048,-0.034,-0.304
