lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.411,0.463,0.815
2,0.02,0.315,0.602
3,-0.076,0.196,0.423
4,-0.016,0.101,0.258
5,0.061,0.028,0.086
6,0.065,-0.027,-0.068
7,0.008,-0.066,-0.172
8,-0.023,-0.091,-0.235
9,-0.034,-0.105,-0.275
10,-0.026,-0.109,-0.301
11,-0.03,-0.106,-0.316
12,-0.04,-0.098,-0.323
13,-0.043,-0.085,-0.327
14,-0.045,-0.068,-0.33
15,-0.038,-0.05,-0.329
16,-0.028,-0.032,-0.327
17,-0.036,-0.013,-0.326
18,-0.046,0.006,-0.321
19,-0.05,0.023,-0.312
20,-0.039,0.039,-0.294
21,-0.013,0.052,-0.259
22,-0.018,0.063,-0.198
23,-0.037,0.072,-0.116
24,-0.008,0.079,-0.007
25,0.09,0.082,0.142
26,0.238,0.067,0.349
27,0.289,0.061,0.581
28,0.07,0.066,0.725
29,-0.158,0.07,0.772
30,-0.115,0.07,0.776
31,0.194,0.065,0.733
32,0.319,0.064,0.562
33,0.225,0.068,0.33
34,0.035,0.068,0.129
35,-0.04,0.053,-0.013
36,-0.039,0.029,-0.117
37,-0.002,0.008,-0.199
38,-0.022,-0.005,-0.261
39,-0.043,-0.013,-0.293
40,-0.048,-0.022,-0.31
41,-0.043,-0.032,-0.319
42,-0.038,-0.04,-0.324
43,-0.036,-0.044,-0.326
44,-0.044,-0.045,-0.328
45,-0.05,-0.044,-0.329
46,-0.05,-0.04,-0.327
47,-0.042,-0.034,-0.323
48,-0.029,-0.025,-0.315
49,-0.031,-0.012,-0.3
50,-0.044,0.003,-0.276
51,-0.035,0.016,-0.237
52,-0.006,0.023,-0.173
53,0.052,0.024,-0.061
54,0.018,0.031,0.09
55,-0.066,0.047,0.246
56,-0.081,0.065,0.405
57,0.087,0.071,0.598
58,0.391,0.069,0.789
59,0.464,0.067,0.86
60,0.193,0.068,0.742
61,-0.088,0.065,0.562
62,-0.122,0.052,0.399
63,-0.016,0.035,0.241
64,0.107,0.027,0.079
65,0.028,0.028,-0.075
66,-0.025,0.025,-0.173
67,-0.042,0.014,-0.234
68,-0.033,-0.002,-0.271
69,-0.031,-0.017,-0.299
70,-0.043,-0.028,-0.315
71,-0.052,-0.036,-0.322
72,-0.053,-0.042,-0.325
73,-0.049,-0.047,-0.327
74,-0.046,-0.049,-0.327
75,-0.041,-0.048,-0.325
76,-0.045,-0.045,-0.323
77,-0.051,-0.039,-0.319
78,-0.048,-0.031,-0.309
79,-0.04,-0.024,-0.292
80,-0.01,-0.014,-0.255
81,-0.028,0.002,-0.197
82,-0.043,0.022,-0.119
83,-0.003,0.039,-0.013
84,0.128,0.043,0.142
85,0.225,0.036,0.345
86,0.169,0.034,0.546
87,-0.074,0.04,0.667
88,-0.218,0.045,0.721
89,-0.053,0.043,0.744
90,0.243,0.037,0.699
91,0.271,0.037,0.518
92,0.126,0.042,0.298
93,-0.018,0.037,0.121
94,-0.065,0.019,-0.01
95,-0.037,-0.002,-0.111
96,-0.005,-0.015,-0.196
97,-0.034,-0.02,-0.257
98,-0.055,-0.024,-0.289
99,-0.052,-0.03,-0.306
100,-0.046,-0.036,-0.315
101,-0.041,-0.04,-0.321
102,-0.044,-0.042,-0.323
103,-0.05,-0.042,-0.325
104,-0.052,-0.04,-0.325
105,-0.047,-0.037,-0.323
106,-0.044,-0.032,-0.32
107,-0.037,-0.024,-0.313
108,-0.041,-0.013,-0.298
109,-0.042,-0.002,-0.274
110,-0.028,0.006,-0.236
111,0.016,0.007,-0.169
112,0.058,0.007,-0.059
113,0.019,0.016,0.078
114,-0.081,0.033,0.214
115,-0.046,0.046,0.37
116,0.152,0.047,0.557
117,0.403,0.043,0.744
118,0.286,0.042,0.782
119,-0.021,0.044,0.672
120,-0.188,0.038,0.529
121,-0.112,0.024,0.393
122,0.02,0.012,0.241
123,0.086,0.009,0.074
124,0.018,0.011,-0.071
125,-0.03,0.009,-0.164
126,-0.037,-0.002,-0.223
127,-0.022,-0.016,-0.262
128,-0.018,-0.027,-0.291
129,-0.041,-0.034,-0.308
130,-0.05,-0.04,-0.315
131,-0.052,-0.044,-0.319
132,-0.046,-0.047,-0.32
133,-0.039,-0.048,-0.319
134,-0.045,-0.045,-0.32
135,-0.045,-0.04,-0.318
136,-0.048,-0.034,-0.314
137,-0.046,-0.027,-0.305
138,-0.033,-0.02,-0.288
139,-0.018,-0.011,-0.253
140,-0.022,0.004,-0.198
141,-0.027,0.021,-0.127
142,0.013,0.031,-0.027
143,0.123,0.027,0.121
144,0.235,0.021,0.32
145,0.041,0.024,0.48
146,-0.19,0.032,0.582
147,-0.18,0.037,0.663
148,0.044,0.036,0.711
149,0.25,0.033,0.664
150,0.258,0.036,0.494
151,0.058,0.039,0.292
152,-0.034,0.031,0.137
153,-0.049,0.012,0.012
154,0.003,-0.003,-0.093
155,0.008,-0.01,-0.186
156,-0.028,-0.011,-0.245
157,-0.042,-0.014,-0.278
158,-0.043,-0.02,-0.296
159,-0.036,-0.027,-0.307
160,-0.03,-0.032,-0.313
161,-0.04,-0.034,-0.316
162,-0.049,-0.035,-0.318
163,-0.05,-0.034,-0.319
164,-0.042,-0.032,-0.316
165,-0.036,-0.028,-0.313
166,-0.033,-0.022,-0.307
167,-0.039,-0.013,-0.294
168,-0.04,-0.004,-0.273
169,-0.026,0.0,-0.237
170,0.019,-0.002,-0.173
171,0.041,0.0,-0.068
172,-0.018,0.013,0.051
173,-0.067,0.029,0.176
174,0.0,0.04,0.329
175,0.215,0.04,0.522
176,0.352,0.036,0.693
177,0.152,0.037,0.722
178,-0.16,0.037,0.632
179,-0.185,0.032,0.53
180,-0.037,0.021,0.417
181,0.122,0.013,0.269
182,0.1,0.015,0.089
183,0.024,0.021,-0.051
184,-0.024,0.016,-0.143
185,-0.021,0.003,-0.204
186,-0.016,-0.011,-0.25
187,-0.025,-0.021,-0.283
188,-0.04,-0.027,-0.298
189,-0.046,-0.032,-0.306
190,-0.047,-0.037,-0.311
191,-0.038,-0.041,-0.311
192,-0.032,-0.042,-0.311
193,-0.036,-0.041,-0.311
194,-0.049,-0.038,-0.311
195,-0.046,-0.033,-0.306
196,-0.04,-0.028,-0.299
197,-0.024,-0.023,-0.283
198,-0.019,-0.014,-0.249
199,-0.024,-0.001,-0.2
200,-0.015,0.012,-0.137
201,0.031,0.016,-0.042
202,0.112,0.01,0.1
203,0.105,0.007,0.274
204,-0.048,0.014,0.422
205,-0.201,0.024,0.53
206,-0.163,0.029,0.628
207,0.125,0.027,0.711
208,0.342,0.026,0.677
209,0.2,0.029,0.503
210,-0.01,0.031,0.314
211,-0.074,0.021,0.164
212,-0.03,0.005,0.041
213,0.022,-0.007,-0.076
214,0.005,-0.009,-0.175
215,-0.031,-0.006,-0.234
216,-0.04,-0.01,-0.267
217,-0.038,-0.018,-0.287
218,-0.036,-0.026,-0.3
219,-0.035,-0.031,-0.305
220,-0.041,-0.035,-0.308
221,-0.048,-0.037,-0.311
222,-0.049,-0.038,-0.311
223,-0.042,-0.037,-0.309
224,-0.032,-0.034,-0.306
225,-0.034,-0.03,-0.3
226,-0.045,-0.024,-0.29
227,-0.049,-0.019,-0.272
228,-0.029,-0.017,-0.238
229,0.007,-0.017,-0.176
230,-0.002,-0.012,-0.082
231,-0.052,0.003,0.022
232,-0.058,0.02,0.144
233,0.043,0.028,0.299
234,0.21,0.024,0.489
235,0.254,0.021,0.657
236,0.024,0.023,0.69
237,-0.205,0.024,0.639
238,-0.182,0.018,0.563
239,0.032,0.011,0.461
240,0.204,0.01,0.301
241,0.118,0.016,0.11
242,0.0,0.019,-0.033
243,-0.031,0.011,-0.127
244,-0.027,-0.003,-0.194
245,-0.019,-0.016,-0.245
246,-0.037,-0.024,-0.278
247,-0.047,-0.03,-0.293
248,-0.048,-0.036,-0.3
249,-0.048,-0.042,-0.305
250,-0.044,-0.046,-0.306
251,-0.041,-0.049,-0.306
252,-0.046,-0.048,-0.307
253,-0.052,-0.045,-0.306
254,-0.053,-0.041,-0.303
255,-0.047,-0.037,-0.297
256,-0.027,-0.03,-0.281
257,-0.025,-0.02,-0.25
258,-0.039,-0.008,-0.209
259,-0.021,0.002,-0.147
260,0.028,0.005,-0.054
261,0.079,0.001,0.086
262,0.019,0.003,0.248
263,-0.147,0.015,0.385
264,-0.183,0.028,0.519
265,-0.028,0.034,0.65
266,0.254,0.032,0.743
267,0.326,0.033,0.697
268,0.151,0.037,0.527
269,-0.033,0.035,0.344
270,-0.071,0.023,0.196
271,0.013,0.008,0.067
272,0.055,0.0,-0.061
273,0.013,0.0,-0.164
274,-0.039,-0.001,-0.225
275,-0.046,-0.008,-0.259
276,-0.043,-0.019,-0.28
277,-0.043,-0.029,-0.294
278,-0.048,-0.036,-0.3
279,-0.051,-0.04,-0.303
280,-0.053,-0.044,-0.305
281,-0.051,-0.045,-0.305
282,-0.048,-0.045,-0.304
283,-0.046,-0.043,-0.302
284,-0.05,-0.038,-0.297
285,-0.054,-0.032,-0.287
286,-0.057,-0.027,-0.271
287,-0.034,-0.024,-0.237
288,-0.004,-0.019,-0.176
289,-0.033,-0.006,-0.092
290,-0.073,0.013,0.003
291,-0.025,0.03,0.128
292,0.111,0.035,0.295
293,0.255,0.033,0.498
294,0.197,0.034,0.663
295,-0.047,0.038,0.703
296,-0.185,0.04,0.677
297,-0.068,0.034,0.621
298,0.153,0.029,0.507
299,0.221,0.03,0.317
300,0.103,0.037,0.123
301,-0.002,0.035,-0.019
302,-0.029,0.022,-0.116
303,-0.022,0.004,-0.187
304,-0.016,-0.01,-0.24
305,-0.042,-0.02,-0.272
306,-0.053,-0.028,-0.287
307,-0.053,-0.036,-0.295
308,-0.049,-0.044,-0.299
309,-0.042,-0.049,-0.3
310,-0.046,-0.052,-0.302
311,-0.053,-0.051,-0.303
312,-0.055,-0.049,-0.302
313,-0.054,-0.045,-0.299
314,-0.046,-0.04,-0.292
315,-0.035,-0.031,-0.276
316,-0.037,-0.018,-0.248
317,-0.048,-0.004,-0.211
318,-0.023,0.006,-0.151
319,0.035,0.008,-0.056
320,0.066,0.008,0.083
321,-0.032,0.016,0.238
322,-0.156,0.031,0.38
323,-0.118,0.044,0.529
324,0.102,0.048,0.684
325,0.37,0.047,0.789
326,0.342,0.05,0.721
327,0.088,0.054,0.543
328,-0.054,0.049,0.37
329,-0.042,0.034,0.22
330,0.029,0.021,0.075
331,0.041,0.016,-0.065
332,0.001,0.016,-0.164
333,-0.03,0.012,-0.221
334,-0.038,0.0,-0.254
335,-0.034,-0.013,-0.275
336,-0.034,-0.025,-0.288
337,-0.042,-0.034,-0.294
338,-0.051,-0.04,-0.298
339,-0.052,-0.044,-0.3
340,-0.046,-0.046,-0.3
341,-0.043,-0.046,-0.299
342,-0.044,-0.043,-0.297
343,-0.047,-0.038,-0.292
344,-0.05,-0.031,-0.282
345,-0.048,-0.025,-0.265
346,-0.031,-0.02,-0.233
347,-0.026,-0.01,-0.174
348,-0.059,0.008,-0.096
349,-0.056,0.029,0.002
350,0.006,0.043,0.132
351,0.166,0.046,0.314
352,0.294,0.043,0.532
353,0.132,0.045,0.672
354,-0.121,0.05,0.711
355,-0.156,0.051,0.703
356,0.061,0.046,0.652
357,0.255,0.043,0.518
358,0.227,0.048,0.308
359,0.08,0.054,0.116
360,-0.009,0.046,-0.018
361,-0.036,0.027,-0.114
362,-0.02,0.007,-0.186
363,-0.024,-0.007,-0.239
364,-0.046,-0.017,-0.268
365,-0.053,-0.025,-0.283
366,-0.051,-0.033,-0.29
367,-0.042,-0.04,-0.294
368,-0.036,-0.045,-0.295
369,-0.041,-0.047,-0.297
370,-0.05,-0.046,-0.298
371,-0.051,-0.044,-0.297
372,-0.046,-0.039,-0.293
373,-0.038,-0.032,-0.286
374,-0.035,-0.021,-0.271
375,-0.041,-0.007,-0.246
376,-0.034,0.006,-0.207
377,-0.011,0.019,-0.148
378,0.035,0.032,-0.052
379,0.04,0.044,0.09
380,-0.053,0.054,0.239
381,-0.124,0.063,0.383
382,-0.032,0.069,0.541
383,0.265,0.074,0.716
384,0.472,0.076,0.808
385,0.284,0.075,0.7
386,0.005,0.071,0.519
387,-0.09,0.065,0.359
388,-0.035,0.056,0.212
389,0.041,0.045,0.061
390,0.036,0.032,-0.077
391,-0.01,0.017,-0.166
392,-0.036,0.001,-0.219
393,-0.031,-0.015,-0.251
394,-0.031,-0.031,-0.273
395,-0.038,-0.044,-0.286
396,-0.047,-0.055,-0.292
397,-0.051,-0.061,-0.295
398,-0.052,-0.061,-0.297
399,-0.046,-0.053,-0.296
400,-0.039,-0.036,-0.294
