lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.427,0.481,0.823
2,0.093,0.328,0.627
3,-0.079,0.203,0.433
4,-0.022,0.104,0.261
5,0.05,0.027,0.089
6,0.058,-0.03,-0.065
7,0.005,-0.071,-0.172
8,-0.038,-0.098,-0.238
9,-0.045,-0.113,-0.278
10,-0.036,-0.118,-0.303
11,-0.034,-0.116,-0.318
12,-0.044,-0.107,-0.326
13,-0.055,-0.094,-0.331
14,-0.054,-0.077,-0.332
15,-0.044,-0.058,-0.33
16,-0.035,-0.038,-0.329
17,-0.043,-0.018,-0.328
18,-0.051,0.001,-0.323
19,-0.052,0.019,-0.314
20,-0.042,0.036,-0.296
21,-0.016,0.05,-0.26
22,-0.033,0.063,-0.199
23,-0.041,0.072,-0.116
24,-0.008,0.08,-0.004
25,0.125,0.084,0.152
26,0.235,0.07,0.357
27,0.257,0.066,0.583
28,0.072,0.067,0.734
29,-0.126,0.071,0.789
30,-0.046,0.071,0.8
31,0.159,0.066,0.737
32,0.296,0.065,0.57
33,0.203,0.066,0.337
34,0.066,0.064,0.138
35,-0.051,0.049,-0.014
36,-0.056,0.026,-0.12
37,-0.019,0.005,-0.201
38,-0.028,-0.011,-0.262
39,-0.044,-0.021,-0.294
40,-0.056,-0.03,-0.313
41,-0.052,-0.04,-0.322
42,-0.046,-0.048,-0.326
43,-0.044,-0.053,-0.328
44,-0.051,-0.054,-0.33
45,-0.057,-0.052,-0.331
46,-0.059,-0.048,-0.33
47,-0.052,-0.042,-0.326
48,-0.038,-0.032,-0.318
49,-0.041,-0.017,-0.303
50,-0.049,-0.001,-0.279
51,-0.035,0.012,-0.238
52,-0.001,0.02,-0.171
53,0.047,0.024,-0.059
54,-0.015,0.032,0.087
55,-0.049,0.049,0.251
56,-0.058,0.064,0.417
57,0.134,0.071,0.615
58,0.353,0.071,0.789
59,0.433,0.07,0.858
60,0.187,0.069,0.752
61,-0.037,0.064,0.581
62,-0.093,0.052,0.413
63,-0.049,0.036,0.241
64,0.078,0.029,0.079
65,0.037,0.027,-0.074
66,-0.011,0.024,-0.174
67,-0.044,0.013,-0.237
68,-0.038,-0.002,-0.275
69,-0.035,-0.017,-0.301
70,-0.044,-0.029,-0.317
71,-0.054,-0.037,-0.324
72,-0.061,-0.044,-0.328
73,-0.054,-0.049,-0.329
74,-0.044,-0.052,-0.328
75,-0.041,-0.051,-0.327
76,-0.049,-0.047,-0.325
77,-0.055,-0.041,-0.322
78,-0.048,-0.034,-0.311
79,-0.038,-0.027,-0.293
80,-0.016,-0.015,-0.256
81,-0.037,0.001,-0.198
82,-0.036,0.022,-0.119
83,0.026,0.037,-0.009
84,0.143,0.042,0.147
85,0.22,0.037,0.347
86,0.12,0.036,0.54
87,-0.072,0.04,0.666
88,-0.209,0.043,0.725
89,-0.016,0.044,0.753
90,0.177,0.04,0.691
91,0.268,0.04,0.522
92,0.132,0.043,0.303
93,0.009,0.036,0.127
94,-0.049,0.019,-0.008
95,-0.042,-0.003,-0.113
96,-0.005,-0.016,-0.196
97,-0.034,-0.023,-0.257
98,-0.053,-0.027,-0.291
99,-0.057,-0.032,-0.308
100,-0.048,-0.039,-0.317
101,-0.042,-0.044,-0.322
102,-0.047,-0.047,-0.324
103,-0.056,-0.046,-0.326
104,-0.061,-0.045,-0.327
105,-0.053,-0.041,-0.325
106,-0.05,-0.035,-0.322
107,-0.04,-0.026,-0.314
108,-0.045,-0.014,-0.301
109,-0.049,-0.003,-0.278
110,-0.028,0.004,-0.237
111,0.007,0.006,-0.171
112,0.041,0.008,-0.061
113,-0.013,0.018,0.072
114,-0.051,0.035,0.218
115,-0.009,0.048,0.376
116,0.166,0.052,0.561
117,0.397,0.05,0.741
118,0.282,0.049,0.776
119,0.016,0.049,0.679
120,-0.193,0.042,0.534
121,-0.097,0.03,0.398
122,0.002,0.018,0.239
123,0.1,0.015,0.075
124,0.04,0.016,-0.069
125,-0.013,0.013,-0.164
126,-0.037,0.002,-0.225
127,-0.032,-0.013,-0.266
128,-0.025,-0.026,-0.294
129,-0.046,-0.036,-0.311
130,-0.053,-0.042,-0.318
131,-0.057,-0.047,-0.322
132,-0.048,-0.051,-0.322
133,-0.043,-0.052,-0.322
134,-0.045,-0.049,-0.322
135,-0.05,-0.044,-0.32
136,-0.056,-0.037,-0.317
137,-0.051,-0.029,-0.308
138,-0.033,-0.021,-0.29
139,-0.021,-0.009,-0.255
140,-0.023,0.008,-0.2
141,-0.017,0.025,-0.129
142,0.052,0.036,-0.024
143,0.116,0.034,0.118
144,0.206,0.03,0.314
145,0.021,0.032,0.472
146,-0.147,0.042,0.59
147,-0.156,0.047,0.666
148,0.05,0.048,0.708
149,0.268,0.046,0.664
150,0.252,0.047,0.496
151,0.126,0.048,0.303
152,-0.014,0.04,0.137
153,-0.03,0.024,0.011
154,-0.017,0.007,-0.098
155,0.005,-0.003,-0.187
156,-0.022,-0.007,-0.247
157,-0.04,-0.012,-0.28
158,-0.045,-0.019,-0.299
159,-0.041,-0.027,-0.31
160,-0.036,-0.034,-0.315
161,-0.046,-0.037,-0.318
162,-0.05,-0.039,-0.319
163,-0.05,-0.038,-0.319
164,-0.047,-0.036,-0.318
165,-0.039,-0.031,-0.315
166,-0.039,-0.024,-0.309
167,-0.047,-0.015,-0.297
168,-0.045,-0.007,-0.276
169,-0.023,-0.002,-0.238
170,0.013,-0.002,-0.174
171,0.03,0.003,-0.071
172,-0.025,0.016,0.045
173,-0.051,0.033,0.174
174,0.043,0.045,0.334
175,0.184,0.047,0.513
176,0.327,0.045,0.683
177,0.153,0.044,0.714
178,-0.053,0.043,0.641
179,-0.152,0.037,0.529
180,-0.05,0.027,0.413
181,0.101,0.02,0.263
182,0.101,0.02,0.087
183,0.044,0.024,-0.05
184,-0.022,0.017,-0.146
185,-0.034,0.004,-0.209
186,-0.033,-0.01,-0.254
187,-0.03,-0.022,-0.285
188,-0.047,-0.029,-0.301
189,-0.051,-0.035,-0.309
190,-0.049,-0.041,-0.313
191,-0.04,-0.046,-0.313
192,-0.036,-0.047,-0.313
193,-0.042,-0.046,-0.313
194,-0.05,-0.043,-0.312
195,-0.051,-0.038,-0.308
196,-0.045,-0.032,-0.3
197,-0.026,-0.026,-0.283
198,-0.028,-0.015,-0.251
199,-0.025,-0.001,-0.203
200,-0.015,0.012,-0.139
201,0.046,0.019,-0.04
202,0.107,0.016,0.098
203,0.093,0.015,0.269
204,-0.051,0.02,0.42
205,-0.186,0.029,0.534
206,-0.095,0.034,0.637
207,0.119,0.033,0.699
208,0.324,0.033,0.663
209,0.181,0.034,0.497
210,0.038,0.034,0.319
211,-0.054,0.023,0.162
212,-0.039,0.007,0.035
213,0.009,-0.005,-0.078
214,0.006,-0.01,-0.174
215,-0.026,-0.009,-0.235
216,-0.045,-0.013,-0.27
217,-0.047,-0.02,-0.291
218,-0.044,-0.029,-0.302
219,-0.042,-0.035,-0.307
220,-0.052,-0.039,-0.311
221,-0.058,-0.042,-0.313
222,-0.054,-0.042,-0.312
223,-0.049,-0.041,-0.31
224,-0.037,-0.038,-0.307
225,-0.039,-0.032,-0.301
226,-0.048,-0.025,-0.291
227,-0.045,-0.02,-0.273
228,-0.03,-0.017,-0.239
229,0.011,-0.015,-0.176
230,-0.015,-0.007,-0.086
231,-0.035,0.009,0.022
232,-0.053,0.025,0.143
233,0.069,0.034,0.303
234,0.218,0.032,0.496
235,0.265,0.03,0.658
236,0.042,0.031,0.691
237,-0.176,0.03,0.643
238,-0.155,0.026,0.565
239,-0.016,0.017,0.449
240,0.179,0.016,0.297
241,0.122,0.019,0.112
242,0.047,0.021,-0.028
243,-0.024,0.013,-0.128
244,-0.035,-0.002,-0.196
245,-0.027,-0.016,-0.247
246,-0.04,-0.027,-0.28
247,-0.052,-0.034,-0.296
248,-0.059,-0.041,-0.304
249,-0.055,-0.048,-0.307
250,-0.048,-0.052,-0.308
251,-0.046,-0.055,-0.308
252,-0.053,-0.054,-0.308
253,-0.06,-0.051,-0.308
254,-0.056,-0.046,-0.304
255,-0.05,-0.04,-0.297
256,-0.032,-0.032,-0.281
257,-0.037,-0.021,-0.252
258,-0.037,-0.007,-0.21
259,-0.015,0.004,-0.149
260,0.034,0.008,-0.055
261,0.081,0.006,0.083
262,-0.004,0.008,0.243
263,-0.104,0.02,0.394
264,-0.189,0.031,0.526
265,-0.003,0.039,0.661
266,0.232,0.039,0.74
267,0.336,0.04,0.697
268,0.17,0.043,0.533
269,-0.002,0.039,0.352
270,-0.041,0.028,0.202
271,-0.012,0.012,0.063
272,0.044,0.003,-0.061
273,0.003,0.0,-0.165
274,-0.027,-0.001,-0.227
275,-0.05,-0.007,-0.264
276,-0.049,-0.018,-0.284
277,-0.045,-0.028,-0.296
278,-0.047,-0.037,-0.302
279,-0.053,-0.042,-0.305
280,-0.06,-0.046,-0.307
281,-0.058,-0.047,-0.306
282,-0.052,-0.047,-0.305
283,-0.047,-0.044,-0.303
284,-0.053,-0.039,-0.298
285,-0.056,-0.033,-0.289
286,-0.051,-0.027,-0.272
287,-0.036,-0.024,-0.239
288,-0.005,-0.017,-0.177
289,-0.039,-0.004,-0.094
290,-0.056,0.016,0.006
291,-0.0,0.032,0.135
292,0.116,0.039,0.304
293,0.256,0.038,0.51
294,0.172,0.038,0.666
295,-0.002,0.042,0.717
296,-0.168,0.042,0.684
297,-0.071,0.037,0.624
298,0.095,0.032,0.502
299,0.209,0.032,0.321
300,0.133,0.037,0.131
301,0.024,0.035,-0.016
302,-0.023,0.022,-0.117
303,-0.04,0.003,-0.191
304,-0.024,-0.013,-0.243
305,-0.045,-0.025,-0.276
306,-0.055,-0.034,-0.291
307,-0.06,-0.042,-0.299
308,-0.053,-0.05,-0.302
309,-0.046,-0.055,-0.303
310,-0.049,-0.058,-0.303
311,-0.057,-0.057,-0.304
312,-0.065,-0.054,-0.304
313,-0.06,-0.049,-0.3
314,-0.051,-0.043,-0.294
315,-0.04,-0.033,-0.278
316,-0.045,-0.02,-0.252
317,-0.055,-0.005,-0.215
318,-0.019,0.005,-0.153
319,0.028,0.008,-0.057
320,0.057,0.01,0.085
321,-0.042,0.018,0.24
322,-0.129,0.032,0.394
323,-0.088,0.045,0.548
324,0.09,0.051,0.695
325,0.362,0.051,0.793
326,0.326,0.053,0.726
327,0.149,0.056,0.563
328,-0.042,0.049,0.38
329,-0.047,0.035,0.222
330,-0.001,0.021,0.073
331,0.046,0.015,-0.063
332,0.01,0.014,-0.164
333,-0.032,0.01,-0.225
334,-0.045,-0.0,-0.259
335,-0.044,-0.015,-0.28
336,-0.041,-0.028,-0.292
337,-0.049,-0.037,-0.298
338,-0.056,-0.043,-0.301
339,-0.056,-0.048,-0.302
340,-0.052,-0.049,-0.302
341,-0.046,-0.049,-0.301
342,-0.047,-0.045,-0.299
343,-0.051,-0.038,-0.294
344,-0.054,-0.031,-0.285
345,-0.046,-0.024,-0.268
346,-0.028,-0.017,-0.235
347,-0.017,-0.005,-0.175
348,-0.041,0.014,-0.095
349,-0.047,0.035,0.004
350,0.036,0.051,0.14
351,0.157,0.054,0.321
352,0.297,0.053,0.542
353,0.13,0.054,0.681
354,-0.081,0.058,0.731
355,-0.145,0.059,0.715
356,0.037,0.055,0.654
357,0.233,0.053,0.522
358,0.247,0.055,0.318
359,0.131,0.06,0.127
360,0.004,0.051,-0.017
361,-0.038,0.031,-0.118
362,-0.037,0.009,-0.19
363,-0.024,-0.008,-0.242
364,-0.045,-0.02,-0.272
365,-0.054,-0.03,-0.287
366,-0.056,-0.039,-0.295
367,-0.049,-0.047,-0.298
368,-0.04,-0.051,-0.298
369,-0.048,-0.052,-0.3
370,-0.054,-0.051,-0.3
371,-0.058,-0.046,-0.3
372,-0.048,-0.04,-0.295
373,-0.039,-0.031,-0.288
374,-0.038,-0.019,-0.273
375,-0.043,-0.002,-0.249
376,-0.042,0.013,-0.211
377,-0.009,0.028,-0.148
378,0.038,0.043,-0.049
379,0.034,0.057,0.092
380,-0.044,0.069,0.244
381,-0.122,0.079,0.393
382,0.021,0.086,0.561
383,0.265,0.091,0.722
384,0.508,0.093,0.811
385,0.316,0.092,0.707
386,0.088,0.087,0.543
387,-0.059,0.08,0.369
388,-0.044,0.069,0.212
389,0.023,0.055,0.06
390,0.035,0.04,-0.077
391,-0.008,0.022,-0.169
392,-0.043,0.003,-0.225
393,-0.042,-0.016,-0.257
394,-0.04,-0.034,-0.277
395,-0.041,-0.05,-0.289
396,-0.05,-0.062,-0.295
397,-0.058,-0.069,-0.299
398,-0.056,-0.069,-0.299
399,-0.05,-0.06,-0.298
400,-0.042,-0.038,-0.296
