lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.405,0.513,0.83
2,0.121,0.367,0.636
3,0.085,0.245,0.46
4,0.083,0.144,0.279
5,0.093,0.063,0.097
6,0.045,-0.0,-0.063
7,-0.024,-0.049,-0.171
8,-0.044,-0.083,-0.243
9,-0.047,-0.106,-0.29
10,-0.041,-0.119,-0.321
11,-0.052,-0.123,-0.339
12,-0.063,-0.121,-0.347
13,-0.069,-0.112,-0.352
14,-0.067,-0.098,-0.354
15,-0.06,-0.081,-0.354
16,-0.05,-0.062,-0.353
17,-0.059,-0.041,-0.351
18,-0.07,-0.019,-0.345
19,-0.069,0.003,-0.332
20,-0.059,0.024,-0.31
21,-0.027,0.044,-0.272
22,-0.02,0.062,-0.204
23,-0.026,0.078,-0.112
24,0.006,0.092,0.007
25,0.055,0.103,0.154
26,0.19,0.095,0.353
27,0.321,0.096,0.593
28,0.147,0.103,0.743
29,0.052,0.107,0.814
30,0.081,0.106,0.818
31,0.211,0.1,0.747
32,0.305,0.095,0.574
33,0.171,0.093,0.343
34,0.04,0.087,0.153
35,-0.0,0.069,0.007
36,-0.004,0.045,-0.11
37,0.01,0.022,-0.204
38,-0.042,0.004,-0.274
39,-0.07,-0.01,-0.309
40,-0.067,-0.027,-0.33
41,-0.064,-0.043,-0.343
42,-0.061,-0.055,-0.35
43,-0.061,-0.064,-0.352
44,-0.07,-0.067,-0.354
45,-0.077,-0.068,-0.354
46,-0.076,-0.064,-0.352
47,-0.067,-0.057,-0.348
48,-0.05,-0.046,-0.338
49,-0.046,-0.03,-0.32
50,-0.049,-0.011,-0.289
51,-0.037,0.01,-0.241
52,-0.027,0.026,-0.172
53,0.044,0.036,-0.059
54,0.047,0.05,0.099
55,-0.008,0.068,0.263
56,0.004,0.083,0.433
57,0.127,0.091,0.621
58,0.325,0.09,0.797
59,0.388,0.09,0.869
60,0.194,0.092,0.764
61,0.006,0.089,0.599
62,-0.005,0.078,0.439
63,0.056,0.06,0.267
64,0.137,0.047,0.091
65,0.027,0.04,-0.066
66,-0.036,0.03,-0.17
67,-0.04,0.013,-0.238
68,-0.037,-0.004,-0.285
69,-0.033,-0.02,-0.317
70,-0.064,-0.033,-0.337
71,-0.076,-0.043,-0.345
72,-0.078,-0.052,-0.35
73,-0.074,-0.058,-0.352
74,-0.066,-0.061,-0.352
75,-0.062,-0.061,-0.351
76,-0.068,-0.057,-0.348
77,-0.071,-0.05,-0.342
78,-0.07,-0.04,-0.329
79,-0.049,-0.029,-0.307
80,-0.006,-0.016,-0.267
81,-0.018,0.001,-0.202
82,-0.023,0.022,-0.112
83,0.005,0.04,0.002
84,0.085,0.048,0.152
85,0.199,0.049,0.353
86,0.194,0.052,0.564
87,0.049,0.059,0.701
88,-0.076,0.064,0.763
89,-0.002,0.063,0.777
90,0.206,0.055,0.721
91,0.202,0.051,0.538
92,0.049,0.05,0.319
93,-0.006,0.04,0.15
94,-0.013,0.021,0.012
95,-0.011,0.001,-0.105
96,0.009,-0.013,-0.201
97,-0.042,-0.023,-0.267
98,-0.06,-0.03,-0.301
99,-0.065,-0.039,-0.324
100,-0.06,-0.047,-0.337
101,-0.057,-0.053,-0.344
102,-0.063,-0.055,-0.347
103,-0.078,-0.055,-0.35
104,-0.08,-0.053,-0.35
105,-0.075,-0.049,-0.347
106,-0.063,-0.043,-0.343
107,-0.052,-0.034,-0.334
108,-0.054,-0.022,-0.316
109,-0.05,-0.008,-0.287
110,-0.036,0.004,-0.241
111,0.008,0.011,-0.17
112,0.065,0.016,-0.055
113,0.059,0.024,0.092
114,0.023,0.039,0.245
115,0.024,0.051,0.404
116,0.129,0.053,0.582
117,0.336,0.05,0.757
118,0.199,0.05,0.794
119,-0.025,0.053,0.7
120,-0.114,0.046,0.571
121,-0.044,0.034,0.428
122,0.027,0.02,0.261
123,0.062,0.01,0.083
124,-0.02,0.004,-0.064
125,-0.033,-0.004,-0.159
126,-0.027,-0.018,-0.226
127,-0.024,-0.032,-0.276
128,-0.032,-0.043,-0.311
129,-0.058,-0.05,-0.329
130,-0.071,-0.056,-0.338
131,-0.073,-0.061,-0.343
132,-0.071,-0.064,-0.346
133,-0.065,-0.063,-0.346
134,-0.07,-0.06,-0.346
135,-0.072,-0.053,-0.343
136,-0.077,-0.043,-0.337
137,-0.069,-0.033,-0.325
138,-0.048,-0.023,-0.305
139,-0.017,-0.012,-0.266
140,-0.015,0.002,-0.202
141,-0.012,0.018,-0.12
142,0.009,0.029,-0.014
143,0.083,0.028,0.132
144,0.235,0.027,0.337
145,0.084,0.032,0.511
146,-0.036,0.041,0.634
147,-0.051,0.045,0.713
148,0.022,0.043,0.743
149,0.162,0.039,0.684
150,0.155,0.037,0.514
151,0.0,0.038,0.319
152,-0.026,0.028,0.161
153,-0.009,0.011,0.029
154,0.017,-0.004,-0.09
155,0.004,-0.014,-0.191
156,-0.045,-0.021,-0.255
157,-0.055,-0.03,-0.291
158,-0.055,-0.04,-0.314
159,-0.05,-0.048,-0.328
160,-0.049,-0.054,-0.336
161,-0.066,-0.057,-0.34
162,-0.071,-0.057,-0.342
163,-0.072,-0.055,-0.342
164,-0.066,-0.051,-0.34
165,-0.057,-0.045,-0.337
166,-0.047,-0.036,-0.327
167,-0.054,-0.025,-0.311
168,-0.055,-0.012,-0.285
169,-0.048,-0.002,-0.244
170,-0.006,0.001,-0.178
171,0.049,0.008,-0.065
172,0.021,0.019,0.067
173,-0.001,0.031,0.206
174,0.028,0.041,0.365
175,0.112,0.043,0.541
176,0.285,0.042,0.712
177,0.128,0.044,0.754
178,-0.054,0.046,0.68
179,-0.072,0.041,0.576
180,0.023,0.031,0.455
181,0.119,0.022,0.287
182,0.06,0.019,0.099
183,-0.011,0.019,-0.043
184,-0.026,0.009,-0.14
185,-0.026,-0.004,-0.211
186,-0.023,-0.017,-0.266
187,-0.038,-0.028,-0.301
188,-0.058,-0.036,-0.319
189,-0.067,-0.045,-0.329
190,-0.064,-0.052,-0.334
191,-0.06,-0.057,-0.337
192,-0.057,-0.059,-0.337
193,-0.059,-0.058,-0.336
194,-0.063,-0.054,-0.334
195,-0.066,-0.048,-0.328
196,-0.059,-0.04,-0.318
197,-0.037,-0.033,-0.3
198,-0.021,-0.023,-0.263
199,-0.023,-0.01,-0.207
200,-0.018,0.002,-0.132
201,0.002,0.012,-0.031
202,0.061,0.012,0.11
203,0.113,0.013,0.296
204,-0.001,0.021,0.46
205,-0.101,0.03,0.58
206,-0.07,0.033,0.681
207,0.07,0.029,0.743
208,0.264,0.026,0.697
209,0.11,0.025,0.526
210,-0.004,0.024,0.345
211,0.005,0.015,0.195
212,0.009,0.002,0.054
213,0.024,-0.007,-0.075
214,-0.022,-0.013,-0.182
215,-0.054,-0.015,-0.244
216,-0.062,-0.023,-0.282
217,-0.062,-0.034,-0.308
218,-0.06,-0.043,-0.323
219,-0.063,-0.051,-0.331
220,-0.074,-0.057,-0.335
221,-0.078,-0.061,-0.336
222,-0.075,-0.062,-0.336
223,-0.065,-0.062,-0.334
224,-0.055,-0.059,-0.33
225,-0.054,-0.053,-0.322
226,-0.057,-0.046,-0.307
227,-0.058,-0.038,-0.284
228,-0.045,-0.031,-0.247
229,-0.0,-0.027,-0.182
230,0.017,-0.019,-0.078
231,-0.025,-0.005,0.039
232,-0.035,0.01,0.172
233,-0.016,0.02,0.326
234,0.083,0.02,0.508
235,0.161,0.021,0.676
236,0.009,0.024,0.724
237,-0.108,0.024,0.687
238,-0.06,0.019,0.61
239,0.055,0.01,0.487
240,0.193,0.006,0.315
241,0.076,0.007,0.119
242,-0.0,0.007,-0.021
243,-0.017,-0.002,-0.123
244,-0.02,-0.015,-0.2
245,-0.029,-0.026,-0.26
246,-0.06,-0.035,-0.297
247,-0.08,-0.042,-0.315
248,-0.086,-0.051,-0.325
249,-0.083,-0.058,-0.331
250,-0.077,-0.063,-0.333
251,-0.071,-0.066,-0.333
252,-0.073,-0.066,-0.333
253,-0.081,-0.063,-0.331
254,-0.076,-0.059,-0.325
255,-0.066,-0.054,-0.317
256,-0.039,-0.048,-0.298
257,-0.027,-0.039,-0.262
258,-0.031,-0.028,-0.211
259,-0.022,-0.016,-0.141
260,0.0,-0.008,-0.046
261,0.05,-0.005,0.094
262,0.026,0.002,0.267
263,-0.071,0.015,0.42
264,-0.136,0.026,0.556
265,-0.043,0.032,0.68
266,0.162,0.029,0.761
267,0.238,0.028,0.712
268,0.1,0.029,0.547
269,0.0,0.026,0.373
270,0.005,0.015,0.221
271,0.04,0.001,0.075
272,0.052,-0.007,-0.063
273,-0.021,-0.011,-0.172
274,-0.049,-0.016,-0.234
275,-0.056,-0.026,-0.275
276,-0.063,-0.038,-0.301
277,-0.066,-0.048,-0.318
278,-0.076,-0.056,-0.325
279,-0.083,-0.06,-0.329
280,-0.085,-0.063,-0.33
281,-0.082,-0.063,-0.33
282,-0.075,-0.062,-0.328
283,-0.067,-0.058,-0.325
284,-0.069,-0.052,-0.317
285,-0.067,-0.044,-0.303
286,-0.065,-0.036,-0.281
287,-0.048,-0.029,-0.247
288,0.005,-0.021,-0.181
289,0.001,-0.008,-0.085
290,-0.02,0.011,0.025
291,-0.006,0.028,0.16
292,0.044,0.037,0.318
293,0.177,0.039,0.518
294,0.149,0.043,0.683
295,-0.006,0.049,0.734
296,-0.085,0.05,0.707
297,0.02,0.046,0.647
298,0.158,0.039,0.52
299,0.195,0.035,0.324
300,0.073,0.036,0.131
301,0.006,0.029,-0.007
302,-0.024,0.012,-0.113
303,-0.023,-0.006,-0.195
304,-0.026,-0.021,-0.255
305,-0.054,-0.034,-0.289
306,-0.068,-0.044,-0.306
307,-0.074,-0.055,-0.318
308,-0.074,-0.063,-0.324
309,-0.071,-0.068,-0.327
310,-0.074,-0.069,-0.327
311,-0.083,-0.068,-0.328
312,-0.087,-0.063,-0.326
313,-0.081,-0.056,-0.32
314,-0.07,-0.048,-0.312
315,-0.049,-0.037,-0.294
316,-0.039,-0.023,-0.26
317,-0.046,-0.008,-0.215
318,-0.033,0.007,-0.147
319,0.001,0.015,-0.051
320,0.076,0.023,0.096
321,0.022,0.035,0.262
322,-0.023,0.051,0.419
323,-0.021,0.063,0.566
324,0.109,0.067,0.71
325,0.329,0.066,0.8
326,0.292,0.067,0.728
327,0.081,0.07,0.561
328,0.003,0.064,0.393
329,0.023,0.051,0.235
330,0.051,0.036,0.08
331,0.042,0.026,-0.064
332,-0.02,0.018,-0.166
333,-0.045,0.004,-0.229
334,-0.049,-0.014,-0.268
335,-0.048,-0.032,-0.295
336,-0.055,-0.046,-0.312
337,-0.067,-0.056,-0.319
338,-0.074,-0.064,-0.322
339,-0.079,-0.068,-0.324
340,-0.074,-0.068,-0.324
341,-0.067,-0.066,-0.322
342,-0.064,-0.06,-0.32
343,-0.068,-0.05,-0.312
344,-0.072,-0.038,-0.3
345,-0.069,-0.025,-0.279
346,-0.047,-0.013,-0.245
347,-0.015,0.003,-0.18
348,-0.029,0.022,-0.087
349,-0.026,0.043,0.022
350,0.016,0.061,0.155
351,0.105,0.067,0.325
352,0.275,0.069,0.54
353,0.183,0.075,0.69
354,0.034,0.081,0.742
355,0.019,0.083,0.734
356,0.151,0.078,0.669
357,0.273,0.074,0.527
358,0.181,0.072,0.31
359,0.046,0.071,0.126
360,-0.007,0.058,-0.008
361,-0.025,0.036,-0.113
362,-0.017,0.013,-0.194
363,-0.036,-0.006,-0.253
364,-0.065,-0.022,-0.285
365,-0.072,-0.037,-0.302
366,-0.071,-0.051,-0.313
367,-0.064,-0.062,-0.318
368,-0.058,-0.069,-0.319
369,-0.063,-0.071,-0.32
370,-0.071,-0.07,-0.321
371,-0.071,-0.065,-0.318
372,-0.066,-0.056,-0.313
373,-0.057,-0.045,-0.306
374,-0.049,-0.03,-0.288
375,-0.051,-0.011,-0.258
376,-0.055,0.01,-0.214
377,-0.045,0.032,-0.149
378,0.006,0.053,-0.053
379,0.055,0.072,0.095
380,0.022,0.09,0.259
381,-0.014,0.104,0.415
382,0.077,0.115,0.573
383,0.258,0.123,0.731
384,0.458,0.126,0.817
385,0.282,0.125,0.713
386,0.088,0.119,0.547
387,0.035,0.108,0.39
388,0.036,0.093,0.231
389,0.077,0.075,0.072
390,0.025,0.052,-0.072
391,-0.032,0.028,-0.165
392,-0.051,0.002,-0.225
393,-0.051,-0.025,-0.265
394,-0.053,-0.049,-0.293
395,-0.06,-0.071,-0.307
396,-0.068,-0.087,-0.313
397,-0.072,-0.095,-0.317
398,-0.071,-0.092,-0.319
399,-0.064,-0.074,-0.318
400,-0.058,-0.039,-0.317
