gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2763,3887,1.20405721664429,30.8738861083984,34.860954284668,3670176,2762,3108,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-01 00:25:29.488243,-71.41471685389781,67.14014960891389,54.685392509240714,2.0145351892715474e-09,20.0,67.13,3.1865100272627664,66.88,0.4724,0.7431,1.1604,0.4638,0.4893,0.5585,0
101003,npp,2103,3323,0.605726301670074,30.8758563995361,34.8568115234375,3670176,2104,2671,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-02 00:06:48.039802,-74.29159416877239,55.48066482743822,46.853713260341806,0.00038732000349568716,17.0,55.47,2.0682789409984763,55.11,0.3653,0.4817,0.6911,0.7156,0.4047,0.4335,0
102741,npp,2194,1368,0.286429181694984,30.8711643218994,34.8611946105957,3670176,2195,1031,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-15 23:04:03.024582,98.08042364309794,34.99129243360221,30.51741891935294,1.1816805491065028e-11,7.0,-35.04,1.2937979144666532,-35.64,0.2909,0.3933,0.4645,0.8763,0.2621,0.251,0
102861,npp,1434,768,0.1993695721030235,30.8781070709229,34.8599166870117,3670176,1434,551,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-16 22:45:07.337336,94.97918131801593,54.98503818417081,46.488476296624945,7.680470462343497e-17,4.0,-55.02,2.0682789409984763,-55.37,0.3493,0.5133,0.6364,0.6716,0.1929,0.1339,0
647,npp,270,3888,0.320289999246597,30.8725395202637,34.8592834472656,3670176,267,3109,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-17 00:25:23.043200,-71.43676943710213,67.15640596682468,54.700134036465315,3.292254247752264e-07,20.0,67.15,3.1865100272627664,66.88,0.4724,0.7431,1.1604,0.4638,0.212,0.1486,0
665,npp,650,180,0.519469887018204,30.8757591247559,34.8610572814941,3670176,649,87,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-17 22:26:09.872641,92.47495510835847,67.34822576901705,54.80555041155556,3.296545392822367e-21,1.0,-67.36,3.1865100272627664,-67.6,0.3982,0.5527,0.8241,0.6237,0.3343,0.324,0
102989,npp,2696,3324,0.756400108337402,30.8756122589111,34.8594245910645,3670176,2696,2672,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-18 00:06:41.592007,-74.0060909663382,55.50049837111376,46.87204649247578,1.5165443093487579e-12,17.0,55.49,2.0682789409984763,55.11,0.3653,0.4817,0.6911,0.7156,0.4775,0.5413,0
103109,npp,2022,2741,0.344499856233597,30.8748588562012,34.8603210449219,3670176,2022,2199,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-18 23:47:56.582856,-76.43010452445839,36.7120003711,31.963369798745113,1.651805870448089e-17,14.0,36.7,1.357151599901897,36.09,0.3113,0.4084,0.5081,0.8441,0.2976,0.2908,0
103227,npp,1321,2156,0.2083601653575897,30.8782024383545,34.8594360351562,3670176,1322,1718,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-19 23:29:08.010634,-77.74147001286119,7.133022051740233,6.312988308531357,1.0254605156277436e-21,11.0,7.07,1.0,6.26,0.2739,0.322,0.4088,1.0704,0.231,0.223,0
103465,npp,2901,966,0.12500000029547584,30.875150680542,34.8547592163086,3670176,2902,714,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-21 22:51:23.755813,95.82848307886839,49.442245361051896,42.2820743137913,5.329620094727801e-26,5.0,-49.48,1.7549928774784245,-49.87,0.3082,0.4201,0.5042,0.8206,0.1766,0.1026,0
103592,npp,1052,3511,0.36904811859130904,30.8775177001953,34.8572006225586,3670176,1051,2849,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-23 00:12:52.678004,-72.99495335954512,59.94526435993618,50.04344039983493,6.007422441688798e-23,18.0,59.94,2.3545700244418297,59.63,0.414,0.6204,0.7752,0.5556,0.238,0.2051,0
926,npp,387,2937,0.339658498764038,30.8734092712402,34.8616409301758,3670176,388,2368,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-23 23:54:09.455025,-75.94119405899181,44.05276672290091,38.007233969183424,5.276863436173309e-23,15.0,44.04,1.5732132722552272,43.51,0.3479,0.4549,0.5821,0.7577,0.2714,0.2574,0
103827,npp,2766,2350,0.358563363552094,30.8751125335693,34.8583793640137,3670176,2766,1898,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-24 23:35:20.897285,-75.50924781727235,18.06872052367385,15.941942092267617,6.809624398364964e-22,12.0,18.02,1.0442604737599883,17.28,0.3013,0.3892,0.4629,0.8857,0.3154,0.3176,0
103946,npp,2048,1760,0.396153271198273,30.8732814788818,34.857250213623,3670176,2048,1342,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-25 23:16:30.559025,96.16775264905219,15.717084167591535,13.879714343630999,1.607103198979651e-19,9.0,-15.73,1.0442604737599883,-16.47,0.2888,0.3761,0.4371,0.9166,0.3639,0.3631,0
104062,npp,1288,1166,0.361442118883133,30.8759250640869,34.8608245849609,3670176,1288,860,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-26 22:57:38.441558,96.5427734173002,42.85866441327536,37.036957312104754,6.279277367134954e-16,6.0,-42.9,1.4867838833500562,-43.37,0.3295,0.4383,0.5302,0.7864,0.293,0.2842,0
1070,npp,519,571,0.283973187208176,30.8777351379395,34.8608665466309,3670176,520,361,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-27 22:38:42.763025,94.20554234980904,59.755743822193786,49.9057836985955,2.7416403910660044e-11,3.0,-59.78,2.3545700244418297,-60.07,0.3248,0.469,0.6356,0.7349,0.2661,0.2087,0
104186,npp,2473,3700,0.23246561735868498,30.8783073425293,34.8557052612305,3670176,2473,2993,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-28 00:19:03.807674,-72.24416481805167,63.776787259321736,52.60393010930361,1.6900361999541554e-18,19.0,63.78,2.7445598364131496,63.48,0.4105,0.5872,0.785,0.587,0.2154,0.1365,0
104304,npp,1816,3130,0.491343677043915,30.8767681121826,34.8581275939941,3670176,1816,2505,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-29 00:00:20.588032,-74.81825579288632,50.209058732926835,42.87989667046048,9.434860434517292e-15,16.0,50.21,1.7549928774784245,49.79,0.3555,0.4807,0.5874,0.7171,0.3508,0.3523,0
104422,npp,1131,2544,0.463610947132111,30.877384185791,34.856819152832,3670176,1131,2059,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-04-29 23:41:33.809010,-76.31044294808854,27.96425820742447,24.535615308268582,6.150564537799401e-10,13.0,27.95,1.184412938166907,27.34,0.3074,0.4037,0.4894,0.8538,0.3953,0.3958,0
1700,npp,1056,567,0.1540965605527163,30.8722972869873,34.8551940917969,3670176,1060,358,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-13 22:38:29.529118,93.89670718883556,59.86000064164205,49.97885562515716,2.2394792258354596e-05,3.0,-59.87,2.3545700244418297,-60.07,0.3248,0.469,0.6356,0.7349,0.2109,0.1132,0
107945,npp,1665,2541,0.245550528168678,30.8726348876953,34.8582763671875,3670176,1666,2056,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-15 23:41:22.373923,-77.89871466174046,27.8306132506051,24.420529894370368,7.51536177515523e-06,13.0,27.81,1.184412938166907,27.34,0.3074,0.4037,0.4894,0.8538,0.2112,0.2097,0
1835,npp,952,1952,0.24943803995847702,30.8743629455566,34.8553695678711,3670176,952,1523,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-16 23:22:32.049362,98.63319820940946,4.702273080549665,4.163023820772138,3.906572397732653e-11,10.0,-4.76,1.0,-5.22,0.2796,0.3447,0.4272,1.0,0.2494,0.2494,0
1880,npp,198,1361,0.28269922733306896,30.8744678497314,34.8563652038574,3670176,198,1026,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-17 23:03:39.947797,97.01191800029294,35.31210791646347,30.787976418916976,6.319501713168932e-16,7.0,-35.34,1.2937979144666532,-35.64,0.2909,0.3933,0.4645,0.8763,0.2592,0.2477,0
108468,npp,2507,761,0.232431411743164,30.872953414917,34.8541641235352,3670176,2506,545,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-18 22:44:44.285981,94.94294963514683,55.16203604824799,46.61907988427385,5.285657351645274e-20,4.0,-55.19,2.0682789409984763,-55.37,0.3493,0.5133,0.6364,0.6716,0.2089,0.1561,0
108481,npp,1343,3882,0.506636947393417,30.8744430541992,34.8578300476074,3670176,1349,3106,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-19 00:24:59.994349,-71.1791466927739,67.0473143726623,54.6366234900665,1.830309404424611e-12,20.0,67.05,3.1865100272627664,66.88,0.4724,0.7431,1.1604,0.4638,0.2705,0.235,0
108645,npp,1718,173,0.241237960755825,30.875732421875,34.8556365966797,3670176,1719,84,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-19 22:25:46.844258,92.61139821118853,67.46484600468443,54.874585421697645,3.0342924508833983e-23,1.0,-67.48,3.1865100272627664,-67.6,0.3982,0.5527,0.8241,0.6237,0.2469,0.1504,0
1961,npp,693,3318,0.444615989923477,30.8743171691895,34.8597145080566,3670176,694,2665,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-20 00:06:18.565482,-74.17951725446204,55.34660800340147,46.75981899381215,1.1141250369842913e-17,17.0,55.34,2.0682789409984763,55.11,0.3653,0.4817,0.6911,0.7156,0.3268,0.3182,0
2006,npp,14,2733,0.35052859783172596,30.877571105957,34.8578491210938,3670176,13,2192,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-20 23:47:31.795826,-75.64982300832112,36.399919153545,31.702333662352046,3.1557014281997183e-25,14.0,36.38,1.357151599901897,36.09,0.3113,0.4084,0.5081,0.8441,0.3021,0.2959,0
108996,npp,2381,2149,0.12500000032121897,30.8772487640381,34.8611602783203,3670176,2381,1711,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-21 23:28:43.248907,-74.98731022237423,6.735278895074278,5.961410697542485,2.424262786824518e-23,11.0,6.67,1.0,6.26,0.2739,0.322,0.4088,1.0704,0.1477,0.1338,0
109170,npp,1651,1558,0.507845133543015,30.877685546875,34.8604393005371,3670176,1652,1169,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-22 23:09:52.919139,97.96765381349496,26.309638553454334,23.109126966038033,2.938739067315213e-23,8.0,-26.34,1.1367971201176101,-26.64,0.2512,0.3704,0.4707,0.9305,0.4656,0.4726,0
2114,npp,896,958,0.343277305364609,30.8743553161621,34.8543319702148,3670176,899,709,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-23 22:50:57.227111,95.42207131586079,49.686597536940106,42.470873696347034,4.1630523088833477e-22,5.0,-49.72,1.7549928774784245,-49.87,0.3082,0.4201,0.5042,0.8206,0.3009,0.2817,0
2168,npp,100,368,0.689382016658783,30.8719635009766,34.861270904541,3670176,102,204,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-24 22:32:01.570039,93.57347273518161,63.9504075268256,52.70625617693398,9.048492576671273e-20,2.0,-63.97,2.7445598364131496,-64.1,0.4249,0.6117,0.7207,0.5635,0.373,0.3884,0
109705,npp,1431,2928,0.463027983903885,30.8748149871826,34.8590545654297,3670176,1431,2361,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-25 23:53:42.941282,-75.47068475457199,43.741406789507494,37.754041256444246,6.060802040922435e-22,15.0,43.74,1.5732132722552272,43.51,0.3479,0.4549,0.5821,0.7577,0.3499,0.3509,0
110398,npp,1562,563,0.2217436954379082,30.8774299621582,34.8596115112305,3670176,1562,354,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-29 22:38:14.525695,94.11963705524883,59.9492955012591,50.036647999205094,5.341583177161153e-05,3.0,-59.96,2.3545700244418297,-60.07,0.3248,0.469,0.6356,0.7349,0.2397,0.163,0
2384,npp,446,3691,0.248402997851372,30.8747730255127,34.8597984313965,3670176,444,2986,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-30 00:18:35.571634,-72.19244449108798,63.613808198904735,52.4956443468387,8.334344377293543e-15,19.0,63.61,2.7445598364131496,63.48,0.4105,0.5872,0.785,0.587,0.2212,0.1458,0
110583,npp,2857,3121,0.274923354387283,30.8741054534912,34.8604469299316,3670176,2857,2499,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-05-30 23:59:52.364726,-74.9492757448651,49.94233612526146,42.670763821214116,3.2742567666436213e-09,16.0,49.94,1.7549928774784245,49.79,0.3555,0.4807,0.5874,0.7171,0.2274,0.1971,0
114141,npp,2814,1151,0.12500000023779406,30.8759117126465,34.8623161315918,3670176,2813,847,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-13 22:56:51.800801,95.81582507666344,43.42476852453198,37.49196271731589,4.836952002355431e-05,6.0,-43.44,1.4867838833500562,-43.37,0.3295,0.4383,0.5302,0.7864,0.1339,0.0983,0
114275,npp,2023,557,0.761446893215179,30.8770370483398,34.8619842529297,3670176,2024,348,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-14 22:37:56.149327,94.35697454277762,60.07762721300484,50.120295911825956,3.8205280273735427e-10,3.0,-60.1,2.3545700244418297,-60.07,0.3248,0.469,0.6356,0.7349,0.4689,0.5596,0
3023,npp,261,3113,0.389599204063416,30.8761043548584,34.8591728210449,3670176,262,2494,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-15 23:59:34.002014,-75.35206493322357,49.71575104175424,42.49117745852711,2.8872369810030377e-06,16.0,49.7,1.7549928774784245,49.79,0.3555,0.4807,0.5874,0.7171,0.2928,0.2794,0
114511,npp,2626,2527,0.37131774425506603,30.8767375946045,34.8589782714844,3670176,2627,2046,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-16 23:40:47.248417,-77.9591229474089,27.17721106780242,23.855001985505236,5.283300530063023e-12,13.0,27.15,1.1367971201176101,27.34,0.3074,0.4037,0.4894,0.8538,0.3162,0.317,0
114625,npp,1909,1939,0.12500000018893057,30.876781463623,34.8584022521973,3670176,1909,1510,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-17 23:21:56.932700,95.71397486513577,5.500858679822921,4.869026892576763,2.809539130049973e-17,10.0,-5.51,1.0,-5.22,0.2796,0.3447,0.4272,1.0,0.125,0.125,0
3131,npp,1167,1348,0.2214817553758621,30.8744239807129,34.8609085083008,3670176,1166,1017,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-18 23:03:03.061302,96.77650629851641,35.840729535606016,31.227816797035324,4.675398599754727e-22,7.0,-35.89,1.2937979144666532,-35.64,0.2909,0.3933,0.4645,0.8763,0.2119,0.1941,0
3176,npp,400,748,0.1563925743103027,30.8726348876953,34.8549575805664,3670176,404,532,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-19 22:44:07.412824,94.59086708954028,55.501402980741524,46.861485407924405,3.746002781434095e-25,4.0,-55.52,2.0682789409984763,-55.37,0.3493,0.5133,0.6364,0.6716,0.1721,0.105,0
114966,npp,2679,162,0.12500000008895,30.8754062652588,34.8583030700684,3670176,2680,77,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-20 22:25:09.980711,92.47871059027568,67.67559723716163,54.989067190508635,1.7016040072953234e-24,1.0,-67.67,3.1865100272627664,-67.6,0.3982,0.5527,0.8241,0.6237,0.2105,0.078,0
114974,npp,1657,3302,0.428709715604782,30.8743782043457,34.8560066223145,3670176,1657,2649,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-21 00:05:41.702170,-73.99960431253297,54.94540527643712,46.45709893872111,2.271407161585834e-23,17.0,54.94,2.0682789409984763,55.11,0.3653,0.4817,0.6911,0.7156,0.3191,0.3068,0
3257,npp,254,2134,0.210386298596859,30.8771457672119,34.8584518432617,3670176,254,1697,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-22 23:28:05.848190,-70.73822001792693,5.897856657221439,5.220150847025349,8.379171306402236e-25,11.0,5.8,1.0,6.26,0.2739,0.322,0.4088,1.0704,0.2331,0.2252,0
115217,npp,2593,1544,0.2139964699745178,30.8733043670654,34.8592720031738,3670176,2594,1158,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-23 23:09:15.493990,98.5832873430404,27.001136240559422,23.70249325140318,2.0642782530890565e-23,8.0,-27.03,1.1367971201176101,-26.64,0.2512,0.3704,0.4707,0.9305,0.2071,0.1991,0
115581,npp,2382,2911,0.1384595669806004,30.8773307800293,34.8555068969727,3670176,2381,2348,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-26 23:53:03.804269,-75.35211556620996,43.1618631739733,37.279446877217964,4.647472597028818e-20,15.0,43.14,1.4867838833500562,43.51,0.3479,0.4549,0.5821,0.7577,0.1319,0.1049,0
115709,npp,1697,2328,0.13297967705875635,30.8740177154541,34.856761932373,3670176,1697,1878,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-06-27 23:34:18.822917,-81.60172510205294,16.848308109563746,14.870223253271822,6.568108896083663e-15,12.0,16.81,1.0442604737599883,17.28,0.3013,0.3892,0.4629,0.8857,0.0993,0.1178,0
121406,npp,1650,1743,0.368381232023239,30.8770866394043,34.8561172485352,3670176,1650,1327,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-14 23:15:32.186082,99.63275156758435,16.635802876960515,14.683726372545408,1.4880555811603485e-06,9.0,-16.66,1.0442604737599883,-16.47,0.2888,0.3761,0.4371,0.9166,0.3373,0.3376,0
4184,npp,913,1150,0.292299494147301,30.8757934570312,34.8610343933105,3670176,915,847,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-15 22:56:40.078027,97.1128417123364,43.45343845092945,37.514121355937874,1.7246042644463877e-12,6.0,-43.48,1.4867838833500562,-43.37,0.3295,0.4383,0.5302,0.7864,0.2465,0.2299,0
121757,npp,2108,3681,0.1753986738622189,30.8777122497559,34.856014251709,3670176,2107,2980,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-17 00:18:05.459234,-72.32591122798846,63.42927123899782,52.37018738469919,1.304351512792585e-10,19.0,63.42,2.7445598364131496,63.48,0.4105,0.5872,0.785,0.587,0.1946,0.103,0
121927,npp,1458,3113,0.418683856725693,30.8721389770508,34.8593711853027,3670176,1460,2493,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-17 23:59:24.027581,-75.5024155468916,49.705492206277114,42.48328118761937,3.09548661847878e-17,16.0,49.7,1.7549928774784245,49.79,0.3555,0.4807,0.5874,0.7171,0.3094,0.3002,0
4319,npp,779,2527,0.228322505950928,30.8741035461426,34.8597373962402,3670176,779,2045,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-18 23:40:37.261782,-76.8825006188705,27.165942476397884,23.845510724347744,1.1718033732262897e-23,13.0,27.15,1.1367971201176101,27.34,0.3074,0.4037,0.4894,0.8538,0.1904,0.1949,0
4364,npp,59,1940,0.34468457102775596,30.8723945617676,34.8582229614258,3670176,59,1511,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-19 23:21:48.720399,93.25889676397877,5.494734951855503,4.863647114182622,4.0280545449141514e-26,10.0,-5.45,1.0,-5.22,0.2796,0.3447,0.4272,1.0,0.3447,0.3447,0
122448,npp,2401,1350,0.332556515932083,30.8779621124268,34.8557205200195,3670176,2402,1019,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-20 23:02:58.399722,97.78259027111427,35.785475223697766,31.181798765688978,4.122956422636421e-27,7.0,-35.81,1.2937979144666532,-35.64,0.2909,0.3933,0.4645,0.8763,0.2977,0.2914,0
122630,npp,1646,751,0.373947411775589,30.8779525756836,34.8574295043945,3670176,1644,534,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-21 22:44:02.741228,94.5705153019859,55.44354969237483,46.81961976932105,9.030790481433234e-27,4.0,-55.45,2.0682789409984763,-55.37,0.3493,0.5133,0.6364,0.6716,0.2773,0.2511,0
4454,npp,486,3869,0.618555188179016,30.8771209716797,34.8568305969238,3670176,487,3099,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-22 00:24:20.228295,-71.73257075128545,66.84552657226773,54.50649220644144,1.1542901402476376e-27,20.0,66.83,3.1865100272627664,66.88,0.4724,0.7431,1.1604,0.4638,0.3056,0.2869,0
4472,npp,867,165,0.555760055780411,30.8741245269775,34.8585243225098,3670176,870,79,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-22 22:25:07.079773,92.8875969933867,67.61584781299823,54.95536548191066,7.434809977604526e-25,1.0,-67.61,3.1865100272627664,-67.6,0.3982,0.5527,0.8241,0.6237,0.3456,0.3466,0
122822,npp,2916,3306,0.481675177812576,30.8780956268311,34.8577995300293,3670176,2918,2653,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-23 00:05:38.801126,-74.16611719206932,55.032810410700115,46.52234650778767,2.5151380711213294e-28,17.0,55.04,2.0682789409984763,55.11,0.3653,0.4817,0.6911,0.7156,0.3447,0.3447,0
122995,npp,2247,2723,0.290315002202988,30.8724956512451,34.857494354248,3670176,2247,2185,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-23 23:46:53.813476,-76.23017238397637,35.95859515944226,31.32884644488867,3.2869968994330775e-27,14.0,35.96,1.2937979144666532,36.09,0.3113,0.4084,0.5081,0.8441,0.2534,0.245,0
123178,npp,1550,2139,0.25449855625629403,30.876916885376,34.8590507507324,3670176,1550,1701,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-24 23:28:05.265867,-73.53469086870744,6.148430474783485,5.441914804411824,2.363401553905829e-24,11.0,6.09,1.0,6.26,0.2739,0.322,0.4088,1.0704,0.2772,0.2724,0
4607,npp,829,1549,0.1886865794658661,30.8733139038086,34.8617706298828,3670176,829,1162,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-25 23:09:14.940180,96.65877580188693,26.786474290780085,23.518279480604182,9.103850615448732e-20,8.0,-26.78,1.1367971201176101,-26.64,0.2512,0.3704,0.4707,0.9305,0.1848,0.1756,0
4652,npp,67,951,0.1982032135128975,30.872859954834,34.8566207885742,3670176,68,704,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-26 22:50:22.836282,95.83586266156684,49.91206752682686,42.64114663720832,8.078829855323076e-14,5.0,-49.93,1.7549928774784245,-49.87,0.3082,0.4201,0.5042,0.8206,0.2183,0.1626,0
123537,npp,1947,4057,0.5929133892059331,30.8725452423096,34.8590507507324,3670176,1946,3195,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-27 00:30:33.205728,-70.6904593327545,69.8376028831766,56.22811190190401,2.8153162321513567e-22,21.0,69.83,3.5496478698597698,69.81,0.4979,0.7716,1.0482,0.4467,0.2944,0.2649,0
123699,npp,2366,360,0.29316280782222703,30.8759899139404,34.8569297790527,3670176,2364,199,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-27 22:31:25.394330,93.21884822578032,64.11754528831749,52.807642663392244,3.8202456153598673e-07,2.0,-64.12,2.7445598364131496,-64.1,0.4249,0.6117,0.7207,0.5635,0.2286,0.1652,0
4742,npp,637,2919,0.365386232733727,30.8761081695557,34.8565216064453,3670176,636,2355,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-07-28 23:53:08.568637,-75.28989816233029,43.434149063149206,37.501710333504136,2.0248742310738052e-09,15.0,43.44,1.4867838833500562,43.51,0.3479,0.4549,0.5821,0.7577,0.2845,0.2769,0
131871,npp,3006,361,0.12500000029859898,30.8716831207275,34.858715057373,3670176,3003,200,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-08-12 22:31:24.675737,93.13189021616684,64.0960410340524,52.79864041539052,1.2864520507178692e-07,2.0,-64.1,2.7445598364131496,-64.1,0.4249,0.6117,0.7207,0.5635,0.1673,0.0704,0
132061,npp,1275,2921,0.383747726678848,30.8733901977539,34.8549118041992,3670176,1274,2356,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-08-13 23:53:07.854254,-75.28639215681011,43.50118984839234,37.559142963859514,1.6148743028144043e-05,15.0,43.51,1.5732132722552272,43.51,0.3479,0.4549,0.5821,0.7577,0.2995,0.2908,0
5435,npp,585,2337,0.40053528547287,30.8752536773682,34.861457824707,3670176,585,1886,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-08-14 23:34:21.090188,-77.79728463527772,17.330911345452776,15.294986613250344,2.102184114529951e-12,12.0,17.31,1.0442604737599883,17.28,0.3013,0.3892,0.4629,0.8857,0.3556,0.3547,0
132410,npp,2946,1730,0.12500000015173912,30.8775043487549,34.8585472106934,3670176,2947,1315,196611,3866787,8432,pse_gaza_80_88,30.875,34.85833333,80,88,pse_gaza,2012-08-15 23:15:32.548996,99.91520001698117,16.396361280546824,14.475361739791792,3.864608914453173e-19,9.0,-17.38,1.0442604737599883,-16.47,0.2888,0.3761,0.4371,0.9166,0.1043,0.1146,0
