gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2716,3800,6.04086208343506,31.3432350158691,34.3516960144043,3670176,2715,3058,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-01 00:25:24.150447,-71.6754541796447,65.67438984188084,53.79692733415237,3.87543075951466e-09,20.0,65.63,3.0,65.36,3.511,6.1536,10.6189,0.9228,5.6412,5.5747,5.5747,0
101003,npp,2053,3239,1.64974868297577,31.3415546417236,34.3516464233398,3670176,2054,2579,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-02 00:06:42.702013,-74.32903699120197,53.303029688285875,45.23661986542919,0.0004842319145720497,17.0,53.27,1.9513309067639726,52.87,3.2662,6.375,10.5917,0.8908,3.2572,1.4696,1.4696,0
101128,npp,1378,2658,5.30995512008667,31.3394451141357,34.3480377197266,3670144,1379,2142,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-02 23:47:57.691431,-76.9962124128086,33.22019485219586,29.02111039148169,0.008756532326074006,14.0,33.19,1.2365102219381485,32.56,2.6745,5.6312,8.5793,1.0085,5.419,5.3548,5.068168807509571,0
116,npp,676,2077,5.47389364242554,31.3378810882568,34.3518142700195,3670144,676,1642,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-03 23:29:09.122320,-81.02071090881799,2.5445721524744584,2.253047836820298,0.029983659433101405,11.0,2.5,1.0,1.64,3.2392,5.6788,8.7874,1.0,5.4739,5.4739,4.492432480837653,0
101621,npp,1473,308,16.4466552734375,31.3417549133301,34.3516502380371,3670144,1477,164,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-06 22:32:27.407966,93.34234329913124,65.11698651383831,53.44503802605352,0.17933479036097086,2.0,-65.1,2.898275349237888,-65.38,3.1412,6.6732,11.4537,0.851,9.0509,13.9957,8.125460171943239,0
251,npp,436,3427,17.2131481170654,31.3413715362549,34.3463668823242,3670144,438,2775,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-07 00:12:55.569083,-73.58403654326004,58.06363611694532,48.72185210876207,0.130279866034671,18.0,58.03,2.2013981571160284,57.69,2.4007,5.597,11.0481,1.0146,10.9555,17.4646,13.200095288720817,0
101753,npp,2825,2853,5.99150323867798,31.3391132354736,34.3525657653809,3670144,2825,2299,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-07 23:54:10.564932,-75.76548484451152,41.082815793474126,35.586422720088784,0.09462044659601687,15.0,41.04,1.4276677814245327,40.47,3.5927,6.6485,9.3649,0.8541,5.2186,5.1176,2.0203498064461507,0
101875,npp,2131,2272,4.15081357955933,31.3403968811035,34.3533744812012,3670144,2131,1827,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-08 23:35:23.781155,-77.76490376774512,13.750892330250194,12.15103424677473,0.06466564066830434,12.0,13.72,1.015504800579495,12.92,2.0776,5.0233,8.3111,1.1305,4.8196,4.6924,2.5756728518888594,0
404,npp,666,1092,5.20092153549194,31.3434677124023,34.3525047302246,3670144,666,802,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-10 22:57:39.521461,96.04535847562587,45.44862945848469,39.12647908515679,0.018767094223239713,6.0,-45.46,1.5732132722552272,-45.93,2.476,5.5632,8.9634,1.0208,5.4485,5.3089,4.694588946665578,0
102378,npp,1210,3046,2.78170657157898,31.3446998596191,34.3504638671875,3670144,1210,2449,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-13 00:00:23.408111,-75.0094307363152,47.70073205203015,40.91957048487844,0.006432822008057119,16.0,47.67,1.646109783506203,47.18,2.4777,5.3293,8.0574,1.0656,4.1311,2.9641,2.7535317779473356,0
521,npp,509,2464,6.30051898956299,31.3399658203125,34.3491821289062,3670144,508,1995,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-13 23:41:36.614930,-76.39920520887681,24.072727435135132,21.174580773248174,0.0011089595478432329,13.0,24.04,1.1367971201176101,23.35,3.057,5.9314,8.324,0.9574,6.0034,6.0321,5.995799968687894,0
102741,npp,2132,1291,4.85694456100464,31.3430461883545,34.3467140197754,3670176,2133,969,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-15 23:03:55.907512,96.9563885503934,38.19601454518595,33.20027612684888,5.8449566965407245e-12,7.0,-38.2,1.357151599901897,-38.77,3.7841,6.3111,8.7957,0.8998,4.6073,4.3703,4.3703,0
102861,npp,1369,697,4.51542043685913,31.3437938690186,34.3534240722656,3670176,1369,478,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-16 22:45:00.220216,94.73146272381933,56.81579039728422,47.825618872056836,5.511259628684012e-17,4.0,-56.82,2.1127631471468895,-57.19,2.8953,5.5598,9.2067,1.0214,5.1845,4.6121,4.6121,0
647,npp,223,3801,6.15875959396362,31.3419055938721,34.3493690490723,3670176,220,3058,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-17 00:25:17.705410,-71.4088010323736,65.68261166310742,53.807020279590425,1.9962698299080237e-07,20.0,65.65,3.0,65.36,3.511,6.1536,10.6189,0.9228,5.6805,5.6835,5.6835,0
665,npp,581,112,6.54332590103149,31.3434200286865,34.3531608581543,3670176,583,51,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-17 22:26:02.755572,92.2926744701683,68.49208790960392,55.472427754678165,2.7879148668026322e-21,1.0,-68.47,3.3166247903554,-68.72,4.0342,7.6987,11.4139,0.7376,5.3304,4.8265,4.8265,0
103109,npp,1969,2658,7.70959424972534,31.3416366577148,34.3466644287109,3670176,1970,2142,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-18 23:47:51.245059,-77.37362283731329,33.23652766642798,29.03680458437074,1.3258705611376655e-17,14.0,33.19,1.2365102219381485,32.56,2.6745,5.6312,8.5793,1.0085,7.3597,7.7748,7.7748,0
103227,npp,1265,2077,4.20487260818481,31.3412609100342,34.3533172607422,3670176,1265,1642,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-19 23:29:02.672844,-78.16070876357026,2.545249492903955,2.253760308883244,9.740109718049356e-22,11.0,2.5,1.0,1.64,3.2392,5.6788,8.7874,1.0,4.2049,4.2049,4.2049,0
103474,npp,1644,3986,8.31520080566406,31.3395004272461,34.3495559692383,3670176,1642,3161,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-22 00:31:28.786247,-70.6261867451065,68.77707300829795,55.64610850231407,5.686543458269053e-22,21.0,68.74,3.5496478698597698,68.48,4.674,7.9042,11.5604,0.7184,5.7945,5.974,5.974,0
103583,npp,2057,306,10.2143831253052,31.3390159606934,34.3502922058105,3670176,2057,163,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-22 22:32:19.178830,93.13363478310114,65.1482072512754,53.46867251449817,3.3651911866858456e-24,2.0,-65.14,2.898275349237888,-65.38,3.1412,6.6732,11.4537,0.851,6.9006,8.6922,8.6922,0
103592,npp,1003,3427,3.40432357788086,31.3452968597412,34.3499183654785,3670176,1002,2774,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-23 00:12:47.340169,-73.35630457540391,58.05953959994168,48.7227727776092,7.510668182524675e-23,18.0,58.03,2.2013981571160284,57.69,2.4007,5.597,11.0481,1.0146,4.6827,3.4541,3.4541,0
103827,npp,2711,2271,4.05764174461365,31.3389759063721,34.3522109985352,3670176,2711,1826,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-24 23:35:15.559450,-77.22324722334923,13.700043562269464,12.106913290543787,1.1088709381796788e-21,12.0,13.66,1.015504800579495,12.92,2.0776,5.0233,8.3111,1.1305,4.7279,4.5871,4.5871,0
103946,npp,1989,1684,7.3203763961792,31.3411121368408,34.3472595214844,3670176,1989,1274,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-25 23:16:25.221184,98.79807697293424,19.86403558515141,17.511807173075983,2.899466752315916e-19,9.0,-19.9,1.0837787002826917,-20.58,2.6347,5.6445,8.7272,1.0061,7.2251,7.3648,7.3648,0
104062,npp,1226,1090,10.1477870941162,31.3388347625732,34.347469329834,3670176,1225,801,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-26 22:57:31.324486,96.17356480315112,45.506839291226534,39.17448651841099,1.2029014025853654e-15,6.0,-45.52,1.5732132722552272,-45.93,2.476,5.5632,8.9634,1.0208,8.5929,10.3585,10.3585,0
1070,npp,453,501,11.2580509185791,31.3420581817627,34.3511543273926,3670176,455,303,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-27 22:38:35.645910,93.97112668015386,61.30936866404902,50.96901001076029,5.31034271754224e-11,3.0,-61.3,2.5331140255951103,-61.59,3.8907,7.9316,11.2194,0.716,6.992,8.0604,8.0604,0
104186,npp,2426,3614,6.85003805160522,31.3384647369385,34.3488426208496,3670176,2425,2931,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-28 00:18:58.469882,-72.51045398161519,62.13335800859242,51.52796679099464,3.530106402490878e-18,19.0,62.11,2.6065528283652384,61.8,3.6576,6.7776,10.6752,0.8379,5.7066,5.7395,5.7395,0
104304,npp,1765,3045,5.32933568954468,31.3434963226318,34.3474159240723,3670176,1766,2449,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-29 00:00:15.250190,-75.36739531683365,47.66254857051772,40.89046076897689,1.795280298947353e-14,16.0,47.64,1.646109783506203,47.18,2.4777,5.3293,8.0574,1.0656,5.6788,5.6788,5.6788,0
104422,npp,1077,2463,7.52451229095459,31.3417816162109,34.349723815918,3670176,1077,1995,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-04-29 23:41:28.471220,-77.52220585597863,24.0175901758986,21.127325718455747,1.1383541264385647e-09,13.0,23.99,1.1367971201176101,23.35,3.057,5.9314,8.324,0.9574,7.0801,7.204,7.204,0
105587,npp,2695,1289,4.13850975036621,31.3440933227539,34.3489532470703,3670144,2696,966,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-01 23:03:46.020326,97.28912595268079,38.25320459213334,33.24866484042451,0.006203938701841923,7.0,-38.28,1.357151599901897,-38.77,3.7841,6.3111,8.7957,0.8998,4.0779,3.7238,3.5207239098276992,0
105775,npp,784,3800,3.46110820770264,31.3421382904053,34.3525276184082,3670144,789,3058,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-03 00:25:07.839675,-71.34580674969843,65.65731623858818,53.79336337254571,0.0011666255686939324,20.0,65.63,3.0,65.36,3.511,6.1536,10.6189,0.9228,4.7813,3.194,3.155812362988844,0
1313,npp,133,3238,7.21248912811279,31.3401870727539,34.3520126342773,3670144,134,2578,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-04 00:06:26.410628,-74.43898726492885,53.273134610610796,45.21919230683009,0.016168536064988494,17.0,53.24,1.9513309067639726,52.87,3.2662,6.375,10.5917,0.8908,6.1079,6.4248,5.895548625077024,0
106132,npp,2509,2656,6.16123723983765,31.3402538299561,34.353572845459,3670144,2508,2140,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-04 23:47:39.642891,-75.93710596083541,33.142150338511954,28.957627933691633,0.05329028799273813,14.0,33.1,1.2365102219381485,32.56,2.6745,5.6312,8.5793,1.0085,6.1075,6.2133,4.468926973472808,0
1421,npp,1071,1485,10.5576400756836,31.3417987823486,34.3505020141602,3670144,1070,1113,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-06 23:09:58.993317,96.23265452776494,29.822760183539277,26.12921909618525,0.10372007126521757,8.0,-29.83,1.184412938166907,-30.3,2.126,4.9785,8.5832,1.1406,10.3892,12.0425,8.647388030457286,0
1466,npp,314,889,10.0210485458374,31.3423347473145,34.3482437133789,3670144,314,665,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-07 22:51:05.111142,95.51833425046534,51.70825860877296,44.028978348456064,0.06701827522657577,5.0,-51.73,1.847645286154319,-52.01,3.3889,6.9412,10.1545,0.8181,7.3457,8.1984,6.004663092337857,0
1592,npp,166,2268,5.55701303482056,31.3388233184814,34.352180480957,3670144,166,1823,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-10 23:35:04.072566,-78.67369713898115,13.52903249939292,11.956550953453833,0.018413618938426704,12.0,13.49,1.015504800579495,12.92,2.0776,5.0233,8.3111,1.1305,6.2043,6.2821,5.679359399286436,0
107239,npp,2514,1681,4.59086513519287,31.339750289917,34.3477935791016,3670144,2514,1271,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-11 23:16:13.742474,98.64269337710851,20.042309306232884,17.667667439028627,0.007744493523641922,9.0,-20.05,1.0837787002826917,-20.58,2.6347,5.6445,8.7272,1.0061,4.7066,4.6188,4.365296291996088,0
107413,npp,1764,1087,3.3431613445282,31.3449783325195,34.3472023010254,3670144,1765,799,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-12 22:57:19.856651,96.19302985223632,45.63099912514598,39.274451040351956,0.0015560676339229289,6.0,-45.63,1.5732132722552272,-45.93,2.476,5.5632,8.9634,1.0208,4.2676,3.4126,3.36166459487633,0
1700,npp,989,497,5.15713119506836,31.343355178833,34.3493804931641,3670176,987,300,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-13 22:38:22.412046,93.71594596771901,61.39863516581805,51.030218691978575,1.2601636490249503e-05,3.0,-61.39,2.5331140255951103,-61.59,3.8907,7.9316,11.2194,0.716,4.5835,3.6924,3.6924,0
107598,npp,2963,3611,4.73563814163208,31.3418102264404,34.3520431518555,3670144,2965,2929,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-14 00:18:47.015908,-72.95093720734438,62.08590998247385,51.4974456805924,0.0033984404202124737,19.0,62.05,2.6065528283652384,61.8,3.6576,6.7776,10.6752,0.8379,4.8954,3.9679,3.856657444844618,0
107768,npp,2300,3041,4.52612447738647,31.3438339233398,34.3476943969727,3670144,2299,2446,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-15 00:00:02.026387,-75.14738414696005,47.54704677536409,40.79995358059971,0.0006078251892608577,16.0,47.51,1.646109783506203,47.18,2.4777,5.3293,8.0574,1.0656,5.1908,4.8229,4.8229,0
107945,npp,1610,2459,2.18429565429688,31.3427715301514,34.3518486022949,3670176,1610,1991,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-15 23:41:15.256844,-77.1503886611593,23.834978263144794,20.96887505763532,4.727089724088844e-06,13.0,23.79,1.1367971201176101,23.35,3.057,5.9314,8.324,0.9574,2.3825,2.0912,2.0912,0
1835,npp,894,1874,2.62908625602722,31.341588973999,34.3523025512695,3670176,894,1448,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-16 23:22:24.932290,94.0818904777395,9.31034563353496,8.236852586119722,2.9390728241572865e-11,10.0,-9.28,1.0,-9.74,2.3428,4.845,7.7949,1.1721,3.4628,3.0815,3.0815,0
108468,npp,2441,690,1.31422519683838,31.3450984954834,34.3483848571777,3670176,2441,471,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-18 22:44:37.168902,94.73748944457596,56.981831830654755,47.94553108694737,5.439448832676721e-20,4.0,-56.99,2.1127631471468895,-57.19,2.8953,5.5598,9.2067,1.0214,3.6693,1.3424,1.3424,0
108481,npp,1297,3796,5.7467303276062,31.3403186798096,34.3489646911621,3670176,1301,3055,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-19 00:24:56.435838,-71.99346440836014,65.59473363117536,53.753859040747834,1.528266610741505e-12,20.0,65.56,3.0,65.36,3.511,6.1536,10.6189,0.9228,5.5431,5.3033,5.3033,0
108645,npp,1649,106,3.11149382591248,31.3439331054688,34.3535766601562,3670176,1653,48,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-19 22:25:39.727143,92.42974206219415,68.59200974594454,55.52978953089256,3.6606861257938313e-23,1.0,-68.57,3.3166247903554,-68.72,4.0342,7.6987,11.4139,0.7376,4.2957,2.2951,2.2951,0
1961,npp,643,3233,7.05875825881958,31.3413791656494,34.348087310791,3670176,645,2573,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-20 00:06:13.227685,-74.63601795068351,53.14854271157856,45.1247030624749,1.0781816733948717e-17,17.0,53.11,1.9513309067639726,52.87,3.2662,6.375,10.5917,0.8908,6.0292,6.2878,6.2878,0
108828,npp,3033,2651,8.20641040802002,31.3423843383789,34.3469696044922,3670176,3033,2137,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-20 23:47:26.457991,-76.47908297627171,32.9179806405893,28.76705195934619,3.5666935218636366e-25,14.0,32.88,1.2365102219381485,32.56,2.6745,5.6312,8.5793,1.0085,7.7614,8.2758,8.2758,0
109170,npp,1591,1481,1.63452279567719,31.3432006835938,34.349552154541,3670176,1591,1111,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-22 23:09:45.802069,97.4084409146321,30.00745412754855,26.286895872731524,4.4095042825228895e-23,8.0,-30.02,1.184412938166907,-30.3,2.126,4.9785,8.5832,1.1406,2.8554,1.8644,1.8644,0
2114,npp,832,885,7.67380237579346,31.3410243988037,34.3534202575684,3670176,836,663,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-23 22:50:50.110039,95.17419500807198,51.83532289880861,44.12511391051711,6.972049699541302e-22,5.0,-51.84,1.847645286154319,-52.01,3.3889,6.9412,10.1545,0.8181,6.0753,6.2781,6.2781,0
2168,npp,31,299,4.62638139724731,31.3413696289062,34.3534049987793,3670176,28,158,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-24 22:31:52.673688,92.79127365919692,65.28801698619714,53.553393398776805,1.856994087622131e-19,2.0,-65.27,2.898275349237888,-65.38,3.1412,6.6732,11.4537,0.851,4.9725,3.9369,3.9369,0
109705,npp,1379,2845,4.32897329330444,31.3403015136719,34.3520812988281,3670176,1380,2293,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-25 23:53:37.603491,-76.1563780183097,40.76613089190194,35.327132684198794,1.036801731254372e-21,15.0,40.74,1.4276677814245327,40.47,3.5927,6.6485,9.3649,0.8541,4.0541,3.6976,3.6976,0
110398,npp,1496,493,6.41931295394897,31.3413162231445,34.3533134460449,3670176,1496,296,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-29 22:38:07.408623,93.88921179079647,61.48254158990242,51.082702992646446,8.451391693569231e-05,3.0,-61.47,2.5331140255951103,-61.59,3.8907,7.9316,11.2194,0.716,5.0818,4.596,4.596,0
110583,npp,2806,3036,5.67599582672119,31.3408508300781,34.3508644104004,3670176,2807,2442,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-30 23:59:47.026928,-75.51368129070889,47.38289891885533,40.66719590738378,5.155477582576403e-09,16.0,47.35,1.646109783506203,47.18,2.4777,5.3293,8.0574,1.0656,5.8894,6.0482,6.0482,0
110756,npp,2098,2453,6.64603281021118,31.3398303985596,34.3477554321289,3670144,2098,1987,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-05-31 23:41:00.264961,-78.23451236996642,23.536473426853476,20.708684281200835,0.0008842057727786344,13.0,23.49,1.1367971201176101,23.35,3.057,5.9314,8.324,0.9574,6.3074,6.3629,6.3629,0
112090,npp,1380,1869,4.25722455978394,31.3382778167725,34.3529167175293,3670144,1380,1443,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-01 23:22:09.944345,97.88403881440637,9.550915440115057,8.448797672730073,0.014099781161951168,10.0,-9.57,1.0,-9.74,2.3428,4.845,7.7949,1.1721,5.091,4.9898,4.528266034520296,0
2537,npp,636,1279,9.97563648223877,31.3407764434814,34.3466186523438,3670144,635,957,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-02 23:03:16.066996,96.80458922968808,38.65785260238145,33.582035384735576,0.04642371411346687,7.0,-38.69,1.357151599901897,-38.77,3.7841,6.3111,8.7957,0.8998,8.3789,8.9761,7.456493374834519,0
112427,npp,2939,685,0.12500001247512937,31.3402576446533,34.3497848510742,3670144,2938,466,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-03 22:44:20.408981,94.53582601698986,57.11486915502109,48.03712031860134,0.10619350132910495,4.0,-57.11,2.1127631471468895,-57.19,2.8953,5.5598,9.2067,1.0214,3.1064,0.1277,-3.3483757783146726,0
112607,npp,1140,3226,10.752462387085,31.3398666381836,34.346248626709,3670144,1141,2565,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-05 00:05:56.477932,-74.50940403035635,52.95898640330034,44.978363852560186,0.09570863093129188,17.0,52.92,1.9513309067639726,52.87,3.2662,6.375,10.5917,0.8908,7.9221,9.5781,6.4452298187553,0
2645,npp,456,2645,9.51692676544189,31.3395862579346,34.350212097168,3670144,456,2133,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-05 23:47:09.722032,-76.35173058466344,32.646365091741956,28.53463707499073,0.07780837682292308,14.0,32.61,1.2365102219381485,32.56,2.6745,5.6312,8.5793,1.0085,8.8213,9.5974,7.050466236266802,0
113110,npp,2066,1475,9.38099670410156,31.3406772613525,34.3482856750488,3670144,2067,1106,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-07 23:09:29.090812,98.33267128847127,30.26618115873635,26.505957803263254,0.04010024995927551,8.0,-30.3,1.184412938166907,-30.3,2.126,4.9785,8.5832,1.1406,9.3958,10.7004,9.387781941049175,0
2789,npp,517,294,1.4722992181778,31.3447914123535,34.3519325256348,3670144,519,155,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-09 22:31:36.010981,93.26933557818711,65.38596039609709,53.60956373365407,0.010588145183435886,2.0,-65.36,2.898275349237888,-65.38,3.1412,6.6732,11.4537,0.851,3.8843,1.2529,0.9063138666794925,0
113630,npp,1864,2837,6.49380922317505,31.3406047821045,34.3478088378906,3670144,1864,2286,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-10 23:53:19.195750,-76.08544658585461,40.47347737550791,35.08399885503294,0.012668412482781066,15.0,40.43,1.4276677814245327,40.47,3.5927,6.6485,9.3649,0.8541,5.5704,5.5467,5.132019617208768,0
2915,npp,433,1669,2.94641184806824,31.3444805145264,34.3480033874512,3670144,434,1261,196611,3866755,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-12 23:15:40.337296,99.32751617381957,20.658303723008405,18.20303919112124,0.0011934028754083232,9.0,-20.68,1.0837787002826917,-20.58,2.6347,5.6445,8.7272,1.0061,3.1893,2.9643,2.925235850338697,0
114275,npp,1957,486,4.035203695297239,31.3408546447754,34.3480567932129,3670176,1958,291,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-14 22:37:49.032254,94.1085200668202,61.62289370173732,51.17198789792226,3.0627007190847335e-10,3.0,-61.61,2.5331140255951103,-61.59,3.8907,7.9316,11.2194,0.716,4.1406,2.8891,2.8891,0
114511,npp,2572,2445,3.68445777893066,31.3386096954346,34.3486175537109,3670176,2571,1980,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-16 23:40:40.131346,-77.0151710304607,23.141726939544647,20.36447912180837,4.678988650054789e-12,13.0,23.09,1.0837787002826917,23.35,3.057,5.9314,8.324,0.9574,3.6055,3.5275,3.5275,0
3131,npp,1106,1273,3.73898243904114,31.3416023254395,34.352970123291,3670176,1107,951,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-18 23:02:57.723510,97.09392737542093,38.90695525409416,33.786377927340695,5.057718358866412e-22,7.0,-38.93,1.357151599901897,-38.77,3.7841,6.3111,8.7957,0.8998,3.7835,3.3643,3.3643,0
3257,npp,198,2055,3.35521364212036,31.3389835357666,34.3525390625,3670176,198,1621,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-22 23:28:00.510406,-68.81208246479574,1.3083251491407901,1.1584190787653807,1.3038690710078884e-24,11.0,1.25,1.0,1.64,3.2392,5.6788,8.7874,1.0,3.3552,3.3552,3.3552,0
115217,npp,2532,1467,0.661763548851013,31.3450889587402,34.3474159240723,3670176,2533,1100,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-23 23:09:08.376919,98.03815711602479,30.665874247643462,26.846097943033755,3.4801399214089686e-23,8.0,-30.68,1.184412938166907,-30.3,2.126,4.9785,8.5832,1.1406,2.0341,0.7548,0.7548,0
115445,npp,981,286,2.09664952754974,31.3395462036133,34.348030090332,3670176,983,150,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-25 22:31:15.284480,93.16639349824239,65.53504393283121,53.69831315011396,4.803612553365423e-16,2.0,-65.51,3.0,-65.38,3.1412,6.6732,11.4537,0.851,4.1532,1.7842,1.7842,0
115709,npp,1641,2248,2.51220607757568,31.3420581817627,34.3510208129883,3670176,1641,1805,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-27 23:34:11.705844,-81.1679617550973,12.398221221232161,10.959030155090415,1.033671064015541e-14,12.0,12.36,1.015504800579495,12.92,2.0776,5.0233,8.3111,1.1305,3.206,2.84,2.84,0
3491,npp,910,1662,1.56952154636383,31.3449287414551,34.3507194519043,3670176,910,1255,196611,3866787,2995,pse_gaza_19_32,31.34166667,34.35,19,32,pse_gaza,2012-06-28 23:15:21.386424,98.41342142663554,21.023171189845154,18.520271264299073,1.1939280507035573e-08,9.0,-21.05,1.0837787002826917,-20.58,2.6347,5.6445,8.7272,1.0061,1.9188,1.5791,1.5791,0
