lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.392,0.499,0.829
2,0.125,0.349,0.644
3,0.036,0.226,0.459
4,0.055,0.126,0.282
5,0.071,0.048,0.096
6,0.015,-0.013,-0.071
7,-0.034,-0.058,-0.178
8,-0.047,-0.089,-0.247
9,-0.031,-0.108,-0.292
10,-0.031,-0.117,-0.325
11,-0.04,-0.118,-0.341
12,-0.043,-0.113,-0.344
13,-0.058,-0.102,-0.347
14,-0.05,-0.087,-0.348
15,-0.037,-0.07,-0.347
16,-0.044,-0.051,-0.347
17,-0.065,-0.03,-0.349
18,-0.066,-0.01,-0.344
19,-0.075,0.01,-0.335
20,-0.07,0.028,-0.318
21,-0.029,0.046,-0.279
22,-0.01,0.061,-0.207
23,0.014,0.073,-0.108
24,0.01,0.084,0.007
25,0.053,0.092,0.155
26,0.153,0.08,0.352
27,0.261,0.079,0.592
28,0.139,0.084,0.75
29,0.027,0.089,0.817
30,0.046,0.089,0.818
31,0.18,0.083,0.749
32,0.299,0.08,0.582
33,0.11,0.08,0.337
34,0.037,0.076,0.15
35,-0.007,0.059,0.004
36,0.008,0.037,-0.109
37,-0.01,0.017,-0.209
38,-0.039,0.001,-0.279
39,-0.052,-0.012,-0.312
40,-0.057,-0.026,-0.33
41,-0.053,-0.039,-0.341
42,-0.057,-0.049,-0.347
43,-0.055,-0.055,-0.346
44,-0.044,-0.058,-0.345
45,-0.055,-0.058,-0.347
46,-0.058,-0.053,-0.346
47,-0.067,-0.047,-0.346
48,-0.043,-0.037,-0.339
49,-0.044,-0.024,-0.323
50,-0.042,-0.01,-0.291
51,-0.05,0.007,-0.247
52,-0.045,0.021,-0.179
53,0.016,0.03,-0.065
54,0.035,0.04,0.099
55,0.03,0.055,0.27
56,-0.002,0.07,0.438
57,0.103,0.077,0.621
58,0.315,0.075,0.791
59,0.387,0.075,0.862
60,0.146,0.076,0.76
61,-0.016,0.073,0.602
62,-0.02,0.061,0.436
63,0.027,0.047,0.265
64,0.077,0.037,0.082
65,-0.014,0.03,-0.077
66,-0.019,0.021,-0.171
67,-0.028,0.006,-0.239
68,-0.018,-0.01,-0.285
69,-0.045,-0.023,-0.322
70,-0.051,-0.036,-0.339
71,-0.064,-0.046,-0.341
72,-0.066,-0.055,-0.343
73,-0.057,-0.06,-0.343
74,-0.064,-0.063,-0.345
75,-0.081,-0.062,-0.347
76,-0.066,-0.058,-0.343
77,-0.063,-0.05,-0.339
78,-0.065,-0.039,-0.33
79,-0.073,-0.027,-0.317
80,-0.035,-0.014,-0.276
81,-0.014,0.001,-0.204
82,-0.007,0.02,-0.112
83,0.022,0.037,0.001
84,0.073,0.043,0.149
85,0.166,0.042,0.351
86,0.158,0.043,0.562
87,0.021,0.051,0.693
88,-0.05,0.056,0.764
89,0.029,0.057,0.773
90,0.179,0.052,0.71
91,0.204,0.051,0.533
92,0.061,0.05,0.315
93,0.001,0.043,0.145
94,0.007,0.026,0.014
95,0.002,0.008,-0.103
96,-0.005,-0.005,-0.204
97,-0.054,-0.013,-0.271
98,-0.066,-0.02,-0.302
99,-0.062,-0.03,-0.321
100,-0.049,-0.037,-0.333
101,-0.057,-0.041,-0.341
102,-0.057,-0.044,-0.342
103,-0.045,-0.046,-0.342
104,-0.039,-0.045,-0.339
105,-0.042,-0.041,-0.339
106,-0.042,-0.035,-0.338
107,-0.042,-0.028,-0.334
108,-0.037,-0.018,-0.315
109,-0.052,-0.007,-0.288
110,-0.042,0.003,-0.244
111,-0.034,0.009,-0.178
112,0.049,0.014,-0.056
113,0.042,0.023,0.091
114,0.034,0.036,0.245
115,0.034,0.046,0.404
116,0.12,0.048,0.58
117,0.282,0.046,0.747
118,0.206,0.046,0.79
119,-0.014,0.047,0.698
120,-0.105,0.041,0.572
121,-0.05,0.028,0.428
122,0.036,0.016,0.264
123,0.037,0.009,0.078
124,-0.021,0.005,-0.065
125,-0.029,-0.002,-0.158
126,-0.004,-0.014,-0.222
127,-0.007,-0.025,-0.274
128,-0.037,-0.034,-0.312
129,-0.05,-0.04,-0.326
130,-0.051,-0.046,-0.329
131,-0.061,-0.05,-0.334
132,-0.061,-0.052,-0.337
133,-0.052,-0.05,-0.336
134,-0.062,-0.047,-0.337
135,-0.058,-0.041,-0.334
136,-0.059,-0.032,-0.328
137,-0.057,-0.021,-0.322
138,-0.037,-0.011,-0.306
139,-0.014,0.001,-0.266
140,0.002,0.014,-0.198
141,-0.007,0.028,-0.118
142,0.033,0.038,-0.01
143,0.095,0.038,0.132
144,0.206,0.036,0.334
145,0.104,0.039,0.515
146,-0.041,0.046,0.628
147,-0.059,0.051,0.705
148,0.053,0.049,0.734
149,0.197,0.045,0.684
150,0.143,0.043,0.508
151,0.022,0.044,0.32
152,-0.019,0.032,0.161
153,-0.004,0.014,0.029
154,0.002,-0.002,-0.089
155,-0.009,-0.012,-0.193
156,-0.048,-0.019,-0.256
157,-0.05,-0.027,-0.291
158,-0.035,-0.035,-0.309
159,-0.047,-0.042,-0.325
160,-0.058,-0.046,-0.332
161,-0.061,-0.049,-0.332
162,-0.057,-0.051,-0.332
163,-0.067,-0.049,-0.334
164,-0.048,-0.046,-0.331
165,-0.054,-0.04,-0.331
166,-0.045,-0.032,-0.324
167,-0.041,-0.021,-0.309
168,-0.048,-0.01,-0.282
169,-0.047,-0.0,-0.243
170,-0.023,0.004,-0.18
171,0.037,0.01,-0.065
172,0.044,0.021,0.071
173,0.017,0.035,0.207
174,0.048,0.044,0.365
175,0.127,0.045,0.536
176,0.31,0.043,0.706
177,0.104,0.044,0.734
178,-0.068,0.045,0.668
179,-0.098,0.04,0.569
180,-0.003,0.03,0.448
181,0.083,0.021,0.28
182,0.045,0.018,0.092
183,0.007,0.017,-0.043
184,-0.003,0.007,-0.136
185,-0.0,-0.007,-0.206
186,-0.007,-0.019,-0.262
187,-0.039,-0.03,-0.301
188,-0.057,-0.039,-0.316
189,-0.065,-0.047,-0.322
190,-0.071,-0.055,-0.328
191,-0.068,-0.058,-0.33
192,-0.061,-0.059,-0.329
193,-0.061,-0.058,-0.329
194,-0.073,-0.054,-0.327
195,-0.069,-0.046,-0.323
196,-0.047,-0.036,-0.315
197,-0.043,-0.027,-0.303
198,-0.021,-0.017,-0.263
199,-0.009,-0.004,-0.202
200,-0.01,0.009,-0.129
201,-0.0,0.018,-0.031
202,0.058,0.017,0.109
203,0.114,0.018,0.298
204,0.009,0.026,0.46
205,-0.086,0.036,0.579
206,-0.047,0.041,0.67
207,0.088,0.04,0.72
208,0.273,0.038,0.684
209,0.108,0.038,0.512
210,0.032,0.037,0.341
211,0.013,0.027,0.19
212,0.029,0.013,0.057
213,0.017,0.002,-0.076
214,-0.026,-0.004,-0.184
215,-0.055,-0.008,-0.243
216,-0.047,-0.018,-0.278
217,-0.049,-0.028,-0.301
218,-0.063,-0.037,-0.319
219,-0.061,-0.045,-0.322
220,-0.052,-0.051,-0.323
221,-0.065,-0.054,-0.326
222,-0.057,-0.055,-0.325
223,-0.061,-0.054,-0.324
224,-0.055,-0.051,-0.323
225,-0.056,-0.046,-0.318
226,-0.05,-0.038,-0.304
227,-0.058,-0.029,-0.283
228,-0.048,-0.02,-0.248
229,-0.005,-0.015,-0.182
230,0.01,-0.006,-0.076
231,0.008,0.008,0.044
232,-0.004,0.024,0.175
233,-0.004,0.034,0.325
234,0.115,0.034,0.508
235,0.191,0.035,0.67
236,0.035,0.038,0.708
237,-0.072,0.039,0.678
238,-0.042,0.033,0.6
239,0.063,0.026,0.477
240,0.178,0.022,0.307
241,0.066,0.023,0.11
242,0.03,0.022,-0.021
243,-0.006,0.012,-0.123
244,-0.007,0.0,-0.198
245,-0.021,-0.011,-0.26
246,-0.045,-0.022,-0.295
247,-0.061,-0.031,-0.308
248,-0.075,-0.041,-0.317
249,-0.072,-0.048,-0.321
250,-0.072,-0.053,-0.323
251,-0.063,-0.055,-0.324
252,-0.051,-0.055,-0.321
253,-0.053,-0.051,-0.318
254,-0.062,-0.045,-0.317
255,-0.062,-0.038,-0.315
256,-0.03,-0.03,-0.297
257,-0.005,-0.021,-0.259
258,-0.009,-0.011,-0.207
259,-0.006,0.001,-0.137
260,-0.008,0.009,-0.047
261,0.049,0.012,0.095
262,0.04,0.018,0.271
263,-0.048,0.031,0.424
264,-0.096,0.042,0.559
265,-0.003,0.048,0.676
266,0.183,0.046,0.746
267,0.27,0.046,0.699
268,0.103,0.048,0.537
269,0.039,0.045,0.37
270,0.045,0.034,0.221
271,0.048,0.022,0.074
272,0.044,0.013,-0.066
273,-0.035,0.008,-0.176
274,-0.047,0.002,-0.234
275,-0.056,-0.008,-0.273
276,-0.043,-0.018,-0.297
277,-0.047,-0.026,-0.311
278,-0.051,-0.033,-0.316
279,-0.041,-0.038,-0.315
280,-0.034,-0.042,-0.317
281,-0.036,-0.042,-0.317
282,-0.04,-0.04,-0.318
283,-0.051,-0.037,-0.319
284,-0.054,-0.032,-0.313
285,-0.06,-0.025,-0.3
286,-0.053,-0.017,-0.281
287,-0.045,-0.01,-0.251
288,0.015,-0.002,-0.179
289,0.018,0.009,-0.081
290,0.013,0.026,0.028
291,-0.001,0.042,0.154
292,0.05,0.049,0.317
293,0.198,0.05,0.515
294,0.165,0.052,0.672
295,0.019,0.056,0.722
296,-0.052,0.055,0.708
297,0.027,0.049,0.639
298,0.141,0.041,0.509
299,0.144,0.038,0.31
300,0.063,0.039,0.126
301,0.017,0.034,-0.01
302,0.0,0.02,-0.113
303,-0.002,0.004,-0.193
304,-0.017,-0.009,-0.256
305,-0.061,-0.021,-0.291
306,-0.054,-0.032,-0.301
307,-0.063,-0.042,-0.311
308,-0.066,-0.05,-0.316
309,-0.057,-0.054,-0.318
310,-0.056,-0.055,-0.318
311,-0.052,-0.053,-0.315
312,-0.056,-0.048,-0.315
313,-0.06,-0.04,-0.313
314,-0.057,-0.032,-0.311
315,-0.034,-0.022,-0.292
316,-0.014,-0.009,-0.256
317,-0.027,0.005,-0.212
318,-0.02,0.018,-0.147
319,0.007,0.025,-0.052
320,0.079,0.031,0.096
321,0.038,0.04,0.263
322,-0.028,0.053,0.415
323,-0.03,0.063,0.566
324,0.093,0.065,0.701
325,0.309,0.065,0.787
326,0.276,0.064,0.715
327,0.093,0.066,0.554
328,0.015,0.059,0.39
329,0.045,0.046,0.234
330,0.029,0.032,0.076
331,0.021,0.022,-0.071
332,-0.029,0.014,-0.171
333,-0.051,0.001,-0.232
334,-0.045,-0.013,-0.269
335,-0.043,-0.027,-0.293
336,-0.053,-0.039,-0.309
337,-0.074,-0.048,-0.315
338,-0.056,-0.055,-0.313
339,-0.058,-0.058,-0.315
340,-0.058,-0.058,-0.314
341,-0.051,-0.056,-0.313
342,-0.064,-0.05,-0.315
343,-0.049,-0.042,-0.306
344,-0.061,-0.03,-0.298
345,-0.059,-0.018,-0.279
346,-0.043,-0.007,-0.247
347,-0.017,0.006,-0.18
348,-0.002,0.023,-0.086
349,-0.005,0.043,0.018
350,0.027,0.059,0.154
351,0.084,0.065,0.322
352,0.255,0.066,0.537
353,0.158,0.07,0.681
354,0.049,0.074,0.736
355,0.034,0.074,0.726
356,0.109,0.069,0.656
357,0.21,0.064,0.513
358,0.138,0.063,0.3
359,0.053,0.065,0.122
360,0.008,0.052,-0.012
361,-0.001,0.033,-0.113
362,-0.017,0.012,-0.196
363,-0.036,-0.005,-0.256
364,-0.054,-0.02,-0.285
365,-0.069,-0.034,-0.299
366,-0.075,-0.046,-0.307
367,-0.057,-0.054,-0.309
368,-0.051,-0.058,-0.311
369,-0.054,-0.061,-0.313
370,-0.054,-0.059,-0.312
371,-0.053,-0.054,-0.31
372,-0.049,-0.046,-0.309
373,-0.049,-0.035,-0.305
374,-0.035,-0.022,-0.287
375,-0.039,-0.006,-0.256
376,-0.044,0.012,-0.212
377,-0.033,0.031,-0.147
378,0.005,0.048,-0.049
379,0.044,0.065,0.098
380,0.022,0.079,0.262
381,-0.032,0.091,0.412
382,0.034,0.1,0.573
383,0.215,0.105,0.718
384,0.477,0.107,0.802
385,0.249,0.105,0.697
386,0.087,0.099,0.542
387,0.011,0.089,0.379
388,0.026,0.075,0.224
389,0.033,0.058,0.064
390,-0.013,0.038,-0.083
391,-0.044,0.016,-0.17
392,-0.043,-0.007,-0.224
393,-0.04,-0.03,-0.264
394,-0.053,-0.052,-0.291
395,-0.065,-0.07,-0.305
396,-0.058,-0.083,-0.307
397,-0.066,-0.088,-0.311
398,-0.067,-0.084,-0.312
399,-0.052,-0.067,-0.311
400,-0.059,-0.034,-0.31
