lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.529,0.554,0.828
2,0.215,0.396,0.63
3,0.065,0.267,0.445
4,0.043,0.162,0.278
5,0.068,0.08,0.108
6,0.055,0.016,-0.044
7,0.016,-0.03,-0.152
8,-0.008,-0.062,-0.224
9,-0.006,-0.082,-0.27
10,-0.007,-0.092,-0.303
11,-0.017,-0.093,-0.325
12,-0.026,-0.087,-0.335
13,-0.026,-0.076,-0.339
14,-0.028,-0.06,-0.343
15,-0.027,-0.042,-0.346
16,-0.023,-0.022,-0.345
17,-0.033,-0.002,-0.342
18,-0.041,0.019,-0.335
19,-0.038,0.039,-0.321
20,-0.029,0.058,-0.296
21,0.005,0.075,-0.251
22,0.024,0.09,-0.182
23,0.037,0.103,-0.091
24,0.068,0.113,0.021
25,0.154,0.121,0.174
26,0.231,0.113,0.361
27,0.254,0.11,0.564
28,0.119,0.111,0.698
29,-0.046,0.114,0.753
30,0.03,0.113,0.766
31,0.204,0.109,0.71
32,0.275,0.106,0.553
33,0.204,0.104,0.348
34,0.101,0.098,0.162
35,0.043,0.081,0.022
36,0.026,0.058,-0.088
37,0.017,0.036,-0.181
38,-0.009,0.018,-0.249
39,-0.03,0.003,-0.292
40,-0.037,-0.011,-0.316
41,-0.035,-0.024,-0.33
42,-0.04,-0.034,-0.34
43,-0.045,-0.041,-0.343
44,-0.049,-0.044,-0.345
45,-0.056,-0.043,-0.346
46,-0.051,-0.039,-0.344
47,-0.044,-0.032,-0.339
48,-0.038,-0.022,-0.328
49,-0.043,-0.009,-0.308
50,-0.04,0.006,-0.274
51,-0.032,0.019,-0.228
52,-0.009,0.028,-0.156
53,0.03,0.034,-0.043
54,0.03,0.044,0.106
55,0.001,0.061,0.262
56,0.018,0.076,0.42
57,0.132,0.084,0.593
58,0.33,0.085,0.764
59,0.372,0.085,0.823
60,0.191,0.084,0.728
61,0.022,0.079,0.578
62,-0.026,0.066,0.422
63,0.009,0.05,0.261
64,0.056,0.04,0.097
65,0.016,0.033,-0.051
66,-0.019,0.024,-0.155
67,-0.038,0.01,-0.223
68,-0.033,-0.007,-0.269
69,-0.043,-0.024,-0.306
70,-0.058,-0.038,-0.328
71,-0.066,-0.05,-0.337
72,-0.066,-0.059,-0.341
73,-0.065,-0.067,-0.344
74,-0.066,-0.07,-0.347
75,-0.069,-0.07,-0.347
76,-0.071,-0.066,-0.343
77,-0.081,-0.058,-0.337
78,-0.075,-0.048,-0.323
79,-0.066,-0.036,-0.299
80,-0.044,-0.021,-0.253
81,-0.024,-0.003,-0.185
82,-0.014,0.018,-0.1
83,0.028,0.036,0.014
84,0.095,0.044,0.165
85,0.158,0.044,0.355
86,0.138,0.046,0.54
87,-0.013,0.051,0.653
88,-0.106,0.056,0.712
89,0.026,0.057,0.738
90,0.19,0.054,0.678
91,0.216,0.053,0.517
92,0.138,0.052,0.326
93,0.038,0.043,0.157
94,-0.001,0.025,0.024
95,-0.004,0.005,-0.086
96,-0.01,-0.011,-0.18
97,-0.044,-0.023,-0.249
98,-0.072,-0.033,-0.291
99,-0.076,-0.043,-0.315
100,-0.078,-0.053,-0.33
101,-0.08,-0.06,-0.339
102,-0.078,-0.064,-0.343
103,-0.079,-0.065,-0.344
104,-0.08,-0.064,-0.344
105,-0.076,-0.059,-0.343
106,-0.068,-0.052,-0.337
107,-0.056,-0.043,-0.325
108,-0.047,-0.031,-0.304
109,-0.048,-0.018,-0.273
110,-0.056,-0.006,-0.229
111,-0.034,0.003,-0.157
112,0.011,0.01,-0.044
113,0.008,0.023,0.095
114,0.006,0.042,0.241
115,0.051,0.057,0.397
116,0.192,0.063,0.571
117,0.32,0.065,0.72
118,0.249,0.066,0.753
119,0.052,0.067,0.674
120,-0.056,0.061,0.544
121,-0.04,0.05,0.411
122,0.037,0.038,0.262
123,0.056,0.033,0.097
124,0.019,0.029,-0.043
125,-0.014,0.022,-0.142
126,-0.012,0.008,-0.207
127,-0.018,-0.008,-0.259
128,-0.027,-0.024,-0.295
129,-0.042,-0.036,-0.316
130,-0.05,-0.046,-0.327
131,-0.056,-0.054,-0.333
132,-0.063,-0.059,-0.337
133,-0.067,-0.06,-0.34
134,-0.064,-0.057,-0.34
135,-0.061,-0.052,-0.335
136,-0.057,-0.042,-0.327
137,-0.055,-0.03,-0.315
138,-0.043,-0.016,-0.291
139,-0.015,0.001,-0.246
140,-0.006,0.02,-0.184
141,0.002,0.04,-0.106
142,0.043,0.054,0.002
143,0.115,0.059,0.148
144,0.158,0.061,0.33
145,0.07,0.068,0.489
146,-0.048,0.076,0.598
147,-0.046,0.083,0.68
148,0.118,0.085,0.719
149,0.278,0.084,0.668
150,0.278,0.084,0.516
151,0.161,0.082,0.335
152,0.062,0.071,0.175
153,0.034,0.052,0.045
154,0.026,0.034,-0.068
155,0.008,0.02,-0.166
156,-0.024,0.01,-0.234
157,-0.045,0.0,-0.276
158,-0.039,-0.01,-0.299
159,-0.041,-0.02,-0.315
160,-0.053,-0.027,-0.327
161,-0.056,-0.032,-0.331
162,-0.055,-0.035,-0.332
163,-0.059,-0.036,-0.333
164,-0.05,-0.034,-0.331
165,-0.051,-0.03,-0.328
166,-0.041,-0.022,-0.317
167,-0.038,-0.012,-0.298
168,-0.038,-0.001,-0.269
169,-0.025,0.008,-0.225
170,0.006,0.016,-0.154
171,0.031,0.026,-0.049
172,0.038,0.042,0.077
173,0.046,0.061,0.209
174,0.108,0.074,0.364
175,0.225,0.079,0.535
176,0.32,0.079,0.685
177,0.174,0.079,0.711
178,-0.0,0.077,0.642
179,-0.067,0.071,0.546
180,0.002,0.061,0.434
181,0.086,0.052,0.285
182,0.077,0.048,0.116
183,0.036,0.045,-0.019
184,0.018,0.036,-0.116
185,0.019,0.021,-0.186
186,0.011,0.005,-0.241
187,-0.016,-0.009,-0.282
188,-0.05,-0.021,-0.308
189,-0.055,-0.03,-0.32
190,-0.055,-0.039,-0.325
191,-0.053,-0.044,-0.328
192,-0.044,-0.046,-0.328
193,-0.048,-0.045,-0.328
194,-0.049,-0.04,-0.324
195,-0.046,-0.033,-0.318
196,-0.04,-0.023,-0.306
197,-0.02,-0.011,-0.282
198,-0.001,0.002,-0.241
199,0.006,0.018,-0.186
200,0.017,0.032,-0.113
201,0.046,0.041,-0.011
202,0.094,0.042,0.129
203,0.089,0.044,0.293
204,0.004,0.05,0.443
205,-0.067,0.059,0.558
206,-0.025,0.064,0.647
207,0.137,0.065,0.703
208,0.273,0.065,0.662
209,0.202,0.064,0.512
210,0.083,0.059,0.34
211,0.025,0.045,0.193
212,0.021,0.027,0.066
213,0.022,0.012,-0.054
214,-0.0,0.003,-0.155
215,-0.035,-0.004,-0.224
216,-0.053,-0.013,-0.269
217,-0.041,-0.023,-0.292
218,-0.053,-0.033,-0.312
219,-0.057,-0.04,-0.322
220,-0.065,-0.045,-0.326
221,-0.069,-0.048,-0.328
222,-0.067,-0.048,-0.327
223,-0.062,-0.046,-0.325
224,-0.053,-0.041,-0.321
225,-0.05,-0.034,-0.312
226,-0.043,-0.025,-0.294
227,-0.052,-0.015,-0.271
228,-0.044,-0.006,-0.231
229,-0.011,0.003,-0.161
230,0.015,0.015,-0.063
231,0.018,0.032,0.047
232,0.045,0.049,0.178
233,0.125,0.06,0.335
234,0.229,0.063,0.509
235,0.218,0.064,0.647
236,0.069,0.066,0.686
237,-0.072,0.064,0.645
238,-0.039,0.058,0.577
239,0.074,0.051,0.468
240,0.145,0.046,0.308
241,0.091,0.044,0.13
242,0.04,0.038,-0.005
243,0.005,0.025,-0.106
244,-0.006,0.007,-0.18
245,-0.017,-0.011,-0.239
246,-0.046,-0.025,-0.283
247,-0.06,-0.037,-0.304
248,-0.066,-0.048,-0.314
249,-0.071,-0.056,-0.321
250,-0.071,-0.062,-0.325
251,-0.074,-0.064,-0.327
252,-0.07,-0.064,-0.326
253,-0.067,-0.059,-0.322
254,-0.065,-0.052,-0.318
255,-0.056,-0.042,-0.307
256,-0.044,-0.031,-0.286
257,-0.036,-0.017,-0.248
258,-0.028,-0.002,-0.197
259,-0.012,0.01,-0.128
260,0.022,0.017,-0.029
261,0.055,0.021,0.108
262,0.015,0.027,0.261
263,-0.042,0.038,0.407
264,-0.055,0.048,0.534
265,0.069,0.053,0.66
266,0.231,0.054,0.725
267,0.278,0.053,0.673
268,0.152,0.051,0.523
269,0.031,0.044,0.363
270,-0.012,0.029,0.218
271,0.001,0.011,0.081
272,0.007,-0.002,-0.048
273,-0.023,-0.009,-0.153
274,-0.055,-0.017,-0.222
275,-0.067,-0.027,-0.266
276,-0.069,-0.039,-0.294
277,-0.074,-0.05,-0.312
278,-0.077,-0.059,-0.32
279,-0.087,-0.065,-0.325
280,-0.088,-0.069,-0.325
281,-0.086,-0.07,-0.326
282,-0.085,-0.068,-0.325
283,-0.08,-0.063,-0.321
284,-0.071,-0.056,-0.311
285,-0.067,-0.046,-0.297
286,-0.06,-0.036,-0.273
287,-0.046,-0.025,-0.233
288,-0.019,-0.013,-0.166
289,-0.015,0.004,-0.074
290,0.005,0.024,0.034
291,0.055,0.041,0.165
292,0.14,0.049,0.323
293,0.22,0.051,0.499
294,0.169,0.053,0.636
295,0.006,0.056,0.684
296,-0.109,0.055,0.654
297,-0.022,0.051,0.599
298,0.118,0.046,0.49
299,0.149,0.045,0.316
300,0.102,0.045,0.142
301,0.043,0.039,0.006
302,0.005,0.024,-0.095
303,-0.013,0.005,-0.177
304,-0.033,-0.013,-0.241
305,-0.057,-0.027,-0.281
306,-0.065,-0.039,-0.301
307,-0.07,-0.049,-0.313
308,-0.063,-0.057,-0.318
309,-0.06,-0.061,-0.321
310,-0.064,-0.062,-0.322
311,-0.064,-0.059,-0.32
312,-0.059,-0.053,-0.316
313,-0.055,-0.045,-0.312
314,-0.047,-0.033,-0.302
315,-0.036,-0.02,-0.281
316,-0.021,-0.004,-0.245
317,-0.016,0.011,-0.197
318,-0.005,0.024,-0.131
319,0.022,0.031,-0.034
320,0.048,0.037,0.103
321,-0.005,0.048,0.257
322,-0.061,0.063,0.397
323,-0.01,0.076,0.539
324,0.162,0.082,0.676
325,0.34,0.084,0.759
326,0.322,0.084,0.701
327,0.162,0.083,0.546
328,0.057,0.074,0.388
329,0.021,0.06,0.234
330,0.036,0.046,0.09
331,0.038,0.037,-0.047
332,-0.007,0.031,-0.15
333,-0.032,0.023,-0.215
334,-0.037,0.011,-0.255
335,-0.04,-0.004,-0.285
336,-0.037,-0.017,-0.302
337,-0.044,-0.028,-0.31
338,-0.051,-0.036,-0.314
339,-0.048,-0.042,-0.316
340,-0.048,-0.045,-0.317
341,-0.053,-0.044,-0.317
342,-0.053,-0.04,-0.314
343,-0.049,-0.034,-0.305
344,-0.051,-0.025,-0.292
345,-0.041,-0.015,-0.269
346,-0.024,-0.004,-0.227
347,0.009,0.011,-0.158
348,0.024,0.032,-0.069
349,0.026,0.054,0.033
350,0.077,0.071,0.161
351,0.163,0.078,0.327
352,0.221,0.081,0.512
353,0.131,0.084,0.64
354,-0.014,0.087,0.684
355,-0.052,0.087,0.683
356,0.084,0.085,0.627
357,0.22,0.083,0.5
358,0.209,0.083,0.312
359,0.149,0.083,0.146
360,0.059,0.072,0.007
361,0.026,0.053,-0.095
362,0.016,0.034,-0.175
363,-0.005,0.017,-0.234
364,-0.027,0.004,-0.269
365,-0.036,-0.008,-0.29
366,-0.042,-0.019,-0.303
367,-0.034,-0.027,-0.307
368,-0.027,-0.032,-0.31
369,-0.037,-0.033,-0.312
370,-0.037,-0.03,-0.311
371,-0.042,-0.025,-0.31
372,-0.039,-0.016,-0.306
373,-0.028,-0.005,-0.296
374,-0.02,0.007,-0.275
375,-0.007,0.022,-0.24
376,0.001,0.039,-0.193
377,0.018,0.055,-0.127
378,0.039,0.071,-0.029
379,0.039,0.086,0.107
380,0.003,0.099,0.254
381,0.007,0.11,0.4
382,0.115,0.118,0.548
383,0.28,0.124,0.686
384,0.419,0.125,0.76
385,0.278,0.124,0.676
386,0.11,0.119,0.528
387,0.045,0.11,0.38
388,0.03,0.098,0.228
389,0.069,0.083,0.08
390,0.042,0.065,-0.057
391,-0.001,0.045,-0.15
392,-0.026,0.024,-0.212
393,-0.025,0.002,-0.251
394,-0.028,-0.018,-0.279
395,-0.031,-0.037,-0.295
396,-0.045,-0.052,-0.305
397,-0.044,-0.061,-0.307
398,-0.041,-0.062,-0.309
399,-0.043,-0.053,-0.312
400,-0.038,-0.031,-0.31
