gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2711,3877,1.93705523014069,31.2127685546875,34.9397430419922,3670176,2712,3103,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-01 00:25:24.150447,-71.53425521870552,66.99263087784372,54.59794142531628,2.2378525205601007e-09,20.0,66.96,3.1865100272627664,66.73,1.9209,2.3395,3.1026,0.3935,0.7943,0.7622,0
101003,npp,2052,3317,2.17195439338684,31.206600189209,34.9425849914551,3670176,2053,2664,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-02 00:06:42.702013,-74.0785691939616,55.334041718489665,46.746498135100055,0.00039041243678121404,17.0,55.32,2.0682789409984763,54.96,1.2559,1.6668,2.2977,0.5523,1.1648,1.1995,0
102741,npp,2142,1368,1.24646735191345,31.2082824707031,34.9394950866699,3670176,2141,1031,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-15 23:03:55.907512,96.37134869973563,35.03103017214919,30.551235266958223,1.0090222695059779e-11,7.0,-35.04,1.2937979144666532,-35.59,0.8616,1.1435,1.6111,0.8051,1.0002,1.0035,0
102861,npp,1383,772,0.779839098453522,31.2081050872803,34.941349029541,3670176,1384,556,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-16 22:45:01.999495,94.82759636735746,54.91098711281409,46.43428173624034,8.786373027579679e-17,4.0,-54.92,2.0682789409984763,-55.3,1.1656,1.6266,2.2014,0.5659,0.5112,0.4413,0
647,npp,218,3879,1.19045400619507,31.2096862792969,34.9444541931152,3670176,217,3104,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-17 00:25:17.705410,-71.27621380177433,67.01594121996114,54.617031662394105,3.5441389821977007e-07,20.0,66.99,3.1865100272627664,66.73,1.9209,2.3395,3.1026,0.3935,0.56,0.4684,0
665,npp,598,186,1.70252120494843,31.2098350524902,34.9434814453125,3670176,599,91,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-17 22:26:04.534851,92.6493138975674,67.2551665045381,54.75095248829276,3.979033271932959e-21,1.0,-67.25,3.1865100272627664,-67.49,1.4484,1.8152,2.7648,0.5071,0.8852,0.8634,0
102989,npp,2645,3318,2.35915112495422,31.206485748291,34.945182800293,3670176,2646,2665,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-18 00:06:36.254212,-74.19055427506044,55.36497045676072,46.7729272048045,1.7476210626257987e-12,17.0,55.34,2.0682789409984763,54.96,1.2559,1.6668,2.2977,0.5523,1.2553,1.3029,0
103109,npp,1971,2737,1.22924911975861,31.2071113586426,34.9441452026367,3670176,1972,2195,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-18 23:47:51.245059,-76.85165516216946,36.57028433366005,31.844987862060872,2.015625184397006e-17,14.0,36.54,1.357151599901897,35.92,0.8735,1.1616,1.63,0.7925,0.9704,0.9742,0
103227,npp,1270,2154,0.673114061355591,31.2121295928955,34.9394683837891,3670176,1271,1716,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-19 23:29:02.672844,-76.31884882213696,7.013002132991044,6.20693242728356,1.3034100923965905e-21,11.0,6.96,1.0,6.2,0.7387,0.916,1.2862,1.0049,0.6776,0.6764,0
103583,npp,2073,380,1.51458072662354,31.2050685882568,34.9428253173828,3670176,2073,213,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-22 22:32:20.958110,93.22403969399186,63.73681985459919,52.57220807603867,2.9033599482643417e-24,2.0,-63.73,2.7445598364131496,-63.99,1.3743,1.9319,2.6878,0.4765,0.7685,0.7217,0
103592,npp,1001,3504,1.58767879009247,31.2098655700684,34.9391403198242,3670176,1001,2843,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-23 00:12:47.340169,-73.14515080776891,59.80037944665208,49.94371205649574,8.047796201117329e-23,18.0,59.78,2.3545700244418297,59.47,1.5307,1.9617,2.6634,0.4693,0.7617,0.745,0
926,npp,336,2931,0.961934089660645,31.2052383422852,34.9436874389648,3670176,334,2363,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-23 23:54:02.337954,-75.11433514969006,43.87092390145265,37.860684510631536,7.040684403976872e-23,15.0,43.84,1.5732132722552272,43.33,0.9736,1.2581,1.7751,0.7317,0.7323,0.7039,0
103827,npp,2715,2348,0.891090214252472,31.2079067230225,34.9432640075684,3670176,2715,1896,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-24 23:35:15.559450,-76.5357555853908,17.953670214793267,15.841309699240076,8.913149810929027e-22,12.0,17.91,1.0442604737599883,17.17,0.7614,0.9258,1.268,0.9943,0.8873,0.886,0
103946,npp,1997,1760,0.959051549434662,31.2058353424072,34.9395065307617,3670176,1996,1342,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-25 23:16:25.221184,97.42475242409115,15.70074482331669,13.865462382320977,2.0316366707579103e-19,9.0,-15.73,1.0442604737599883,-16.5,0.6901,0.9927,1.2514,0.9274,0.8884,0.8894,0
104062,npp,1237,1168,0.750614643096924,31.2081165313721,34.9420356750488,3670176,1238,862,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-26 22:57:33.103760,96.93955426096474,42.78677335543372,36.978777713553505,7.552376824145369e-16,6.0,-42.83,1.4867838833500562,-43.26,0.9641,1.3155,1.7216,0.6998,0.5406,0.5253,0
1070,npp,468,576,1.0475462079048161,31.2071285247803,34.9448661804199,3670176,470,365,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-27 22:38:37.425191,94.4166246425867,59.657869930413014,49.83841400731557,3.082452181845224e-11,3.0,-59.67,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.6406,0.565,0
104186,npp,2422,3692,1.32887983322144,31.2090263366699,34.9384689331055,3670176,2423,2987,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-28 00:18:58.469882,-72.35651337473429,63.63990678190738,52.51610828627707,2.338748734054961e-18,19.0,63.63,2.7445598364131496,63.32,1.638,2.3854,3.1608,0.3859,0.5356,0.5128,0
104304,npp,1765,3125,1.43353021144867,31.2085361480713,34.9436302185059,3670176,1766,2501,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-29 00:00:15.250190,-75.05952738508621,50.07005777959695,42.77268416724559,1.0725185434420741e-14,16.0,50.06,1.7549928774784245,49.64,1.1712,1.4058,1.8459,0.6548,0.9363,0.9387,0
104422,npp,1080,2541,0.919127404689789,31.2103214263916,34.9417304992676,3670176,1080,2056,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-04-29 23:41:28.471220,-76.9305511337499,27.835328859748373,24.42492083148581,6.478530933713098e-10,13.0,27.81,1.184412938166907,27.15,0.8393,1.042,1.3809,0.8834,0.8168,0.812,0
1700,npp,1004,572,1.42728090286255,31.2088088989258,34.943790435791,3670176,1003,361,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-13 22:38:24.191321,94.1505822791671,59.7503751971825,49.903476237277836,2.3770106250112313e-05,3.0,-59.76,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.8019,0.7699,0
107945,npp,1614,2537,0.528560012578964,31.2048587799072,34.9421348571777,3670176,1613,2053,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-15 23:41:15.256844,-76.50374357104444,27.66306720462113,24.27665679554064,8.535672808042173e-06,13.0,27.62,1.184412938166907,27.15,0.8393,1.042,1.3809,0.8834,0.4871,0.467,0
1835,npp,901,1952,0.5552243590354919,31.2061576843262,34.943717956543,3670176,901,1522,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-16 23:22:26.711525,96.59754820835781,4.740357839878727,4.1967606029858535,4.7202134384697585e-11,10.0,-4.76,1.0,-5.25,0.7489,0.9206,1.2139,1.0,0.5552,0.5552,0
1880,npp,147,1363,0.979678392410278,31.206413269043,34.9433746337891,3670176,148,1027,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-17 23:03:34.610004,97.53126061391022,35.22413847187174,30.714213254446864,8.040858427047595e-16,7.0,-35.25,1.2937979144666532,-35.59,0.8616,1.1435,1.6111,0.8051,0.794,0.7887,0
108468,npp,2455,766,0.831344723701477,31.2091331481934,34.9445953369141,3670176,2456,549,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-18 22:44:38.948139,94.84164560421813,55.06078654880628,46.5449902335874,6.99577190658367e-20,4.0,-55.07,2.0682789409984763,-55.3,1.1656,1.6266,2.2014,0.5659,0.5361,0.4705,0
108481,npp,1292,3873,2.04994177818298,31.2051296234131,34.9406700134277,3670176,1290,3101,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-19 00:24:54.656558,-71.26597530956536,66.91398722189605,54.55749154652383,2.3134242914834447e-12,20.0,66.89,3.1865100272627664,66.73,1.9209,2.3395,3.1026,0.3935,0.8297,0.8066,0
108645,npp,1666,180,1.34524703025818,31.2096366882324,34.9437675476074,3670176,1669,87,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-19 22:25:41.506424,92.78859225551766,67.36036153091615,54.81345514242971,4.070156173456931e-23,1.0,-67.36,3.1865100272627664,-67.49,1.4484,1.8152,2.7648,0.5071,0.7731,0.6822,0
1961,npp,642,3311,1.43296611309052,31.2067737579346,34.9384956359863,3670176,644,2659,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-20 00:06:13.227685,-74.36894587708866,55.18813252185853,46.64365663953603,1.4648960420094702e-17,17.0,55.16,2.0682789409984763,54.96,1.2559,1.6668,2.2977,0.5523,0.8075,0.7914,0
108828,npp,3035,2729,0.732927322387695,31.2101078033447,34.9405555725098,3670176,3035,2190,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-20 23:47:26.457991,-76.07392951503553,36.24893836115335,31.576059839876603,4.252538695829928e-25,14.0,36.22,1.357151599901897,35.92,0.8735,1.1616,1.63,0.7925,0.6047,0.5808,0
109170,npp,1600,1558,1.68218147754669,31.2077808380127,34.9436416625977,3670176,1599,1169,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-22 23:09:45.802069,96.53116398611886,26.33106047509006,23.127861386688956,3.904676317327164e-23,8.0,-26.34,1.1367971201176101,-26.59,0.7515,0.9771,1.2846,0.9421,1.5408,1.5848,0
2114,npp,845,962,1.35382640361786,31.2047863006592,34.9443092346191,3670176,843,711,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-23 22:50:51.889319,95.26116224941566,49.58806865223096,42.394771127223734,5.354724374983505e-22,5.0,-49.6,1.7549928774784245,-49.78,1.0223,1.2786,1.8263,0.7199,0.9634,0.9747,0
109705,npp,1380,2923,1.25492882728577,31.2069358825684,34.9419708251953,3670176,1381,2358,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-25 23:53:37.603491,-75.7850026232216,43.59106914316956,37.632655651145164,7.506334204622719e-22,15.0,43.57,1.5732132722552272,43.33,0.9736,1.2581,1.7751,0.7317,0.9185,0.9182,0
110398,npp,1511,567,1.37782514095306,31.207706451416,34.9391059875488,3670176,1512,358,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-29 22:38:09.187898,94.33013196175916,59.86404818839422,49.9782571068558,4.8896224643344414e-05,3.0,-59.87,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.7809,0.7432,0
110583,npp,2806,3115,1.23721015453339,31.2076873779297,34.9405975341797,3670176,2807,2495,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-05-30 23:59:47.026928,-75.20113188470333,49.78193614255552,42.54674095383504,3.0009010721162393e-09,16.0,49.76,1.7549928774784245,49.64,1.1712,1.4058,1.8459,0.6548,0.8245,0.8102,0
114275,npp,1972,561,1.40431046485901,31.207347869873,34.9392967224121,3670176,1974,352,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-14 22:37:50.811491,94.22099610049858,60.01035880086606,50.074529892067304,4.737770582278759e-10,3.0,-60.01,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.7921,0.7575,0
114511,npp,2575,2523,0.951162219047546,31.2073192596436,34.9404258728027,3670176,2574,2042,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-16 23:40:40.131346,-76.49604809686818,26.999113059173737,23.701833997153088,6.839433014693518e-12,13.0,26.95,1.1367971201176101,27.15,0.8393,1.042,1.3809,0.8834,0.8406,0.8403,0
3131,npp,1116,1349,0.668367564678192,31.2074584960938,34.9396324157715,3670176,1115,1018,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-18 23:02:57.723510,96.54556973710734,35.8222549986932,31.212609025818658,5.7488546690478165e-22,7.0,-35.85,1.2937979144666532,-35.59,0.8616,1.1435,1.6111,0.8051,0.5533,0.5381,0
3176,npp,348,753,1.0312719941139221,31.209020614624,34.9454345703125,3670176,347,535,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-19 22:44:02.074981,94.88800453136417,55.38489671202077,46.776416479223094,5.057886644359038e-25,4.0,-55.4,2.0682789409984763,-55.3,1.1656,1.6266,2.2014,0.5659,0.6327,0.5836,0
3257,npp,203,2133,0.45267042517662,31.2096519470215,34.9455986022949,3670176,203,1695,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-22 23:28:00.510406,-74.08246664839656,5.803614278859158,5.136836752140982,1.0489715767076703e-24,11.0,5.74,1.0,6.2,0.7387,0.916,1.2862,1.0049,0.4572,0.4549,0
115217,npp,2541,1544,0.883922934532166,31.2095336914062,34.9431800842285,3670176,2541,1158,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-23 23:09:08.376919,97.29679477387732,27.013572354764737,23.713457826190826,2.4506983169968368e-23,8.0,-27.03,1.1367971201176101,-26.59,0.7515,0.9771,1.2846,0.9421,0.8386,0.8327,0
115329,npp,1782,948,0.545891374349594,31.207405090332,34.9408950805664,3670176,1783,702,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-24 22:50:14.497291,95.75783435168867,50.00866076722376,42.71527085007642,1.7344116448486013e-20,5.0,-50.02,1.7549928774784245,-49.78,1.0223,1.2786,1.8263,0.7199,0.503,0.393,0
115445,npp,997,360,0.922823250293732,31.2066631317139,34.9436492919922,3670176,998,199,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-25 22:31:17.063756,93.57192250961168,64.12843643226556,52.8127743098674,2.8279968717071806e-16,2.0,-64.12,2.7445598364131496,-63.99,1.3743,1.9319,2.6878,0.4765,0.5529,0.4397,0
115581,npp,2331,2907,0.646330654621124,31.2092590332031,34.9418563842773,3670176,2331,2345,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-26 23:52:58.466434,-75.67682101228155,43.02624570365555,37.16962851954119,5.664082752391147e-20,15.0,43.0,1.4867838833500562,43.33,0.9736,1.2581,1.7751,0.7317,0.5091,0.4729,0
115709,npp,1646,2325,0.496353060007095,31.2054290771484,34.9406242370605,3670176,1645,1875,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-27 23:34:11.705844,-79.2398503677711,16.678354623852787,14.721343453931686,6.147723977032355e-15,12.0,16.65,1.0442604737599883,17.17,0.7614,0.9258,1.268,0.9943,0.5093,0.4935,0
3491,npp,919,1739,0.76856005191803,31.2049427032471,34.9437408447266,3670176,919,1323,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-06-28 23:15:23.165699,100.3672021893213,16.833204891384746,14.856840704574676,7.175269451875937e-09,9.0,-16.88,1.0442604737599883,-16.5,0.6901,0.9927,1.2514,0.9274,0.706,0.7127,0
121406,npp,1599,1743,0.613664269447327,31.2075462341309,34.9452934265137,3670176,1599,1326,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-14 23:15:25.069010,97.30960154380955,16.651886183633348,14.69797099741746,1.9532299702809975e-06,9.0,-16.66,1.0442604737599883,-16.5,0.6901,0.9927,1.2514,0.9274,0.5576,0.5691,0
4184,npp,861,1151,0.741422653198242,31.2104415893555,34.9404144287109,3670176,860,848,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-15 22:56:32.960955,95.80058111570327,43.451221139077276,37.51278980670078,2.2666965290949734e-12,6.0,-43.44,1.4867838833500562,-43.26,0.9641,1.3155,1.7216,0.6998,0.5345,0.5188,0
4229,npp,99,560,0.898415684700012,31.2065258026123,34.9387855529785,3670176,101,351,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-16 22:37:39.076090,94.47845760544689,60.031172768428966,50.08826441779598,8.403169428555685e-18,3.0,-60.03,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.5773,0.4846,0
121757,npp,2057,3673,0.862642705440521,31.2089538574219,34.9396781921387,3670176,2057,2974,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-17 00:18:00.121436,-72.44439201409914,63.29356443995413,52.282514297542754,1.6817759559206132e-10,19.0,63.27,2.7445598364131496,63.32,1.638,2.3854,3.1608,0.3859,0.3657,0.3329,0
121927,npp,1406,3106,0.708017885684967,31.2091789245605,34.9394912719727,3670176,1404,2489,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-17 23:59:16.910509,-74.35879993624245,49.50150766153263,42.32530293755755,4.1081213864746885e-17,16.0,49.49,1.7549928774784245,49.64,1.1712,1.4058,1.8459,0.6548,0.523,0.4636,0
4319,npp,728,2524,0.734334111213684,31.2071971893311,34.9422874450684,3670176,728,2043,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-18 23:40:31.923947,-76.49132864357968,27.00976324862105,23.711167105318484,1.5577216078839573e-23,13.0,27.0,1.1367971201176101,27.15,0.8393,1.042,1.3809,0.8834,0.6499,0.6487,0
4364,npp,8,1939,0.885005950927734,31.2056179046631,34.9393768310547,3670176,8,1510,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-19 23:21:43.382608,96.94243779122426,5.502237935029906,4.870315872396335,5.255506830482502e-26,10.0,-5.51,1.0,-5.25,0.7489,0.9206,1.2139,1.0,0.885,0.885,0
122448,npp,2350,1351,0.750916123390198,31.2066097259521,34.9403915405273,3670176,2349,1020,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-20 23:02:51.282650,96.76899037519134,35.75571056975257,31.157125345159795,5.1741692082298784e-27,7.0,-35.76,1.2937979144666532,-35.59,0.8616,1.1435,1.6111,0.8051,0.6171,0.6045,0
122630,npp,1595,755,1.109190821647644,31.2077369689941,34.9411468505859,3670176,1594,538,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-21 22:43:57.403436,94.81829561478442,55.34652062235402,46.74876552313933,1.1520404424868377e-26,4.0,-55.35,2.0682789409984763,-55.3,1.1656,1.6266,2.2014,0.5659,0.6704,0.6277,0
4454,npp,435,3861,1.99724638462067,31.2056617736816,34.9426040649414,3670176,438,3094,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-22 00:24:14.890459,-71.5363930855616,66.71251465588938,54.42720506498382,1.4269926565120738e-27,20.0,66.69,3.1865100272627664,66.73,1.9209,2.3395,3.1026,0.3935,0.8131,0.7859,0
4472,npp,814,170,1.44668817520142,31.2087650299072,34.9391174316406,3670176,811,82,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-22 22:24:59.962701,92.24684557004947,67.55459964199953,54.92022017557494,9.455960305617866e-25,1.0,-67.53,3.1865100272627664,-67.49,1.4484,1.8152,2.7648,0.5071,0.8049,0.7337,0
122822,npp,2865,3300,1.0875111818313599,31.2092018127441,34.9444618225098,3670176,2868,2646,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-23 00:05:33.463334,-74.35771905767999,54.899742630338515,46.42451880472284,2.9671903498939175e-28,17.0,54.88,2.0682789409984763,54.96,1.2559,1.6668,2.2977,0.5523,0.6404,0.6006,0
122995,npp,2196,2719,0.743358612060547,31.2058486938477,34.9382705688477,3670176,2196,2183,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-23 23:46:48.475640,-76.67113568725559,35.798969466964266,31.19509335968443,3.661292029188732e-27,14.0,35.79,1.2937979144666532,35.92,0.8735,1.1616,1.63,0.7925,0.5973,0.5891,0
123178,npp,1499,2138,0.464281171560287,31.2095756530762,34.9456329345703,3670176,1499,1700,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-24 23:27:59.928031,-71.84900594114019,6.094821100464341,5.39454697655405,2.8301023212940174e-24,11.0,6.03,1.0,6.2,0.7387,0.916,1.2862,1.0049,0.4688,0.4666,0
4607,npp,778,1549,0.636147260665894,31.2070693969727,34.9379768371582,3670176,778,1163,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-25 23:09:09.602343,97.37867731556757,26.779738701217514,23.512634937274324,8.766963520088323e-20,8.0,-26.78,1.1367971201176101,-26.59,0.7515,0.9771,1.2846,0.9421,0.6206,0.5993,0
4652,npp,15,954,0.992192208766937,31.2058868408203,34.9453468322754,3670176,13,705,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-26 22:50:15.719210,95.22607260586663,49.836650676685956,42.58315302382016,7.099123071261891e-14,5.0,-49.84,1.7549928774784245,-49.78,1.0223,1.2786,1.8263,0.7199,0.7573,0.7143,0
123537,npp,1895,4047,1.44251322746277,31.2093391418457,34.9415588378906,3670176,1896,3190,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-27 00:30:27.867937,-70.52808202189651,69.69601502356659,56.15084477178403,2.700550386193915e-22,21.0,69.67,3.5496478698597698,69.69,2.1709,2.6815,3.454,0.3433,0.5715,0.4952,0
123699,npp,2314,366,0.55000975728035,31.2113723754883,34.9431762695312,3670176,2314,203,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-27 22:31:20.056488,93.42816780461085,64.01538748681676,52.74274244256709,3.1385141986867896e-07,2.0,-64.01,2.7445598364131496,-63.99,1.3743,1.9319,2.6878,0.4765,0.4171,0.2621,0
123713,npp,1247,3488,0.880961537361145,31.2065582275391,34.9447174072266,3670176,1252,2830,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-28 00:11:46.439477,-72.9278920475373,59.44355151000166,49.688256109290535,2.1709958529959896e-16,18.0,59.42,2.3545700244418297,59.47,1.5307,1.9617,2.6634,0.4693,0.4616,0.4134,0
4742,npp,586,2915,0.828993916511536,31.2083950042725,34.9443893432617,3670176,586,2351,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-07-28 23:53:03.230839,-75.61648644805513,43.30431559815493,37.396724823865945,1.6743492384110175e-09,15.0,43.29,1.4867838833500562,43.33,0.9736,1.2581,1.7751,0.7317,0.6319,0.6066,0
132061,npp,1224,2917,0.865758061408997,31.2045707702637,34.9427070617676,3670176,1224,2353,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-13 23:53:02.516463,-75.6015698300941,43.372504888162496,37.45511926654825,1.7856195362613243e-05,15.0,43.36,1.4867838833500562,43.33,0.9736,1.2581,1.7751,0.7317,0.6567,0.6335,0
5435,npp,534,2334,0.748492121696472,31.2094116210938,34.9382247924805,3670176,534,1884,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-14 23:34:15.752352,-77.19711968089887,17.154014367078894,15.140065890790229,2.6934654795961277e-12,12.0,17.14,1.0442604737599883,17.17,0.7614,0.9258,1.268,0.9943,0.7507,0.7442,0
132591,npp,2135,1155,0.870990574359894,31.2060947418213,34.9445991516113,3670176,2135,851,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-16 22:56:33.333636,96.595246082805,43.28689024125471,37.384411816014094,4.749110586574986e-25,6.0,-43.3,1.4867838833500562,-43.26,0.9641,1.3155,1.7216,0.6998,0.6216,0.6095,0
132771,npp,1369,563,0.79813152551651,31.2077808380127,34.945556640625,3670176,1369,353,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-17 22:37:37.674752,94.0687051056881,59.969266339558445,50.05306728230022,3.869784330137723e-29,3.0,-59.96,2.3545700244418297,-59.98,1.2618,1.7067,2.2172,0.5394,0.5347,0.4305,0
5561,npp,254,3679,0.872334897518158,31.208122253418,34.9451141357422,3670176,252,2978,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-18 00:17:58.720546,-72.06229940488589,63.388845838621215,52.352537233134285,2.5321784555518563e-25,19.0,63.38,2.7445598364131496,63.32,1.638,2.3854,3.1608,0.3859,0.3692,0.3366,0
132962,npp,2673,3112,0.690143346786499,31.2098159790039,34.9450836181641,3670176,2675,2493,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-18 23:59:17.295587,-75.37605606983179,49.67755941967298,42.46762308119982,2.8652142864015176e-28,16.0,49.67,1.7549928774784245,49.64,1.1712,1.4058,1.8459,0.6548,0.5128,0.4519,0
133144,npp,1992,2528,0.781427681446075,31.2087230682373,34.9452018737793,3670176,1992,2046,196611,3866787,4602,pse_gaza_90_48,31.20833333,34.94166667,90,48,pse_gaza,2012-08-19 23:40:30.531339,-76.88707432294142,27.21167742403484,23.887773222334864,6.501811084358746e-30,13.0,27.2,1.1367971201176101,27.15,0.8393,1.042,1.3809,0.8834,0.6913,0.6903,0
