gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2676,3837,1.059806704521179,31.5127639770508,34.7431678771973,3670176,2678,3080,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-01 00:25:20.591894,-71.57069675894809,66.32113802901479,54.19363327252846,3.057425092702329e-09,20.0,66.29,3.0,66.02,1.1473,1.6332,3.3008,0.5116,0.6444,0.5422,0.5422,0
100994,npp,3031,159,0.12500000544399148,31.5135498046875,34.7448844909668,3670144,3032,76,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-01 22:26:05.645211,92.42081129808061,67.73630700545087,55.030191637029596,0.013246277105748386,1.0,-67.72,3.3166247903554,-67.99,1.3406,2.3284,4.1828,0.3589,0.1712,0.0449,-0.272698503099938,0
101003,npp,2014,3276,1.31785809993744,31.5160255432129,34.7384147644043,3670176,2012,2622,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-02 00:06:37.364223,-73.82178660737105,54.308712336778605,45.98880187536726,0.0004344598309673566,17.0,54.27,1.9513309067639726,53.92,0.8797,1.1824,2.7201,0.7067,0.905,0.9313,0.9313,0
101128,npp,1340,2698,1.23801815509796,31.5198974609375,34.739143371582,3670144,1340,2169,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-02 23:47:52.353642,-76.16982943210701,34.93954279832869,30.47372320330813,0.008415562895015268,14.0,34.9,1.2937979144666532,34.31,0.6969,0.9799,2.2828,0.8527,1.0351,1.0557,0.8539248025718602,0
116,npp,640,2118,1.80079305171967,31.5194416046143,34.7402458190918,3670144,640,1682,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-03 23:29:03.784529,-68.02198432820443,5.030900688143982,4.453636860163905,0.029399960043631476,11.0,4.87,1.0,4.06,0.5369,0.8356,1.7163,1.0,1.8008,1.8008,1.0958937666098445,0
101499,npp,2236,938,5.50458383560181,31.5134773254395,34.7391319274902,3670144,2235,695,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-05 22:51:19.532003,95.37241327463866,50.31157583440395,42.95429896889443,0.11801922880906925,5.0,-50.32,1.7549928774784245,-50.73,0.8676,1.267,2.6193,0.6595,3.2501,3.63,0.8003196220692548,0
101508,npp,1032,4022,6.66604709625244,31.5169792175293,34.7380142211914,3670144,1032,3178,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-06 00:31:31.679533,-70.51938770894003,69.32536467522387,55.95060155888128,0.06744095306345464,21.0,69.29,3.5496478698597698,69.04,1.1561,1.5903,3.1628,0.5254,2.2655,3.5025,1.8855063670273613,0
101621,npp,1443,352,8.76149463653564,31.5182647705078,34.7377166748047,3670144,1446,194,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-06 22:32:23.849449,93.30267339822433,64.29130821692483,52.924099273165794,0.17829360942330516,2.0,-64.28,2.7445598364131496,-64.56,1.2767,2.1234,3.6479,0.3935,3.2542,3.4476,-0.8272451518165247,0
251,npp,396,3464,7.21737718582153,31.5158958435059,34.7387237548828,3670144,395,2809,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-07 00:12:50.231288,-73.13790666226977,58.92861809394556,49.332724863801204,0.12871778854843213,18.0,58.89,2.253202848596432,58.57,0.9974,1.3766,2.7201,0.607,3.4278,4.3806,1.294406299010931,0
101753,npp,2787,2893,5.24410533905029,31.5189189910889,34.7385139465332,3670144,2788,2333,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-07 23:54:07.006370,-76.30313201430806,42.53665062204169,36.7754391296134,0.09385504688317,15.0,42.49,1.4867838833500562,41.98,0.7186,1.0239,2.493,0.8161,3.674,4.2795,2.0291905613175154,0
101875,npp,2095,2312,3.0235812664032,31.5173034667969,34.7399253845215,3670144,2095,1864,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-08 23:35:18.443365,-75.84112143388145,16.001028307423184,14.128635582913017,0.06435926010811019,12.0,15.94,1.0442604737599883,15.22,0.5762,0.7958,1.693,1.05,2.9689,3.1747,1.6315943781128526,0
404,npp,634,1137,1.96716296672821,31.5182933807373,34.7428894042969,3670144,634,837,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-10 22:57:35.962900,95.95230526189239,43.934116464575155,37.908187255101616,0.01885759871331781,6.0,-43.93,1.5732132722552272,-44.44,0.7991,1.0627,2.9037,0.7862,1.4105,1.5467,1.094562008653738,0
102258,npp,1828,3652,3.10997700691223,31.5179634094238,34.742977142334,3670144,1830,2959,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-12 00:19:03.088863,-72.61079080292133,62.903091622454106,52.0349196860884,0.016062700275368828,19.0,62.87,2.7445598364131496,62.55,1.0766,1.6377,2.9907,0.5102,1.372,1.5867,1.2015737096111143,0
102378,npp,1172,3087,1.32854390144348,31.5179424285889,34.7448997497559,3670144,1173,2476,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-13 00:00:19.849596,-74.9119573409781,48.94279473116401,41.894981908113195,0.0065155659969250565,16.0,48.92,1.7549928774784245,48.44,0.7561,1.2324,2.5549,0.678,0.8904,0.9008,0.744579954854316,0
521,npp,472,2506,0.727913975715637,31.5192050933838,34.7450866699219,3670144,473,2029,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-13 23:41:33.056369,-77.5164987010848,26.14638795269591,22.96893339024431,0.0011627318664263386,13.0,26.11,1.1367971201176101,25.42,0.6387,0.8321,1.7324,1.0042,0.7439,0.7309,0.7030218348872267,0
102741,npp,2099,1336,0.685063183307648,31.519510269165,34.7409973144531,3670176,2100,1010,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-15 23:03:52.348959,97.59652479120395,36.38013073085096,31.68451659287614,8.375525765163413e-12,7.0,-36.4,1.357151599901897,-37.0,0.6886,1.0203,3.0241,0.819,0.5886,0.5611,0.5611,0
102861,npp,1338,740,0.445721685886383,31.5194110870361,34.7382850646973,3670176,1338,523,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-16 22:44:56.661706,94.67251561171861,55.72714835389996,47.03469268569929,6.429373606453609e-17,4.0,-55.73,2.0682789409984763,-56.06,1.0111,1.3722,3.0639,0.6089,0.3876,0.2714,0.2714,0
647,npp,182,3838,0.979889333248138,31.5177783966064,34.7435913085938,3670176,183,3081,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-17 00:25:14.146850,-71.62234183847852,66.336860812169,54.20818407704821,2.8938725603926233e-07,20.0,66.3,3.0,66.02,1.1473,1.6332,3.3008,0.5116,0.6178,0.5013,0.5013,0
103109,npp,1932,2699,0.830192983150482,31.5143775939941,34.7436866760254,3670176,1931,2169,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-18 23:47:45.907270,-75.67800011619846,34.98249300569708,30.511917570077774,1.9451318082550896e-17,14.0,34.94,1.2937979144666532,34.31,0.6969,0.9799,2.2828,0.8527,0.7199,0.7079,0.7079,0
103227,npp,1230,2118,0.442838370800018,31.5159759521484,34.7390975952148,3670176,1230,1682,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-19 23:28:57.335009,-71.8281947553339,4.980656482040175,4.4093985225679315,1.1762668103906979e-21,11.0,4.87,1.0,4.06,0.5369,0.8356,1.7163,1.0,0.4428,0.4428,0.4428,0
103474,npp,1602,4024,1.75591802597046,31.5160484313965,34.7453079223633,3670176,1605,3179,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-22 00:31:25.227687,-70.8141846664186,69.3502773640148,55.96922485975738,7.944200437071309e-22,21.0,69.32,3.5496478698597698,69.04,1.1561,1.5903,3.1628,0.5254,0.8822,0.9226,0.9226,0
103583,npp,2027,351,1.25613379478455,31.5138759613037,34.7441139221191,3670176,2026,192,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-22 22:32:15.620320,93.0861643121195,64.30532915981637,52.93707557945136,3.798351504218011e-24,2.0,-64.3,2.7445598364131496,-64.56,1.2767,2.1234,3.6479,0.3935,0.5196,0.4943,0.4943,0
103592,npp,964,3465,1.22348630428314,31.5163822174072,34.7426452636719,3670176,966,2809,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-23 00:12:43.781652,-73.25385084932512,58.93894585190072,49.343807222191984,9.709462668080516e-23,18.0,58.91,2.3545700244418297,58.57,0.9974,1.3766,2.7201,0.607,0.7705,0.7426,0.7426,0
103946,npp,1955,1726,0.734019458293915,31.5178375244141,34.7385063171387,3670176,1955,1312,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-25 23:16:21.662674,98.62727600195234,17.570367790511444,15.505462096760759,2.842435039034063e-19,9.0,-17.6,1.0442604737599883,-18.26,0.5857,0.8379,2.2182,0.9972,0.7361,0.732,0.732,0
1070,npp,423,546,0.904621422290802,31.51389503479,34.7452011108398,3670176,423,339,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-27 22:38:32.087395,94.24653613177809,60.33171999063984,50.30379977082323,4.280976698669522e-11,3.0,-60.34,2.4157378735459294,-60.64,1.1267,1.749,3.3224,0.4777,0.486,0.4322,0.4322,0
104186,npp,2385,3652,1.1001919507980351,31.5176887512207,34.7453727722168,3670176,2389,2959,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-28 00:18:54.911366,-72.45485900048114,62.886486239101,52.025948987620694,3.2432529519016512e-18,19.0,62.87,2.7445598364131496,62.55,1.0766,1.6377,2.9907,0.5102,0.6397,0.5613,0.5613,0
104422,npp,1041,2505,0.830037832260132,31.5151748657227,34.7436943054199,3670176,1042,2028,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-04-29 23:41:24.912657,-77.35968629030478,26.076337120836108,22.909092110701827,8.632550366258308e-10,13.0,26.06,1.1367971201176101,25.42,0.6387,0.8321,1.7324,1.0042,0.8338,0.8335,0.8335,0
105587,npp,2663,1334,1.85403656959534,31.5141544342041,34.743953704834,3670144,2663,1008,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-01 23:03:42.461816,97.15062963379447,36.45388088183234,31.747134052393406,0.005902326373760179,7.0,-36.48,1.357151599901897,-37.0,0.6886,1.0203,3.0241,0.819,1.4499,1.5184,1.3768832548686434,0
105762,npp,1899,738,3.73527693748474,31.5185947418213,34.7405738830566,3670144,1898,520,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-02 22:44:46.794414,94.57588936513554,55.78056936409443,47.075380123154474,0.022925252227677315,4.0,-55.78,2.0682789409984763,-56.06,1.0111,1.3722,3.0639,0.6089,1.9781,2.2745,1.7248341782319245,0
105775,npp,743,3836,1.76265943050385,31.5195159912109,34.7412414550781,3670144,744,3080,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-03 00:25:04.281165,-71.56364041424759,66.2995269227615,54.187496464808675,0.001047129678359972,20.0,66.27,3.0,66.02,1.1473,1.6332,3.3008,0.5116,0.8787,0.9018,0.8766935632447003,0
105940,npp,1094,155,5.31028318405151,31.5186996459961,34.7432174682617,3670144,1095,74,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-03 22:25:49.351855,92.52551183375422,67.7849239284712,55.064911709833495,0.05042024926757253,1.0,-67.78,3.3166247903554,-67.99,1.3406,2.3284,4.1828,0.3589,1.7346,1.9056,0.696702166633856,0
106132,npp,2472,2697,3.5271372795105,31.5168628692627,34.7439270019531,3670144,2472,2168,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-04 23:47:36.084329,-76.65524416091368,34.89848760082166,30.441870879808118,0.05220927505070107,14.0,34.86,1.2937979144666532,34.31,0.6969,0.9799,2.2828,0.8527,2.8044,3.0077,1.7559077060852204,0
1421,npp,1038,1529,4.81430578231812,31.5158653259277,34.743968963623,3670144,1037,1146,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-06 23:09:55.434762,96.942807615207,27.727355471854093,24.331394229683973,0.1029346973468417,8.0,-27.76,1.184412938166907,-28.27,0.6407,1.016,2.755,0.8224,4.0425,3.9594,1.4913929114109332,0
1466,npp,283,934,4.25551891326904,31.5136222839355,34.738395690918,3670144,282,693,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-07 22:51:01.552632,95.42479420211309,50.420165917019425,43.040490857552875,0.06677773475217404,5.0,-50.44,1.7549928774784245,-50.73,0.8676,1.267,2.6193,0.6595,2.5384,2.8063,1.205207977812763,0
106678,npp,2151,4021,4.27167463302612,31.5184993743896,34.7445373535156,3670144,2152,3178,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-08 00:31:13.701670,-70.55962647024167,69.30046186882083,55.94195932644801,0.06199554969386749,21.0,69.27,3.5496478698597698,69.04,1.1561,1.5903,3.1628,0.5254,1.591,2.2445,0.7580677274118366,0
106901,npp,842,2890,2.49300217628479,31.5171508789062,34.742546081543,3670144,842,2330,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-09 23:53:47.282901,-75.61237533663956,42.41380507462657,36.67794717494862,0.03251223986004875,15.0,42.38,1.4867838833500562,41.98,0.7186,1.0239,2.493,0.8161,1.8237,2.0344,1.2548723916354887,0
107239,npp,2480,1723,0.807707190513611,31.514102935791,34.7448501586914,3670144,2479,1308,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-11 23:16:08.404683,96.78531889874994,17.7543474608288,15.666824497723495,0.007870858604995363,9.0,-17.76,1.0442604737599883,-18.26,0.5857,0.8379,2.2182,0.9972,0.8067,0.8055,0.6167848696202357,0
107413,npp,1732,1132,0.901809513568878,31.5187854766846,34.7401466369629,3670144,1733,833,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-12 22:57:16.298142,96.66536959956444,44.09048677944398,38.03639748110855,0.0016379426688115472,6.0,-44.1,1.5732132722552272,-44.44,0.7991,1.0627,2.9037,0.7862,0.7333,0.709,0.6697279739337241,0
1700,npp,959,542,1.17905735969543,31.5143260955811,34.7435989379883,3670176,964,337,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-13 22:38:18.853530,93.63833441590559,60.43587145475014,50.376294176859396,1.8875879594176376e-05,3.0,-60.43,2.4157378735459294,-60.64,1.1267,1.749,3.3224,0.4777,0.5996,0.5633,0.5633,0
107598,npp,2922,3648,2.10115504264832,31.518575668335,34.7437553405762,3670144,2922,2956,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-14 00:18:41.678072,-72.23663433170529,62.81407008196074,51.97971609612743,0.0034713414780445134,19.0,62.79,2.6065528283652384,62.55,1.0766,1.6377,2.9907,0.5102,1.0134,1.072,0.9887696064053181,0
107768,npp,2262,3082,0.529440581798553,31.5168647766113,34.7440605163574,3670144,2263,2473,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-14 23:59:58.467876,-75.04597425478673,48.80272892355521,41.78722439949354,0.0006215663975176472,16.0,48.77,1.7549928774784245,48.44,0.7561,1.2324,2.5549,0.678,0.435,0.359,0.359,0
107945,npp,1574,2501,0.344266727566719,31.5159378051758,34.744743347168,3670176,1574,2024,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-15 23:41:11.698290,-77.01387851305323,25.89262229391277,22.750351112893885,7.309347214677793e-06,13.0,25.86,1.1367971201176101,25.42,0.6387,0.8321,1.7324,1.0042,0.4064,0.3457,0.3457,0
1835,npp,860,1916,0.55765637755394,31.5145606994629,34.7400779724121,3670176,860,1488,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-16 23:22:21.373733,95.62420019837049,6.82969542359145,6.044936108656428,4.379355118246945e-11,10.0,-6.84,1.0,-7.28,0.5134,0.7406,1.9185,1.1282,0.6526,0.6291,0.6291,0
1880,npp,104,1330,1.15531826019287,31.5152683258057,34.7445907592773,3670176,104,1004,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-17 23:03:29.272162,97.22493501512282,36.61909977850017,31.885209347197396,8.140623433393251e-16,7.0,-36.64,1.357151599901897,-37.0,0.6886,1.0203,3.0241,0.819,0.9351,0.9462,0.9462,0
108468,npp,2411,734,0.667822003364563,31.5135631561279,34.7390975952148,3670176,2410,516,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-18 22:44:33.610346,94.63963461951366,55.878547936946305,47.14556683058302,7.640881477174906e-20,4.0,-55.88,2.0682789409984763,-56.06,1.0111,1.3722,3.0639,0.6089,0.495,0.4066,0.4066,0
108481,npp,1255,3832,1.44853234291077,31.5197658538818,34.7406311035156,3670176,1256,3077,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-19 00:24:51.097995,-71.64217335556248,66.22873754698429,54.14381806094771,2.3028682875885686e-12,20.0,66.2,3.0,66.02,1.1473,1.6332,3.3008,0.5116,0.774,0.7411,0.7411,0
1961,npp,604,3271,0.953298926353455,31.5155467987061,34.7387237548828,3670176,603,2616,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-20 00:06:07.889848,-73.70672314542423,54.16148809586984,45.88375166925286,1.5731235493009406e-17,17.0,54.14,1.9513309067639726,53.92,0.8797,1.1824,2.7201,0.7067,0.7182,0.6737,0.6737,0
108828,npp,2996,2692,0.525037705898285,31.5183639526367,34.7391891479492,3670176,2997,2165,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-20 23:47:22.899473,-76.39558706894475,34.67761996318273,30.255212770639226,4.92094053318653e-25,14.0,34.65,1.2937979144666532,34.31,0.6969,0.9799,2.2828,0.8527,0.484,0.4477,0.4477,0
109170,npp,1558,1525,1.37790834903717,31.5161228179932,34.7449913024902,3670176,1558,1143,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-22 23:09:42.243553,98.20232712773263,27.910207237777996,24.48836061169843,5.104477548494051e-23,8.0,-27.94,1.184412938166907,-28.27,0.6407,1.016,2.755,0.8224,1.1412,1.1332,1.1332,0
2168,npp,2,344,2.19038820266724,31.5170059204102,34.7389831542969,3670176,5,188,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-24 22:31:50.894407,93.33344873899028,64.44773315904916,53.0249691293462,1.7542642130469023e-19,2.0,-64.43,2.8345692104261015,-64.56,1.2767,2.1234,3.6479,0.3935,0.8592,0.8619,0.8619,0
109705,npp,1341,2885,1.111469447612762,31.5166988372803,34.7454948425293,3670176,1340,2326,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-25 23:53:32.265693,-75.46563972095275,42.23799394577959,36.53296954859281,1.0172697867856645e-21,15.0,42.2,1.4867838833500562,41.98,0.7186,1.0239,2.493,0.8161,0.8945,0.907,0.907,0
110398,npp,1465,537,1.24503803253174,31.5202255249023,34.7400016784668,3670176,1465,332,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-29 22:38:03.850106,93.85542976150306,60.54411595465498,50.44645926136147,5.918734519240984e-05,3.0,-60.53,2.4157378735459294,-60.64,1.1267,1.749,3.3224,0.4777,0.627,0.5948,0.5948,0
110583,npp,2767,3075,0.64646589756012,31.5197868347168,34.7421264648438,3670176,2771,2469,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-30 23:59:41.689135,-74.45972500632146,48.59207050795122,41.619284012569985,3.56401022642559e-09,16.0,48.56,1.7549928774784245,48.44,0.7561,1.2324,2.5549,0.678,0.5017,0.4383,0.4383,0
110756,npp,2061,2494,0.720638990402222,31.5189971923828,34.7394104003906,3670144,2061,2019,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-05-31 23:40:54.927126,-75.90536472287094,25.552861559533973,22.455526990486227,0.0008348537367517038,13.0,25.52,1.1367971201176101,25.42,0.6387,0.8321,1.7324,1.0042,0.7375,0.7236,0.7236,0
2537,npp,603,1323,3.08001661300659,31.5188369750977,34.7384452819824,3670144,603,998,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-02 23:03:12.508486,96.7297696852227,36.89682366514963,32.115180410536276,0.04550178863782906,7.0,-36.92,1.357151599901897,-37.0,0.6886,1.0203,3.0241,0.819,2.3533,2.5225,1.4315293186247058,0
112427,npp,2908,729,0.1250000064541621,31.5158805847168,34.7418365478516,3670144,2907,511,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-03 22:44:16.850419,94.47952350631458,56.01476669569901,47.24093035339731,0.10498766395599284,4.0,-56.01,2.0682789409984763,-56.06,1.0111,1.3722,3.0639,0.6089,0.2325,0.0761,-2.4411299092182386,0
113110,npp,2032,1518,2.37458992004395,31.5181083679199,34.744010925293,3670144,2034,1139,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-07 23:09:23.752976,96.33122883412175,28.27435864973354,24.799481036217337,0.040157177114436296,8.0,-28.27,1.184412938166907,-28.27,0.6407,1.016,2.755,0.8224,1.9826,1.9529,0.9900740498521385,0
113284,npp,1273,924,2.0664107799530003,31.5155487060547,34.7402038574219,3670144,1273,686,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-08 22:50:29.880675,95.33495716925616,50.738242567793115,43.281345093890124,0.023500787722140475,5.0,-50.73,1.847645286154319,-50.73,0.8676,1.267,2.6193,0.6595,1.2682,1.3627,0.799234888811725,0
2789,npp,488,338,2.28785443305969,31.513614654541,34.739444732666,3670144,488,184,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-09 22:31:32.452469,93.19323137860061,64.56422356222298,53.09437017808507,0.0107668844513132,2.0,-64.54,2.8345692104261015,-64.56,1.2767,2.1234,3.6479,0.3935,0.8936,0.9003,0.6421484939211248,0
113630,npp,1826,2878,1.15446949005127,31.5185241699219,34.7423133850098,3670144,1828,2321,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-10 23:53:15.637195,-76.01403418452132,41.97325338424119,36.31425276387067,0.01279078692421625,15.0,41.95,1.4867838833500562,41.98,0.7186,1.0239,2.493,0.8161,0.9234,0.9421,0.6354225276679106,0
113802,npp,1126,2297,0.492046803236008,31.514778137207,34.7425384521484,3670144,1126,1850,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-11 23:34:27.097605,-78.59464511037538,15.155583138675217,13.385487867216453,0.005401068948788452,12.0,15.11,1.0442604737599883,15.22,0.5762,0.7958,1.693,1.05,0.5447,0.5166,0.38710162097768874,0
2915,npp,399,1711,0.501700460910797,31.5189781188965,34.7429161071777,3670144,399,1298,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-12 23:15:34.999497,96.07351384216342,18.43958923332105,16.264848571733282,0.0012581579504950477,9.0,-18.42,1.0442604737599883,-18.26,0.5857,0.8379,2.2182,0.9972,0.5136,0.5003,0.4701338575774542,0
114275,npp,1926,531,1.86645889282227,31.5199317932129,34.7401008605957,3670176,1927,327,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-14 22:37:45.473698,94.08785565063157,60.67453384067003,50.5306029271843,4.619801947156748e-10,3.0,-60.66,2.4157378735459294,-60.64,1.1267,1.749,3.3224,0.4777,0.8842,0.8917,0.8917,0
114511,npp,2535,2487,0.785685002803802,31.5190410614014,34.7428245544434,3670176,2536,2014,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-16 23:40:36.572834,-77.02978194332707,25.213024102528582,22.159965569221125,7.05799596809867e-12,13.0,25.17,1.1367971201176101,25.42,0.6387,0.8321,1.7324,1.0042,0.7947,0.789,0.789,0
3257,npp,163,2097,0.406100869178772,31.515022277832,34.7397766113281,3670176,163,1661,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-22 23:27:56.951896,-74.9034424997104,3.6967236064629634,3.2727471025232067,1.4408778980334458e-24,11.0,3.66,1.0,4.06,0.5369,0.8356,1.7163,1.0,0.4061,0.4061,0.4061,0
115329,npp,1738,916,0.583444237709045,31.5151481628418,34.7400016784668,3670176,1737,682,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-24 22:50:09.159447,95.55280376084171,50.96044903531518,43.44982137576191,2.287972351361517e-20,5.0,-50.96,1.847645286154319,-50.73,0.8676,1.267,2.6193,0.6595,0.4656,0.3848,0.3848,0
115581,npp,2293,2869,0.493701428174973,31.5139865875244,34.7396469116211,3670176,2293,2313,196611,3866787,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-26 23:52:54.907916,-75.89646785612109,41.65328267935967,36.05041835955853,7.095000183701636e-20,15.0,41.62,1.4867838833500562,41.98,0.7186,1.0239,2.493,0.8161,0.479,0.4029,0.4029,0
3536,npp,139,1114,0.712945759296417,31.5146160125732,34.7397956848145,3670144,138,819,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-29 22:56:25.727971,95.68438303850536,44.704825743620574,38.52412817050062,0.0012291323307993512,6.0,-44.71,1.5732132722552272,-44.44,0.7991,1.0627,2.9037,0.7862,0.6132,0.5606,0.5311297884637937,0
116103,npp,2447,526,2.18186616897583,31.5144729614258,34.7396926879883,3670144,2452,324,196611,3866755,1026,pse_gaza_66_11,31.51666667,34.74166667,66,11,pse_gaza,2012-06-30 22:37:30.072895,93.3568752793954,60.780180149899664,50.6002921935179,0.015599067445390125,3.0,-60.77,2.4157378735459294,-60.64,1.1267,1.749,3.3224,0.4777,1.0148,1.0424,0.6683899720608348,0
