lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.492,0.494,0.837
2,0.09,0.342,0.631
3,-0.078,0.219,0.437
4,-0.034,0.122,0.264
5,0.068,0.048,0.094
6,0.089,-0.008,-0.061
7,0.03,-0.047,-0.174
8,-0.015,-0.072,-0.243
9,-0.015,-0.086,-0.282
10,-0.007,-0.09,-0.31
11,0.005,-0.086,-0.322
12,0.0,-0.077,-0.328
13,-0.02,-0.064,-0.333
14,-0.024,-0.047,-0.335
15,-0.011,-0.029,-0.334
16,-0.004,-0.01,-0.333
17,-0.021,0.009,-0.333
18,-0.035,0.027,-0.329
19,-0.032,0.044,-0.32
20,-0.01,0.059,-0.301
21,-0.001,0.072,-0.268
22,0.002,0.083,-0.202
23,-0.022,0.091,-0.115
24,0.007,0.097,-0.004
25,0.14,0.1,0.156
26,0.275,0.087,0.37
27,0.273,0.079,0.59
28,0.068,0.081,0.737
29,-0.144,0.084,0.791
30,-0.102,0.084,0.797
31,0.177,0.081,0.741
32,0.331,0.081,0.575
33,0.252,0.086,0.346
34,0.081,0.086,0.14
35,-0.018,0.072,-0.008
36,-0.015,0.048,-0.115
37,0.013,0.028,-0.203
38,0.004,0.015,-0.265
39,-0.016,0.007,-0.3
40,-0.036,-0.0,-0.319
41,-0.038,-0.01,-0.328
42,-0.02,-0.018,-0.331
43,-0.005,-0.023,-0.33
44,-0.016,-0.024,-0.332
45,-0.025,-0.023,-0.333
46,-0.031,-0.021,-0.333
47,-0.023,-0.016,-0.329
48,-0.016,-0.008,-0.323
49,-0.028,0.004,-0.31
50,-0.022,0.017,-0.282
51,-0.01,0.028,-0.241
52,0.026,0.031,-0.171
53,0.058,0.031,-0.056
54,-0.007,0.037,0.092
55,-0.083,0.052,0.255
56,-0.073,0.069,0.42
57,0.14,0.076,0.616
58,0.408,0.076,0.799
59,0.451,0.075,0.865
60,0.187,0.075,0.753
61,-0.096,0.071,0.578
62,-0.129,0.058,0.412
63,-0.014,0.044,0.25
64,0.082,0.038,0.079
65,0.064,0.039,-0.072
66,-0.003,0.039,-0.177
67,-0.023,0.031,-0.239
68,-0.018,0.016,-0.279
69,-0.011,0.001,-0.306
70,-0.011,-0.011,-0.319
71,-0.027,-0.02,-0.327
72,-0.033,-0.026,-0.331
73,-0.028,-0.031,-0.331
74,-0.016,-0.035,-0.33
75,-0.019,-0.035,-0.33
76,-0.033,-0.032,-0.331
77,-0.043,-0.027,-0.326
78,-0.033,-0.022,-0.315
79,-0.032,-0.017,-0.298
80,-0.018,-0.007,-0.263
81,-0.036,0.009,-0.201
82,-0.035,0.028,-0.118
83,0.017,0.042,-0.008
84,0.147,0.043,0.154
85,0.212,0.036,0.356
86,0.122,0.033,0.549
87,-0.131,0.038,0.669
88,-0.215,0.043,0.737
89,-0.028,0.043,0.759
90,0.214,0.041,0.702
91,0.306,0.044,0.532
92,0.178,0.048,0.316
93,0.003,0.044,0.13
94,-0.051,0.029,-0.005
95,-0.032,0.01,-0.113
96,-0.0,-0.002,-0.202
97,-0.014,-0.007,-0.262
98,-0.037,-0.01,-0.297
99,-0.055,-0.014,-0.315
100,-0.044,-0.02,-0.322
101,-0.024,-0.026,-0.325
102,-0.019,-0.028,-0.326
103,-0.032,-0.028,-0.328
104,-0.039,-0.028,-0.329
105,-0.031,-0.025,-0.327
106,-0.017,-0.022,-0.322
107,-0.019,-0.015,-0.317
108,-0.034,-0.005,-0.304
109,-0.041,0.004,-0.28
110,-0.026,0.009,-0.241
111,0.01,0.008,-0.172
112,0.034,0.008,-0.059
113,-0.017,0.018,0.08
114,-0.076,0.035,0.229
115,-0.017,0.049,0.389
116,0.193,0.053,0.58
117,0.377,0.05,0.748
118,0.274,0.048,0.788
119,0.002,0.048,0.688
120,-0.166,0.042,0.546
121,-0.112,0.03,0.404
122,0.019,0.02,0.249
123,0.094,0.018,0.081
124,0.048,0.023,-0.067
125,-0.011,0.023,-0.165
126,-0.023,0.015,-0.227
127,-0.014,0.003,-0.27
128,-0.002,-0.008,-0.297
129,-0.015,-0.014,-0.312
130,-0.029,-0.018,-0.32
131,-0.038,-0.022,-0.325
132,-0.023,-0.025,-0.322
133,-0.012,-0.026,-0.321
134,-0.017,-0.024,-0.322
135,-0.028,-0.019,-0.322
136,-0.031,-0.014,-0.318
137,-0.027,-0.008,-0.309
138,-0.019,-0.002,-0.291
139,-0.001,0.008,-0.255
140,0.006,0.024,-0.196
141,0.005,0.039,-0.123
142,0.068,0.047,-0.017
143,0.159,0.043,0.139
144,0.19,0.037,0.329
145,0.044,0.038,0.497
146,-0.171,0.045,0.605
147,-0.189,0.05,0.68
148,0.045,0.049,0.722
149,0.279,0.047,0.675
150,0.267,0.049,0.507
151,0.103,0.05,0.308
152,-0.029,0.042,0.144
153,-0.04,0.026,0.017
154,0.002,0.01,-0.095
155,0.015,0.001,-0.188
156,-0.002,-0.0,-0.249
157,-0.028,-0.002,-0.284
158,-0.033,-0.006,-0.301
159,-0.023,-0.012,-0.31
160,-0.008,-0.017,-0.313
161,-0.02,-0.019,-0.317
162,-0.04,-0.02,-0.321
163,-0.041,-0.019,-0.322
164,-0.026,-0.016,-0.319
165,-0.016,-0.012,-0.315
166,-0.013,-0.005,-0.309
167,-0.022,0.004,-0.297
168,-0.031,0.011,-0.277
169,-0.012,0.013,-0.239
170,0.034,0.011,-0.17
171,0.04,0.013,-0.065
172,-0.003,0.025,0.061
173,-0.054,0.042,0.191
174,0.042,0.052,0.348
175,0.237,0.052,0.536
176,0.327,0.049,0.697
177,0.161,0.048,0.732
178,-0.095,0.048,0.652
179,-0.18,0.042,0.545
180,-0.071,0.031,0.425
181,0.095,0.024,0.272
182,0.124,0.026,0.099
183,0.067,0.03,-0.045
184,-0.006,0.027,-0.145
185,-0.016,0.016,-0.209
186,-0.007,0.002,-0.257
187,-0.008,-0.007,-0.287
188,-0.025,-0.013,-0.303
189,-0.038,-0.017,-0.31
190,-0.039,-0.021,-0.315
191,-0.025,-0.024,-0.313
192,0.001,-0.025,-0.309
193,-0.01,-0.022,-0.311
194,-0.027,-0.017,-0.313
195,-0.031,-0.012,-0.31
196,-0.026,-0.007,-0.303
197,-0.01,-0.0,-0.286
198,-0.003,0.009,-0.252
199,0.005,0.023,-0.2
200,0.012,0.034,-0.133
201,0.07,0.038,-0.032
202,0.136,0.032,0.116
203,0.122,0.029,0.29
204,-0.036,0.033,0.441
205,-0.182,0.042,0.553
206,-0.11,0.048,0.651
207,0.141,0.047,0.72
208,0.308,0.047,0.678
209,0.224,0.049,0.516
210,0.047,0.047,0.332
211,-0.048,0.036,0.174
212,-0.027,0.02,0.044
213,0.016,0.006,-0.077
214,0.015,0.002,-0.175
215,-0.013,0.003,-0.238
216,-0.044,0.001,-0.275
217,-0.033,-0.004,-0.292
218,-0.013,-0.011,-0.301
219,-0.009,-0.017,-0.305
220,-0.023,-0.02,-0.309
221,-0.036,-0.021,-0.312
222,-0.033,-0.021,-0.312
223,-0.021,-0.019,-0.309
224,-0.018,-0.016,-0.308
225,-0.023,-0.011,-0.304
226,-0.031,-0.005,-0.294
227,-0.031,0.0,-0.276
228,-0.011,0.002,-0.24
229,0.015,0.002,-0.175
230,0.011,0.009,-0.079
231,-0.033,0.023,0.032
232,-0.035,0.039,0.158
233,0.104,0.046,0.321
234,0.274,0.044,0.51
235,0.26,0.042,0.663
236,0.053,0.042,0.703
237,-0.164,0.041,0.658
238,-0.176,0.036,0.575
239,0.008,0.028,0.463
240,0.15,0.026,0.3
241,0.123,0.031,0.119
242,0.051,0.036,-0.026
243,-0.007,0.03,-0.126
244,-0.016,0.015,-0.197
245,-0.002,0.0,-0.247
246,-0.008,-0.01,-0.279
247,-0.023,-0.017,-0.295
248,-0.037,-0.023,-0.303
249,-0.036,-0.028,-0.308
250,-0.018,-0.032,-0.307
251,-0.026,-0.033,-0.307
252,-0.03,-0.032,-0.308
253,-0.039,-0.028,-0.31
254,-0.033,-0.023,-0.306
255,-0.021,-0.019,-0.298
256,-0.012,-0.012,-0.284
257,-0.021,-0.001,-0.255
258,-0.023,0.013,-0.211
259,-0.007,0.022,-0.148
260,0.057,0.022,-0.047
261,0.099,0.019,0.096
262,0.014,0.02,0.255
263,-0.115,0.029,0.401
264,-0.177,0.041,0.532
265,-0.021,0.046,0.659
266,0.247,0.046,0.745
267,0.365,0.048,0.704
268,0.217,0.052,0.546
269,0.005,0.049,0.359
270,-0.051,0.037,0.205
271,-0.01,0.022,0.065
272,0.022,0.013,-0.067
273,0.008,0.013,-0.167
274,-0.02,0.014,-0.23
275,-0.034,0.01,-0.266
276,-0.029,-0.0,-0.286
277,-0.01,-0.01,-0.295
278,-0.011,-0.017,-0.3
279,-0.025,-0.021,-0.305
280,-0.042,-0.024,-0.309
281,-0.038,-0.026,-0.308
282,-0.025,-0.027,-0.306
283,-0.03,-0.025,-0.305
284,-0.041,-0.02,-0.301
285,-0.041,-0.014,-0.292
286,-0.026,-0.01,-0.274
287,-0.001,-0.008,-0.239
288,0.009,-0.003,-0.177
289,-0.019,0.009,-0.089
290,-0.051,0.027,0.012
291,-0.009,0.043,0.139
292,0.14,0.049,0.312
293,0.276,0.046,0.513
294,0.208,0.044,0.668
295,-0.039,0.045,0.713
296,-0.2,0.044,0.684
297,-0.109,0.038,0.621
298,0.121,0.033,0.501
299,0.223,0.036,0.321
300,0.154,0.043,0.132
301,0.024,0.043,-0.018
302,-0.022,0.031,-0.119
303,-0.024,0.013,-0.194
304,-0.007,-0.002,-0.246
305,-0.017,-0.012,-0.276
306,-0.036,-0.017,-0.292
307,-0.053,-0.023,-0.302
308,-0.045,-0.028,-0.306
309,-0.022,-0.031,-0.304
310,-0.021,-0.032,-0.304
311,-0.026,-0.029,-0.305
312,-0.038,-0.024,-0.307
313,-0.03,-0.019,-0.303
314,-0.017,-0.013,-0.296
315,-0.012,-0.004,-0.281
316,-0.011,0.009,-0.253
317,-0.012,0.022,-0.212
318,0.016,0.03,-0.15
319,0.067,0.031,-0.05
320,0.075,0.029,0.092
321,-0.016,0.035,0.252
322,-0.147,0.048,0.397
323,-0.113,0.06,0.547
324,0.14,0.065,0.7
325,0.401,0.065,0.798
326,0.367,0.065,0.727
327,0.138,0.067,0.556
328,-0.045,0.06,0.373
329,-0.073,0.045,0.216
330,-0.002,0.031,0.067
331,0.047,0.025,-0.067
332,0.021,0.026,-0.166
333,-0.017,0.023,-0.228
334,-0.033,0.016,-0.262
335,-0.033,0.004,-0.284
336,-0.016,-0.007,-0.293
337,-0.011,-0.014,-0.297
338,-0.018,-0.019,-0.3
339,-0.028,-0.021,-0.303
340,-0.026,-0.022,-0.303
341,-0.009,-0.022,-0.301
342,-0.013,-0.018,-0.3
343,-0.022,-0.011,-0.296
344,-0.026,-0.004,-0.288
345,-0.014,0.001,-0.27
346,-0.005,0.007,-0.237
347,0.005,0.017,-0.175
348,-0.025,0.035,-0.092
349,-0.027,0.056,0.01
350,0.068,0.069,0.147
351,0.212,0.07,0.335
352,0.288,0.065,0.54
353,0.149,0.065,0.682
354,-0.106,0.066,0.722
355,-0.161,0.065,0.711
356,0.031,0.061,0.652
357,0.235,0.059,0.515
358,0.241,0.062,0.314
359,0.131,0.065,0.125
360,0.015,0.057,-0.019
361,-0.027,0.039,-0.12
362,-0.006,0.02,-0.193
363,0.005,0.005,-0.245
364,-0.015,-0.003,-0.274
365,-0.039,-0.009,-0.29
366,-0.043,-0.015,-0.297
367,-0.04,-0.021,-0.301
368,-0.017,-0.024,-0.3
369,-0.02,-0.025,-0.301
370,-0.028,-0.022,-0.302
371,-0.027,-0.018,-0.301
372,-0.019,-0.013,-0.296
373,-0.006,-0.006,-0.29
374,-0.011,0.005,-0.276
375,-0.011,0.02,-0.248
376,-0.01,0.032,-0.209
377,0.024,0.044,-0.145
378,0.079,0.055,-0.04
379,0.045,0.065,0.099
380,-0.047,0.074,0.254
381,-0.107,0.081,0.401
382,0.034,0.086,0.566
383,0.297,0.09,0.729
384,0.465,0.091,0.805
385,0.303,0.089,0.709
386,0.033,0.086,0.533
387,-0.1,0.079,0.363
388,-0.054,0.071,0.209
389,0.04,0.061,0.06
390,0.066,0.049,-0.074
391,0.028,0.035,-0.166
392,-0.017,0.021,-0.226
393,-0.02,0.007,-0.258
394,-0.004,-0.007,-0.278
395,0.004,-0.018,-0.287
396,-0.01,-0.027,-0.295
397,-0.028,-0.032,-0.299
398,-0.033,-0.032,-0.301
399,-0.021,-0.024,-0.298
400,-0.007,-0.008,-0.297
