lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.549,0.577,0.831
2,0.239,0.436,0.63
3,0.115,0.321,0.45
4,0.131,0.228,0.292
5,0.171,0.154,0.134
6,0.15,0.097,-0.019
7,0.105,0.055,-0.127
8,0.072,0.026,-0.198
9,0.067,0.007,-0.239
10,0.066,-0.003,-0.267
11,0.056,-0.006,-0.286
12,0.056,-0.003,-0.295
13,0.032,0.004,-0.306
14,0.039,0.015,-0.31
15,0.035,0.028,-0.312
16,0.047,0.042,-0.311
17,0.054,0.057,-0.307
18,0.019,0.072,-0.306
19,0.023,0.086,-0.295
20,0.03,0.099,-0.276
21,0.053,0.11,-0.237
22,0.059,0.12,-0.174
23,0.05,0.128,-0.091
24,0.073,0.134,0.017
25,0.137,0.137,0.156
26,0.225,0.128,0.34
27,0.249,0.123,0.541
28,0.147,0.124,0.673
29,0.041,0.126,0.733
30,0.06,0.126,0.734
31,0.202,0.122,0.674
32,0.264,0.119,0.526
33,0.187,0.117,0.323
34,0.103,0.113,0.152
35,0.05,0.099,0.017
36,0.043,0.081,-0.087
37,0.039,0.064,-0.174
38,0.021,0.05,-0.237
39,0.007,0.04,-0.274
40,0.016,0.03,-0.291
41,0.027,0.02,-0.298
42,0.014,0.013,-0.31
43,0.005,0.007,-0.316
44,-0.001,0.004,-0.319
45,0.01,0.004,-0.316
46,0.007,0.007,-0.312
47,-0.007,0.012,-0.312
48,-0.009,0.019,-0.304
49,0.002,0.028,-0.284
50,0.006,0.04,-0.257
51,0.021,0.051,-0.213
52,0.035,0.059,-0.145
53,0.06,0.063,-0.04
54,0.049,0.07,0.101
55,0.035,0.081,0.252
56,0.044,0.092,0.403
57,0.134,0.096,0.565
58,0.295,0.095,0.719
59,0.329,0.094,0.772
60,0.166,0.093,0.686
61,0.024,0.09,0.546
62,0.002,0.079,0.403
63,0.041,0.067,0.25
64,0.071,0.058,0.093
65,0.047,0.054,-0.047
66,0.009,0.048,-0.147
67,0.008,0.036,-0.21
68,0.014,0.021,-0.251
69,-0.016,0.007,-0.285
70,-0.031,-0.004,-0.303
71,-0.019,-0.013,-0.307
72,-0.022,-0.021,-0.312
73,-0.025,-0.026,-0.316
74,-0.029,-0.028,-0.319
75,-0.034,-0.027,-0.318
76,-0.021,-0.023,-0.311
77,-0.02,-0.017,-0.305
78,-0.029,-0.01,-0.297
79,-0.025,-0.0,-0.278
80,0.004,0.011,-0.237
81,-0.002,0.026,-0.174
82,0.001,0.043,-0.092
83,0.032,0.057,0.014
84,0.093,0.064,0.152
85,0.17,0.064,0.336
86,0.151,0.066,0.513
87,0.026,0.071,0.62
88,-0.055,0.076,0.671
89,0.045,0.077,0.695
90,0.201,0.076,0.646
91,0.223,0.076,0.497
92,0.142,0.077,0.308
93,0.048,0.072,0.141
94,0.021,0.057,0.016
95,0.03,0.04,-0.083
96,0.026,0.027,-0.169
97,-0.003,0.018,-0.234
98,-0.025,0.01,-0.272
99,-0.009,0.002,-0.289
100,-0.013,-0.006,-0.304
101,-0.019,-0.012,-0.314
102,-0.022,-0.016,-0.315
103,-0.032,-0.018,-0.316
104,-0.026,-0.019,-0.314
105,-0.029,-0.017,-0.314
106,-0.027,-0.012,-0.309
107,-0.02,-0.006,-0.297
108,-0.008,0.003,-0.279
109,-0.015,0.013,-0.256
110,-0.022,0.023,-0.219
111,-0.002,0.029,-0.15
112,0.031,0.034,-0.039
113,0.025,0.043,0.095
114,0.014,0.058,0.237
115,0.046,0.07,0.386
116,0.17,0.075,0.548
117,0.303,0.076,0.695
118,0.256,0.077,0.727
119,0.073,0.078,0.654
120,-0.046,0.074,0.526
121,-0.012,0.065,0.397
122,0.057,0.056,0.252
123,0.083,0.052,0.098
124,0.046,0.05,-0.035
125,0.017,0.043,-0.13
126,0.019,0.032,-0.192
127,0.017,0.019,-0.237
128,0.007,0.008,-0.271
129,-0.019,-0.0,-0.293
130,-0.019,-0.008,-0.299
131,-0.011,-0.013,-0.301
132,-0.024,-0.017,-0.308
133,-0.024,-0.017,-0.308
134,-0.025,-0.016,-0.308
135,-0.013,-0.012,-0.302
136,-0.015,-0.005,-0.294
137,-0.02,0.004,-0.288
138,-0.015,0.014,-0.27
139,0.005,0.026,-0.231
140,0.019,0.041,-0.17
141,0.017,0.057,-0.097
142,0.063,0.068,0.007
143,0.13,0.071,0.148
144,0.183,0.072,0.323
145,0.099,0.076,0.472
146,-0.008,0.084,0.572
147,-0.009,0.089,0.644
148,0.122,0.091,0.681
149,0.231,0.09,0.634
150,0.225,0.09,0.489
151,0.12,0.091,0.312
152,0.05,0.083,0.163
153,0.04,0.069,0.042
154,0.05,0.055,-0.065
155,0.041,0.046,-0.16
156,0.011,0.04,-0.225
157,0.002,0.033,-0.261
158,0.009,0.024,-0.277
159,0.007,0.017,-0.292
160,0.008,0.011,-0.298
161,-0.013,0.007,-0.305
162,-0.011,0.003,-0.303
163,-0.004,0.002,-0.303
164,0.002,0.004,-0.3
165,-0.005,0.007,-0.298
166,-0.001,0.012,-0.289
167,-0.002,0.019,-0.275
168,-0.009,0.027,-0.254
169,0.015,0.033,-0.212
170,0.028,0.036,-0.145
171,0.051,0.041,-0.039
172,0.049,0.051,0.082
173,0.037,0.065,0.207
174,0.077,0.074,0.348
175,0.175,0.076,0.51
176,0.27,0.076,0.656
177,0.154,0.076,0.685
178,-0.008,0.075,0.622
179,-0.048,0.071,0.524
180,0.028,0.063,0.412
181,0.102,0.058,0.27
182,0.102,0.057,0.112
183,0.044,0.057,-0.023
184,0.026,0.05,-0.117
185,0.028,0.039,-0.181
186,0.034,0.027,-0.228
187,0.008,0.019,-0.265
188,0.002,0.012,-0.281
189,0.002,0.006,-0.29
190,0.001,0.001,-0.294
191,-0.007,-0.001,-0.299
192,0.005,-0.002,-0.3
193,0.009,0.001,-0.299
194,-0.002,0.006,-0.298
195,-0.01,0.013,-0.294
196,-0.019,0.021,-0.287
197,0.004,0.03,-0.268
198,0.034,0.041,-0.228
199,0.048,0.053,-0.174
200,0.048,0.065,-0.105
201,0.08,0.072,-0.004
202,0.122,0.072,0.132
203,0.116,0.073,0.289
204,0.04,0.079,0.427
205,-0.026,0.087,0.534
206,0.034,0.091,0.63
207,0.169,0.09,0.68
208,0.278,0.089,0.637
209,0.206,0.089,0.492
210,0.075,0.087,0.325
211,0.039,0.077,0.186
212,0.047,0.062,0.063
213,0.066,0.05,-0.048
214,0.042,0.042,-0.147
215,0.01,0.036,-0.211
216,-0.012,0.028,-0.249
217,-0.008,0.019,-0.268
218,-0.008,0.01,-0.282
219,-0.017,0.002,-0.293
220,-0.013,-0.004,-0.297
221,-0.011,-0.009,-0.299
222,-0.016,-0.011,-0.3
223,-0.009,-0.01,-0.297
224,-0.016,-0.008,-0.297
225,-0.013,-0.005,-0.288
226,-0.017,0.0,-0.275
227,-0.019,0.006,-0.256
228,-0.021,0.011,-0.221
229,0.003,0.015,-0.154
230,0.028,0.023,-0.053
231,0.021,0.035,0.055
232,0.019,0.047,0.177
233,0.089,0.055,0.327
234,0.186,0.055,0.492
235,0.205,0.055,0.628
236,0.08,0.057,0.662
237,-0.058,0.057,0.619
238,-0.051,0.053,0.549
239,0.049,0.047,0.441
240,0.126,0.044,0.292
241,0.077,0.045,0.122
242,0.042,0.043,-0.009
243,0.022,0.035,-0.106
244,0.025,0.022,-0.172
245,0.002,0.01,-0.228
246,-0.025,-0.0,-0.265
247,-0.022,-0.008,-0.279
248,-0.023,-0.016,-0.286
249,-0.024,-0.022,-0.293
250,-0.022,-0.025,-0.297
251,-0.038,-0.026,-0.303
252,-0.023,-0.026,-0.301
253,-0.016,-0.024,-0.297
254,-0.022,-0.019,-0.295
255,-0.031,-0.013,-0.289
256,-0.018,-0.006,-0.273
257,-0.016,0.003,-0.239
258,-0.012,0.014,-0.19
259,-0.001,0.023,-0.122
260,0.032,0.028,-0.026
261,0.056,0.028,0.106
262,0.031,0.031,0.255
263,-0.039,0.039,0.388
264,-0.059,0.047,0.509
265,0.051,0.051,0.624
266,0.205,0.051,0.682
267,0.254,0.051,0.638
268,0.145,0.052,0.497
269,0.031,0.048,0.339
270,-0.008,0.038,0.198
271,0.006,0.025,0.066
272,0.015,0.018,-0.056
273,-0.013,0.015,-0.154
274,-0.029,0.01,-0.214
275,-0.017,0.002,-0.245
276,-0.007,-0.008,-0.265
277,-0.021,-0.015,-0.282
278,-0.03,-0.021,-0.29
279,-0.039,-0.026,-0.296
280,-0.037,-0.029,-0.298
281,-0.039,-0.03,-0.301
282,-0.038,-0.028,-0.301
283,-0.033,-0.024,-0.297
284,-0.035,-0.018,-0.289
285,-0.028,-0.01,-0.275
286,-0.03,-0.003,-0.26
287,-0.012,0.005,-0.222
288,0.023,0.014,-0.154
289,0.012,0.026,-0.063
290,0.008,0.042,0.039
291,0.034,0.056,0.16
292,0.111,0.062,0.309
293,0.195,0.063,0.481
294,0.164,0.064,0.614
295,0.027,0.066,0.656
296,-0.067,0.065,0.631
297,0.028,0.062,0.577
298,0.158,0.058,0.466
299,0.17,0.058,0.293
300,0.087,0.059,0.121
301,0.037,0.055,-0.007
302,0.021,0.043,-0.1
303,0.018,0.028,-0.171
304,0.005,0.016,-0.226
305,-0.028,0.006,-0.259
306,-0.035,-0.002,-0.275
307,-0.024,-0.01,-0.283
308,-0.029,-0.015,-0.292
309,-0.014,-0.018,-0.295
310,-0.024,-0.019,-0.299
311,-0.017,-0.017,-0.297
312,-0.014,-0.012,-0.293
313,-0.019,-0.005,-0.292
314,-0.007,0.002,-0.281
315,-0.002,0.012,-0.265
316,0.01,0.023,-0.231
317,0.007,0.035,-0.188
318,0.02,0.046,-0.125
319,0.062,0.051,-0.026
320,0.087,0.056,0.106
321,0.033,0.064,0.25
322,-0.013,0.077,0.386
323,0.012,0.087,0.519
324,0.155,0.091,0.65
325,0.298,0.092,0.723
326,0.286,0.094,0.669
327,0.131,0.095,0.516
328,0.037,0.09,0.358
329,0.037,0.078,0.218
330,0.069,0.067,0.083
331,0.057,0.061,-0.049
332,0.021,0.058,-0.144
333,0.012,0.052,-0.201
334,0.009,0.043,-0.235
335,0.008,0.032,-0.256
336,0.009,0.023,-0.271
337,0.01,0.016,-0.28
338,0.018,0.01,-0.282
339,0.021,0.008,-0.286
340,0.019,0.007,-0.286
341,0.007,0.009,-0.288
342,-0.001,0.014,-0.287
343,0.01,0.02,-0.277
344,0.009,0.028,-0.267
345,0.009,0.037,-0.248
346,0.016,0.045,-0.211
347,0.031,0.057,-0.147
348,0.038,0.073,-0.063
349,0.048,0.09,0.034
350,0.099,0.102,0.16
351,0.188,0.106,0.32
352,0.254,0.106,0.501
353,0.172,0.109,0.623
354,0.031,0.112,0.664
355,-0.012,0.112,0.651
356,0.119,0.109,0.596
357,0.249,0.107,0.48
358,0.215,0.107,0.293
359,0.132,0.106,0.131
360,0.071,0.098,0.005
361,0.06,0.084,-0.087
362,0.047,0.069,-0.16
363,0.03,0.057,-0.214
364,0.011,0.046,-0.246
365,0.013,0.036,-0.262
366,0.016,0.027,-0.272
367,0.021,0.02,-0.278
368,0.013,0.016,-0.285
369,0.009,0.014,-0.285
370,0.003,0.013,-0.287
371,0.012,0.015,-0.283
372,0.016,0.02,-0.279
373,0.017,0.026,-0.272
374,0.024,0.036,-0.254
375,0.014,0.047,-0.227
376,0.012,0.058,-0.187
377,0.046,0.069,-0.119
378,0.076,0.08,-0.023
379,0.074,0.09,0.112
380,0.034,0.099,0.251
381,0.028,0.106,0.387
382,0.091,0.112,0.518
383,0.23,0.115,0.645
384,0.336,0.115,0.708
385,0.222,0.114,0.627
386,0.087,0.109,0.489
387,0.038,0.102,0.347
388,0.051,0.093,0.211
389,0.058,0.081,0.069
390,0.044,0.068,-0.059
391,0.025,0.053,-0.141
392,0.017,0.037,-0.193
393,0.013,0.021,-0.231
394,0.011,0.005,-0.256
395,-0.008,-0.009,-0.273
396,-0.021,-0.02,-0.284
397,-0.018,-0.027,-0.287
398,-0.015,-0.028,-0.29
399,-0.013,-0.021,-0.291
400,-0.012,-0.005,-0.291
