gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3836,1.32006990909576,31.1938667297363,34.5901756286621,3670176,2728,3080,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-01 00:25:25.929727,-71.47887568799727,66.30307045853182,54.18214409187713,2.9557528090799677e-09,20.0,66.27,3.0,66.02,1.3686,2.0951,4.2116,0.5535,0.9012,0.7306,0.7306,0
26,npp,10,145,4.67661285400391,31.1880340576172,34.5949020385742,3670144,9,68,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-01 22:26:10.983001,92.24251423312892,67.96870196144505,55.16524272286348,0.01333984246690447,1.0,-67.94,3.3166247903554,-68.205,1.6478,2.7041,5.0576,0.4288,1.7543,2.0054,1.5694541616105766,0
101003,npp,2067,3275,2.25324583053589,31.1887855529785,34.5932464599609,3670176,2069,2620,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-02 00:06:44.481293,-74.41052156604042,54.27671960123454,45.96447908355636,0.0004402650048085599,17.0,54.24,1.9513309067639726,53.84,1.1073,1.6319,3.1529,0.7106,1.478,1.6011,1.6011,0
101128,npp,1392,2694,0.978284120559692,31.1922912597656,34.595588684082,3670144,1394,2166,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-02 23:47:57.691431,-75.65105251933633,34.76711506188537,30.328236348178095,0.00852438409469356,14.0,34.73,1.2937979144666532,34.14,0.9356,1.3586,2.9815,0.8535,0.8656,0.835,0.5564232641701509,0
116,npp,692,2112,2.19722414016724,31.1909694671631,34.5915107727051,3670144,692,1676,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-03 23:29:10.901599,-75.11787092977777,4.576343702777337,4.051395676513829,0.02969720369963195,11.0,4.53,1.0,3.72,0.769,1.1596,2.2203,1.0,2.1972,2.1972,1.226695858232443,0
101499,npp,2287,927,6.9076042175293,31.1889915466309,34.5898017883301,3670144,2285,688,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-05 22:51:24.869793,95.04727678427321,50.651770367764684,43.21641645540517,0.11896916036406362,5.0,-50.65,1.847645286154319,-51.04,1.0696,1.771,3.68,0.6548,3.9397,4.5228,0.6348897427334763,0
101508,npp,1085,4023,7.41006803512573,31.1927242279053,34.5893211364746,3670144,1083,3179,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-06 00:31:37.017323,-70.68825189014208,69.33984912169392,55.95804383194042,0.06831836970164454,21.0,69.3,3.5496478698597698,69.06,1.4689,2.2027,3.9273,0.5264,2.6266,3.9008,1.6681567712008207,0
101621,npp,1494,339,10.00228404998779,31.1930904388428,34.588134765625,3670144,1495,185,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-06 22:32:29.187238,93.3975723221862,64.5325749982845,53.07683040511798,0.17967202804762186,2.0,-64.53,2.8345692104261015,-64.8,1.5243,2.2711,4.6255,0.5106,3.887,5.1068,-0.7648790019578433,0
251,npp,449,3463,8.69802379608154,31.1926498413086,34.5885238647461,3670144,452,2808,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-07 00:12:57.348365,-73.68179006507314,58.901705073777975,49.31324974161576,0.13011289386212635,18.0,58.87,2.253202848596432,58.54,1.3263,1.8895,3.9244,0.6137,4.1813,5.3379,1.085812710309451,0
101753,npp,2839,2889,6.09341716766357,31.1930103302002,34.5887603759766,3670144,2839,2330,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-07 23:54:12.344168,-75.93065715980057,42.38259615471028,36.64961602772245,0.09477731705807206,15.0,42.35,1.4867838833500562,41.8,0.8592,1.5568,3.2966,0.7448,4.2108,4.5385,1.441178794919138,0
101875,npp,2147,2307,4.31816673278809,31.1894645690918,34.5932731628418,3670144,2147,1859,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-08 23:35:25.560435,-78.15309953568305,15.700637421210967,13.86478781374396,0.06495556697625289,12.0,15.66,1.0442604737599883,14.89,0.734,1.0811,2.4118,1.0725,4.2594,4.6314,2.5086531104639103,0
404,npp,685,1126,2.20962405204773,31.1935920715332,34.5931205749512,3670144,684,828,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-10 22:57:41.300696,96.11119925781288,44.29273181930492,38.19737679128448,0.019028814130331164,6.0,-44.3,1.5732132722552272,-44.78,1.0606,1.7185,3.7942,0.6747,1.4717,1.4909,0.869038658669729,0
102378,npp,1224,3083,1.054875135421753,31.1949367523193,34.5909538269043,3670144,1224,2474,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-13 00:00:25.187385,-75.12555120661727,48.83054743672339,41.806836226731,0.006562724171357656,16.0,48.8,1.7549928774784245,48.35,0.9542,1.6545,3.0472,0.7008,0.8179,0.7393,0.5248302790794541,0
521,npp,524,2500,0.886809408664703,31.1923179626465,34.5920448303223,3670144,524,2024,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-13 23:41:38.394209,-76.74554487315446,25.849995411081533,22.71279428706151,0.0011661594607353947,13.0,25.81,1.1367971201176101,25.12,0.8045,1.256,2.9723,0.9232,0.8348,0.8187,0.7805899274809787,0
102741,npp,2151,1326,0.905310034751892,31.1883316040039,34.5932655334473,3670176,2151,1001,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-15 23:03:57.686793,96.99807491099783,36.78409978675804,32.022467315240824,7.340711498147457e-12,7.0,-36.8,1.357151599901897,-37.4,0.825,1.3822,3.786,0.8389,0.8082,0.7595,0.7595,0
647,npp,235,3837,0.823456585407257,31.1920299530029,34.5883750915527,3670176,234,3081,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-17 00:25:19.484691,-71.49913393859235,66.31974452414808,54.19726605225928,2.5143270195841304e-07,20.0,66.29,3.0,66.02,1.3686,2.0951,4.2116,0.5535,0.7357,0.4558,0.4558,0
665,npp,603,143,1.55527865886688,31.1891632080078,34.5893898010254,3670176,602,68,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-17 22:26:04.534851,92.31657200940633,67.98507284077088,55.17962732517713,3.086771134620968e-21,1.0,-67.97,3.3166247903554,-68.205,1.6478,2.7041,5.0576,0.4288,0.8132,0.6669,0.6669,0
103109,npp,1983,2694,1.29650008678436,31.194465637207,34.5940895080566,3670176,1986,2167,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-18 23:47:51.245059,-76.00781172367773,34.779235718200454,30.340409900417107,1.5191255693306402e-17,14.0,34.73,1.2937979144666532,34.14,0.9356,1.3586,2.9815,0.8535,1.1116,1.1066,1.1066,0
103227,npp,1281,2112,0.556893974542618,31.1939220428467,34.5925559997559,3670176,1281,1675,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-19 23:29:04.452123,-80.03585962722265,4.569942054345917,4.045928193061516,1.038530271027935e-21,11.0,4.53,1.0,3.72,0.769,1.1596,2.2203,1.0,0.5569,0.5569,0.5569,0
103474,npp,1655,4024,1.59384000301361,31.1929111480713,34.5890769958496,3670176,1656,3179,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-22 00:31:30.565483,-70.72542754454243,69.34337259155971,55.96481991931649,5.808583424810605e-22,21.0,69.32,3.5496478698597698,69.06,1.4689,2.2027,3.9273,0.5264,0.988,0.839,0.839,0
103583,npp,2077,338,0.917328417301178,31.1947269439697,34.5940551757812,3670176,2075,184,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-22 22:32:20.958110,92.91277009361808,64.55908739409251,53.09778066239926,2.938752422998269e-24,2.0,-64.54,2.8345692104261015,-64.8,1.5243,2.2711,4.6255,0.5106,0.682,0.4684,0.4684,0
103946,npp,2006,1718,0.655733823776245,31.1938400268555,34.5918884277344,3670176,2006,1304,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-25 23:16:27.000464,99.11081377317932,17.991651274483203,15.87432997094275,2.3238456605153835e-19,9.0,-18.04,1.0442604737599883,-18.75,0.813,1.2701,2.9154,0.9129,0.5712,0.5986,0.5986,0
104062,npp,1245,1124,0.878127157688141,31.1888446807861,34.589729309082,3670176,1244,827,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-26 22:57:33.103760,96.24556183751814,44.34503818443545,38.24090618296623,9.288523164871287e-16,6.0,-44.37,1.5732132722552272,-44.78,1.0606,1.7185,3.7942,0.6747,0.6254,0.5925,0.5925,0
1070,npp,473,533,0.938398778438568,31.1951484680176,34.5913963317871,3670176,473,329,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-27 22:38:37.425191,94.03997094166863,60.620034669374846,50.50071662750591,4.04775624370734e-11,3.0,-60.62,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,0.6886,0.5241,0.5241,0
104186,npp,2438,3651,1.0676648616790771,31.1913356781006,34.5941429138184,3670176,2439,2958,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-28 00:19:00.249156,-72.61828259753551,62.8697723121333,52.014394245706775,2.4370355282479737e-18,19.0,62.85,2.7445598364131496,62.55,1.2494,2.1125,3.3189,0.5489,0.7789,0.5861,0.5861,0
104422,npp,1092,2499,0.667580604553223,31.1944046020508,34.592113494873,3670176,1093,2023,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-04-29 23:41:30.250494,-77.78733997427334,25.796363646124924,22.66705504630597,8.725381938925323e-10,13.0,25.76,1.1367971201176101,25.12,0.8045,1.256,2.9723,0.9232,0.642,0.6163,0.6163,0
105762,npp,1950,726,4.08406186103821,31.192756652832,34.5895080566406,3670144,1948,508,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-02 22:44:52.132251,94.68352394343951,56.07549417684969,47.2901482829042,0.023251814503113245,4.0,-56.09,2.0682789409984763,-56.37,1.343,1.9645,3.9394,0.5903,2.1844,2.4107,1.6508310740525367,0
105775,npp,796,3836,1.87302219867706,31.1922988891602,34.5909271240234,3670144,794,3080,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-03 00:25:09.618956,-71.43732440446269,66.2936733332955,54.183397392807294,0.0011019970776483593,20.0,66.27,3.0,66.02,1.3686,2.0951,4.2116,0.5535,1.0855,1.0367,1.0006867531337056,0
107239,npp,2531,1715,0.894896447658539,31.1929092407227,34.5917930603027,3670144,2531,1301,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-11 23:16:15.521754,98.94527626335984,18.17791755768281,16.037580125971544,0.0078974632535799,9.0,-18.2,1.0442604737599883,-18.75,0.813,1.2701,2.9154,0.9129,0.8002,0.817,0.5589110272274096,0
1700,npp,1011,530,1.27856886386871,31.1887836456299,34.5914764404297,3670176,1013,326,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-13 22:38:25.970601,94.0761688649129,60.693002927362855,50.551393832501645,1.655952725146898e-05,3.0,-60.68,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,0.8294,0.7141,0.7141,0
107598,npp,2975,3647,1.738774061203,31.1896629333496,34.5937194824219,3670144,2972,2955,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-14 00:18:47.015908,-72.38842063610625,62.80197532106656,51.97115604775482,0.0034644545879397156,19.0,62.77,2.6065528283652384,62.55,1.2494,2.1125,3.3189,0.5489,1.0162,0.9544,0.8411816794952052,0
1880,npp,155,1319,0.697039604187012,31.1914253234863,34.5898704528809,3670176,155,995,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-17 23:03:34.610004,96.71007578690734,37.0643895754722,32.2573588079569,6.098369263911e-16,7.0,-37.08,1.357151599901897,-37.4,0.825,1.3822,3.786,0.8389,0.6547,0.5848,0.5848,0
109170,npp,1609,1515,1.30497241020203,31.1927871704102,34.5906257629395,3670176,1609,1136,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-22 23:09:47.581349,97.50027894111048,28.393173269351028,24.90321988857998,3.862182929079656e-23,8.0,-28.41,1.184412938166907,-28.7,0.8469,1.2933,3.2518,0.8966,1.1694,1.17,1.17,0
110398,npp,1516,525,0.935682833194733,31.1944255828857,34.5939064025879,3670176,1515,322,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-29 22:38:09.187898,93.95710962347485,60.79697994095622,50.61839314632137,6.853640930228066e-05,3.0,-60.79,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,0.6874,0.5226,0.5226,0
2384,npp,411,3641,0.760255336761475,31.1893100738525,34.5907440185547,3670176,410,2951,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-30 00:18:32.013117,-72.56783752149609,62.68245765522438,51.88825725380413,1.1203558850135929e-14,19.0,62.65,2.6065528283652384,62.55,1.2494,2.1125,3.3189,0.5489,0.6408,0.4173,0.4173,0
110583,npp,2820,3072,0.620206922292709,31.1908779144287,34.5879440307617,3670176,2821,2467,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-05-30 23:59:48.806208,-75.1176021839759,48.49543027417617,41.5430215870124,4.164441925642062e-09,16.0,48.47,1.7549928774784245,48.35,0.9542,1.6545,3.0472,0.7008,0.5702,0.4347,0.4347,0
114275,npp,1977,519,1.62053906917572,31.1942386627197,34.5939102172852,3670176,1977,317,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-06-14 22:37:50.811491,93.85281323769969,60.93894412517116,50.71008038301777,3.5207040085879755e-10,3.0,-60.92,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,0.9709,0.9051,0.9051,0
122448,npp,2358,1308,0.8232701420784,31.1939716339111,34.5908546447754,3670176,2359,984,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-07-20 23:02:53.061923,97.43114641774594,37.50879124696727,32.62410155497201,5.1698467090933455e-27,7.0,-37.52,1.357151599901897,-37.4,0.825,1.3822,3.786,0.8389,0.7477,0.6906,0.6906,0
5030,npp,669,1899,4.51670455932617,31.1917705535889,34.5944328308105,3670144,669,1471,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-08-04 23:21:44.437830,95.21302033985357,7.842495357953365,6.939698527510372,0.08354678239800586,10.0,-7.83,1.0,-7.71,0.7124,0.9622,2.7454,1.2051,4.714,5.443,2.7126924879286727,0
135171,npp,1158,2292,6.1093955039978,31.1917381286621,34.5939445495605,3670144,1158,1845,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-08-30 23:34:13.321887,-78.0028094435053,14.865183554595443,13.131516866595641,0.11854091977996262,12.0,14.84,1.0442604737599883,14.89,0.734,1.0811,2.4118,1.0725,5.9747,6.5525,2.6785846381703196,0
140921,npp,1630,319,10.06003856658936,31.1945877075195,34.5951690673828,3670144,1628,171,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-09-29 22:30:59.860207,92.85830402824006,64.92208407734853,53.321781357361,0.21995785691068623,2.0,-64.9,2.898275349237888,-64.8,1.5243,2.2711,4.6255,0.5106,3.847,5.1363,-2.051919244655087,0
7235,npp,589,3443,9.82793045043945,31.1922473907471,34.5926666259766,3670144,587,2789,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-09-30 00:11:28.024643,-73.35107332658393,58.43454945050228,48.98484956624902,0.16445431506173497,18.0,58.4,2.253202848596432,58.54,1.3263,1.8895,3.9244,0.6137,4.6827,6.0313,0.656935614947189,0
7433,npp,34,514,4.41138982772827,31.1927890777588,34.5942268371582,3670144,37,313,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-10-04 22:37:16.543629,94.18395948998781,61.05300993850947,50.78982855680464,0.05456956128522428,3.0,-61.03,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,2.1262,2.4638,0.6804676102772245,0
145068,npp,2684,3630,1.18587672710419,31.1905727386475,34.5908279418945,3670176,2682,2943,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-10-21 00:17:42.842849,-72.28999306507676,62.460240625097356,51.73633206658921,2.7737347011179697e-27,19.0,62.43,2.6065528283652384,62.55,1.2494,2.1125,3.3189,0.5489,0.8041,0.6509,0.6509,0
8225,npp,657,1896,0.672865748405457,31.1904697418213,34.5934753417969,3670176,657,1469,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-10-23 23:21:28.021040,101.73023379846029,7.971787086113445,7.053492642336231,9.721973065660258e-08,10.0,-8.0,1.0,-7.71,0.7124,0.9622,2.7454,1.2051,0.8702,0.8109,0.8109,0
147384,npp,1269,2872,4.35648393630981,31.1933002471924,34.5933837890625,3670144,1270,2316,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-01 23:52:51.893032,-75.76549132695385,41.74808788966542,36.12742731604287,0.10545913877376144,15.0,41.73,1.4867838833500562,41.8,0.8592,1.5568,3.2966,0.7448,3.0426,3.2448,-0.20160296784722131,0
147949,npp,2189,1110,2.86465549468994,31.1925926208496,34.5930404663086,3670144,2188,816,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-04 22:56:22.851127,95.77586444079185,44.85884190902872,38.64753447860583,0.032186919067147164,6.0,-44.85,1.5732132722552272,-44.78,1.0606,1.7185,3.7942,0.6747,1.8881,1.9329,0.881031999855912,0
148782,npp,1361,1899,0.50263386964798,31.1889877319336,34.589771270752,3670176,1361,1472,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-08 23:21:35.265078,101.07751204066531,7.794331976325815,6.896532324357757,0.00025540347569894456,10.0,-7.83,1.0,-7.71,0.7124,0.9622,2.7454,1.2051,0.7,0.6057,0.6057,0
8927,npp,631,1311,0.560667246580124,31.1909503936768,34.5947380065918,3670176,631,986,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-09 23:02:43.216737,97.27288098669966,37.38803208918936,32.522098719528415,7.281374654145427e-11,7.0,-37.4,1.357151599901897,-37.4,0.825,1.3822,3.786,0.8389,0.5542,0.4703,0.4703,0
149195,npp,1797,3821,2.51670908927917,31.1898956298828,34.5892524719238,3670176,1799,3071,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-11 00:24:06.881501,-71.65049915636111,66.03538853079151,54.012613459872185,1.6359328823157787e-09,20.0,66.0,3.0,66.02,1.3686,2.0951,4.2116,0.5535,1.3001,1.3929,1.3929,0
9035,npp,485,2679,1.36592245101929,31.1890678405762,34.5946769714355,3670176,485,2156,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-12 23:46:40.578612,-76.6282317153196,34.123145652841714,29.782146131112448,7.205528792268971e-26,14.0,34.1,1.2937979144666532,34.14,0.9356,1.3586,2.9815,0.8535,1.1652,1.1658,1.1658,0
149946,npp,2122,1508,0.380703300237656,31.1942691802979,34.5907363891602,3670176,2122,1131,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-14 23:09:01.824020,97.10871800040829,28.74202252067762,25.19928925078253,3.366689237058471e-33,8.0,-28.74,1.184412938166907,-28.7,0.8469,1.2933,3.2518,0.8966,0.389,0.3413,0.3413,0
150132,npp,1375,912,0.661341607570648,31.1914291381836,34.588249206543,3670176,1379,680,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-15 22:50:08.004874,95.40983620088886,51.07759573542641,43.53933922169634,2.437222373791501e-32,5.0,-51.07,1.847645286154319,-51.04,1.0696,1.771,3.68,0.6548,0.559,0.433,0.433,0
150519,npp,1954,2874,0.868950068950653,31.1897735595703,34.5907745361328,3670176,1955,2317,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-17 23:52:57.426218,-76.2401304296254,41.83080305338451,36.19587510659582,1.4194221942717018e-29,15.0,41.8,1.4867838833500562,41.8,0.8592,1.5568,3.2966,0.7448,0.6969,0.6472,0.6472,0
150701,npp,1265,2292,0.669488310813904,31.1908416748047,34.5934066772461,3670176,1265,1845,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-18 23:34:10.720179,-78.29267805318439,14.847673796809678,13.114495218317849,2.6004701737986093e-25,12.0,14.84,1.0442604737599883,14.89,0.734,1.0811,2.4118,1.0725,0.7654,0.718,0.718,0
9305,npp,550,1705,1.098833799362183,31.1944561004639,34.5938835144043,3670176,551,1292,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-19 23:15:20.455336,98.50595798529343,18.742051702883238,16.52880561935901,2.777210057089357e-19,9.0,-18.75,1.0442604737599883,-18.75,0.813,1.2701,2.9154,0.9129,0.9955,1.0032,1.0032,0
151245,npp,2101,522,1.24252581596375,31.1938171386719,34.5944290161133,3670176,2103,319,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-21 22:37:32.805490,94.00903865346883,60.88257554025793,50.671179686297606,0.00017018260930240565,3.0,-60.86,2.4157378735459294,-60.9,1.2622,2.0762,3.8183,0.5585,0.8145,0.6939,0.6939,0
151258,npp,1012,3635,0.916164338588715,31.1935443878174,34.5899276733398,3670176,1014,2947,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-22 00:17:55.633803,-72.62049025760807,62.56175119533089,51.80267409730353,4.6443636286016936e-14,19.0,62.53,2.6065528283652384,62.55,1.2494,2.1125,3.3189,0.5489,0.7006,0.5029,0.5029,0
9413,npp,350,3065,0.518225282430649,31.1905651092529,34.5878753662109,3670176,348,2463,196611,3866787,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-22 23:59:11.675721,-74.58334512005038,48.321894870544305,41.403276551046076,6.678080124597733e-07,16.0,48.26,1.7549928774784245,48.35,0.9542,1.6545,3.0472,0.7008,0.5121,0.3632,0.3632,0
151568,npp,2742,2484,0.89749950170517,31.1904621124268,34.5880661010742,3670144,2742,2012,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-23 23:40:26.639613,-77.17480204317674,25.071259153527105,22.037252352926956,0.005223405167110649,13.0,25.02,1.1367971201176101,25.12,0.8045,1.256,2.9723,0.9232,0.8442,0.8286,0.6578992027099922,0
151929,npp,1288,1310,3.23084568977356,31.1887874603271,34.5903930664062,3670144,1288,987,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-25 23:02:45.976942,96.65967205890874,37.4152394585126,32.546060899937274,0.06754874582568773,7.0,-37.44,1.357151599901897,-37.4,0.825,1.3822,3.786,0.8389,2.5217,2.7104,0.5029080671535957,0
9557,npp,531,714,5.34935522079468,31.1899490356445,34.5887641906738,3670144,533,497,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-26 22:43:52.090183,95.16236764408538,56.35996008888706,47.48880614741673,0.12411512332752316,4.0,-56.39,2.0682789409984763,-56.37,1.343,1.9645,3.9394,0.5903,2.7961,3.1575,-0.8985802445802391,0
152122,npp,2467,3820,6.03291940689087,31.1894683837891,34.5941772460938,3670144,2470,3071,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-27 00:24:09.576668,-71.78815037507024,66.0611400105995,54.03144481507141,0.07529292620713912,20.0,65.98,3.0,66.02,1.3686,2.0951,4.2116,0.5535,2.4722,3.339,0.8784283761897362,0
152301,npp,1806,3258,8.98357391357422,31.1935520172119,34.5918426513672,3670144,1804,2602,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-28 00:05:26.371188,-73.94853779694617,53.84766063631578,45.64282836660779,0.16456443298265638,17.0,53.78,1.9513309067639726,53.84,1.1073,1.6319,3.1529,0.7106,4.9271,6.3835,1.0055369630532942,0
152482,npp,1134,2677,11.6880407333374,31.1939525604248,34.5902404785156,3670144,1133,2155,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-11-28 23:46:41.386905,-76.01305143660473,34.07721425591044,29.74500628617292,0.2314705657329919,14.0,34.01,1.2937979144666532,34.14,0.9356,1.3586,2.9815,0.8535,9.1434,9.9757,2.4112456152279984,0
153027,npp,2035,911,5.18222570419312,31.1896877288818,34.5932540893555,3670144,2037,679,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-12-01 22:50:10.415995,95.84684806836921,51.0687395444549,43.53479238845402,0.0933923235908459,5.0,-51.1,1.847645286154319,-51.04,1.0696,1.771,3.68,0.6548,3.0058,3.3931,0.3410403592690723,0
153041,npp,836,4004,4.68407964706421,31.1904602050781,34.5893859863281,3670144,838,3171,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-12-02 00:30:22.565375,-70.86287384633292,69.10293377167474,55.822956054743,0.09707726745406316,21.0,69.01,3.5496478698597698,69.06,1.4689,2.2027,3.9273,0.5264,1.8586,2.4658,-0.7066835472241038,0
153217,npp,1243,322,5.00697183609009,31.1947498321533,34.5933799743652,3670144,1242,175,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-12-02 22:31:12.980222,92.9534426222254,64.82813793225608,53.26160245165111,0.06113918701113686,2.0,-64.84,2.8345692104261015,-64.8,1.5243,2.2711,4.6255,0.5106,2.1247,2.5564,0.5583723466642443,0
9800,npp,201,3446,4.0461528301239,31.1891899108887,34.5939483642578,3670144,201,2793,196611,3866755,4752,pse_gaza_48_50,31.19166667,34.59166667,48,50,pse_gaza,2012-12-03 00:11:41.142640,-73.44225065109157,58.546310921278376,49.061393793712774,0.07318711557037488,18.0,58.47,2.253202848596432,58.54,1.3263,1.8895,3.9244,0.6137,2.1167,2.4831,0.09134623410755749,0
