gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2752,3793,1.067248582839966,31.1351890563965,34.2006454467773,3670176,2757,3054,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-01 00:25:27.709007,-71.49688306163335,65.54935375072856,53.71929446061022,3.959106168542787e-09,20.0,65.51,3.0,65.24,0.6324,1.1085,2.8402,0.5031,0.5439,0.5369,0.5369,0
26,npp,21,97,4.57382392883301,31.134822845459,34.1971969604492,3670144,23,44,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-01 22:26:12.762281,92.27969787494372,68.74473769791072,55.61121060811116,0.013634422696941918,1.0,-68.72,3.3166247903554,-68.97,0.762,1.4811,4.3945,0.3765,1.4902,1.7222,1.2203386975531538,0
101003,npp,2088,3231,1.112040579319,31.1349086761475,34.2043266296387,3670176,2088,2570,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-02 00:06:46.260522,-74.47096617729923,53.089417786597444,45.075627833724035,0.0004968304365654993,17.0,53.06,1.9513309067639726,52.63,0.5272,0.7979,3.5057,0.6989,0.7187,0.7772,0.7772,0
101128,npp,1412,2648,0.970184683799744,31.1359558105469,34.1970672607422,3670144,1413,2135,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-02 23:48:01.249984,-77.25582624739805,32.78201124132329,28.64947859895456,0.008662664014798562,14.0,32.74,1.2365102219381485,32.11,0.4424,0.6878,2.8181,0.8108,0.7861,0.7867,0.4678411864103839,0
116,npp,710,2065,2.65231704711914,31.1315250396729,34.1975059509277,3670144,710,1631,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-03 23:29:12.680837,-68.87919279302422,1.8972104060578145,1.6798989784565785,0.030255005318713103,11.0,1.82,1.0,0.96,0.4067,0.5577,2.3032,1.0,2.6523,2.6523,1.538661622176257,0
101499,npp,2300,879,8.54439544677734,31.1363315582275,34.1991157531738,3670144,2299,659,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-05 22:51:26.649073,95.13270038234884,52.013120170688715,44.25869811501022,0.11973369200889342,5.0,-52.01,1.847645286154319,-52.41,0.5357,0.8813,3.4005,0.6328,4.7052,5.4071,0.9998942125609469,0
101508,npp,1110,3980,7.5461573600769,31.1363487243652,34.200927734375,3670144,1112,3158,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-06 00:31:40.575884,-70.98226923545275,68.684472444709,55.58814679493412,0.06941060088910815,21.0,68.64,3.3985290935932855,68.4,0.6329,1.1143,3.1214,0.5005,2.4502,3.7767,1.221806746350242,0
101621,npp,1506,293,12.4545850753784,31.1346435546875,34.2016525268555,3670144,1509,154,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-06 22:32:30.966519,93.12056689239942,65.39944033781214,53.6208554011605,0.1802610383489952,2.0,-65.38,2.898275349237888,-65.67,0.6437,1.1382,3.7927,0.49,4.4622,6.1021,-0.533020642587851,0
251,npp,471,3420,11.0082511901855,31.1351356506348,34.2024841308594,3670144,472,2767,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-07 00:12:59.127637,-73.7223315809721,57.90192219379728,48.60656397265966,0.1312945657782022,18.0,57.86,2.2013981571160284,57.52,0.5676,0.9977,2.6178,0.559,5.105,6.1532,1.320456931206878,0
101753,npp,2860,2843,7.61927366256714,31.1312942504883,34.196361541748,3670144,2859,2291,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-07 23:54:14.123441,-75.91738276379164,40.70877976809314,35.27893252395075,0.09525793840591112,15.0,40.66,1.4276677814245327,40.13,0.4686,0.6847,2.7797,0.8145,5.4149,6.2055,2.6992075738810306,0
101875,npp,2165,2261,5.17017841339111,31.13450050354,34.2021446228027,3670144,2165,1817,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-08 23:35:27.339715,-78.27391750051778,13.1410797184411,11.614272446531858,0.06503493965567762,12.0,13.09,1.015504800579495,12.3,0.4337,0.6238,2.2505,0.894,5.0346,4.6221,2.2282678410871797,0
404,npp,700,1078,2.40876483917236,31.1318492889404,34.1972007751465,3670144,699,792,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-10 22:57:43.079970,96.11429097143505,45.91949436363817,39.50273619930374,0.018843024761600095,6.0,-45.93,1.5732132722552272,-46.41,0.5073,0.7822,3.2413,0.7129,1.5916,1.7173,1.0237183824214409,0
102249,npp,3001,487,0.1250000013361825,31.1351413726807,34.1964797973633,3670144,3001,292,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-11 22:38:47.384104,93.85397851121253,61.60320154899657,51.16520556705452,0.005251884803673856,3.0,-61.59,2.5331140255951103,-61.89,0.6549,0.9692,3.4912,0.5754,0.2244,0.0719,-0.1214134835597938,0
102378,npp,1246,3037,1.124952018260956,31.1307888031006,34.1967506408691,3670144,1244,2443,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-13 00:00:26.966665,-74.58933049383296,47.40532005544824,40.686131030195256,0.006445343340132454,16.0,47.38,1.646109783506203,46.89,0.5003,0.7611,2.8992,0.7327,0.7787,0.8243,0.5870572156669687,0
521,npp,543,2453,0.844603002071381,31.1359539031982,34.1970138549805,3670144,543,1987,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-13 23:41:40.173439,-76.71076944456509,23.53567984611266,20.70857041464571,0.0011008258832340572,13.0,23.49,1.1367971201176101,22.795,0.4435,0.6229,2.3809,0.8953,0.7527,0.7562,0.7156803591023362,0
102741,npp,2166,1278,0.656841456890106,31.1321125030518,34.1958923339844,3670176,2166,956,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-15 23:03:59.466029,97.05466259149223,38.713136954752706,33.62969091341178,5.097897692998364e-12,7.0,-38.73,1.357151599901897,-39.27,0.4349,0.7498,3.5505,0.7437,0.4891,0.4885,0.4885,0
102861,npp,1403,682,0.675618410110474,31.1305847167969,34.1965217590332,3670176,1402,463,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-16 22:45:03.778775,94.39495458019401,57.19395763268175,48.097700082538985,4.6246244642598214e-17,4.0,-57.19,2.1127631471468895,-57.52,0.4944,0.956,3.2582,0.5834,0.425,0.3941,0.3941,0
647,npp,260,3795,0.394577085971832,31.13157081604,34.196102142334,3670176,262,3055,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-17 00:25:23.043200,-72.08797491285173,65.57700716720667,53.74111294144279,1.734457269060865e-07,20.0,65.54,3.0,65.24,0.6324,1.1085,2.8402,0.5031,0.3197,0.1985,0.1985,0
665,npp,614,96,0.862156331539154,31.1346416473389,34.199291229248,3670176,615,43,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-17 22:26:06.314131,92.35146506356493,68.74577425530997,55.61674204994418,2.308030054135067e-21,1.0,-68.73,3.3985290935932855,-68.97,0.762,1.4811,4.3945,0.3765,0.3756,0.3246,0.3246,0
103109,npp,2004,2649,0.775595784187317,31.1299266815186,34.2017364501953,3670176,2004,2135,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-18 23:47:54.803620,-76.71777381422827,32.82385960386855,28.686846432663856,1.0855362571372946e-17,14.0,32.79,1.2365102219381485,32.11,0.4424,0.6878,2.8181,0.8108,0.6287,0.6289,0.6289,0
103227,npp,1299,2065,0.512388229370117,31.1348915100098,34.1990089416504,3670176,1299,1631,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-19 23:29:06.231353,-81.27226642752402,1.8535070320052385,1.641284221568537,7.865021302777076e-22,11.0,1.82,1.0,0.96,0.4067,0.5577,2.3032,1.0,0.5124,0.5124,0.5124,0
103474,npp,1680,3980,0.609917104244232,31.1340465545654,34.197940826416,3670176,1685,3159,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-22 00:31:32.344764,-70.74565704502854,68.67810233869349,55.58936075712449,4.535740148581389e-22,21.0,68.64,3.3985290935932855,68.4,0.6329,1.1143,3.1214,0.5005,0.4093,0.3053,0.3053,0
103583,npp,2090,291,0.972722113132477,31.1314659118652,34.2002792358398,3670176,2089,153,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-22 22:32:22.737391,92.91183164133636,65.4307480717306,53.644433440585495,2.860796857466003e-24,2.0,-65.42,2.898275349237888,-65.67,0.6437,1.1382,3.7927,0.49,0.5006,0.4766,0.4766,0
103592,npp,1039,3420,0.431303143501282,31.1325702667236,34.2037086486816,3670176,1037,2767,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-23 00:12:50.898722,-73.08505340575861,57.888498060625494,48.60089854355211,6.05503511639681e-23,18.0,57.86,2.2013981571160284,57.52,0.5676,0.9977,2.6178,0.559,0.3004,0.2411,0.2411,0
926,npp,370,2844,0.550856918096542,31.1314220428467,34.2026634216309,3670176,371,2292,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-23 23:54:07.675745,-76.21373901472057,40.72727962016142,35.29633989147611,6.303343227525558e-23,15.0,40.7,1.4276677814245327,40.13,0.4686,0.6847,2.7797,0.8145,0.4639,0.4486,0.4486,0
103827,npp,2745,2260,0.827708125114441,31.1331157684326,34.201042175293,3670176,2745,1816,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-24 23:35:19.118005,-77.71072633672563,13.089126973925827,11.56912364154588,9.56244360521866e-22,12.0,13.04,1.015504800579495,12.3,0.4337,0.6238,2.2505,0.894,0.7585,0.74,0.74,0
103946,npp,2023,1672,0.6143439412117,31.1317367553711,34.2002449035645,3670176,2023,1263,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-25 23:16:28.779744,97.65152906678976,20.51354918141527,18.078699363623954,2.605175788513791e-19,9.0,-20.53,1.0837787002826917,-21.21,0.4344,0.6334,3.1,0.8805,0.5401,0.5409,0.5409,0
104062,npp,1259,1077,0.671039640903473,31.1333274841309,34.2010078430176,3670176,1258,791,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-26 22:57:34.882996,95.77499278277178,45.96329405549612,39.539172173977235,1.1411934493787285e-15,6.0,-45.97,1.5732132722552272,-46.41,0.5073,0.7822,3.2413,0.7129,0.487,0.4784,0.4784,0
1070,npp,486,486,0.630520045757294,31.1351146697998,34.2015647888184,3670176,487,291,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-27 22:38:39.204465,94.0482327340331,61.613290348794564,51.1732483028755,5.332902180980866e-11,3.0,-61.61,2.5331140255951103,-61.89,0.6549,0.9692,3.4912,0.5754,0.424,0.3628,0.3628,0
104186,npp,2461,3607,0.987081170082092,31.1340579986572,34.2037353515625,3670176,2459,2926,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-28 00:19:02.028437,-72.64883495570504,61.998919576222505,51.438020373055274,2.8879125785609734e-18,19.0,61.97,2.5331140255951103,61.65,0.593,0.9047,2.7269,0.6164,0.5902,0.6085,0.6085,0
104304,npp,1800,3037,0.641597092151642,31.1342868804932,34.2035636901855,3670176,1800,2442,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-29 00:00:18.808751,-75.00160868023188,47.3977104972347,40.681110878920656,1.7711418474961742e-14,16.0,47.38,1.646109783506203,46.89,0.5003,0.7611,2.8992,0.7327,0.4851,0.4701,0.4701,0
104422,npp,1112,2452,0.438360154628754,31.1309547424316,34.1960411071777,3670176,1112,1986,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-04-29 23:41:32.029729,-77.72406759111799,23.483395028360732,20.663724748308958,1.2030497141482167e-09,13.0,23.44,1.1367971201176101,22.795,0.4435,0.6229,2.3809,0.8953,0.3953,0.3925,0.3925,0
105587,npp,2729,1276,1.89535081386566,31.1328735351562,34.1991195678711,3670144,2729,954,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-01 23:03:49.578888,96.7113140898393,38.78775066601507,33.69248623927771,0.006331960720516661,7.0,-38.81,1.357151599901897,-39.27,0.4349,0.7498,3.5505,0.7437,1.4017,1.4096,1.1765306486329261,0
105775,npp,821,3794,1.49781668186188,31.1318836212158,34.1987190246582,3670144,823,3054,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-03 00:25:13.177466,-72.02537499791079,65.54985835375243,53.72623481633652,0.0012212078261860074,20.0,65.52,3.0,65.24,0.6324,1.1085,2.8402,0.5031,0.6874,0.7535,0.7085492922340265,0
106132,npp,2544,2646,5.23531818389893,31.1305503845215,34.2002830505371,3670144,2546,2134,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-04 23:47:43.201401,-76.09227699063347,32.698717748849155,28.58139757071954,0.05395551368322578,14.0,32.65,1.2365102219381485,32.11,0.4424,0.6878,2.8181,0.8108,4.2354,4.245,2.2589837987180985,0
1421,npp,1105,1473,8.29664611816406,31.134880065918,34.197395324707,3670144,1106,1105,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-06 23:10:04.331115,98.25573418240499,30.357970608291733,26.586637623270402,0.10427631740636066,8.0,-30.4,1.184412938166907,-30.91,0.4171,0.7152,3.3203,0.7798,6.9587,6.4695,2.6312554603426976,0
1466,npp,347,875,6.27364015579224,31.1364059448242,34.1987915039062,3670144,347,657,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-07 22:51:08.669703,95.18271333902011,52.11548137663959,44.338946608890346,0.06740597169886281,5.0,-52.13,1.847645286154319,-52.41,0.5357,0.8813,3.4005,0.6328,3.4762,3.9701,1.4889939420901204,0
106678,npp,2230,3979,6.01577091217041,31.1319885253906,34.201602935791,3670144,2231,3157,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-08 00:31:22.597977,-70.9960683800429,68.65197888554529,55.574748886284695,0.06307400468008027,21.0,68.63,3.3985290935932855,68.4,0.6329,1.1143,3.1214,0.5005,1.9999,3.0108,0.6891467226387689,0
106801,npp,1587,3418,4.64771795272827,31.1309394836426,34.2016181945801,3670144,1589,2765,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-09 00:12:41.166704,-73.87381483246841,57.84065815155882,48.567169062483764,0.04863813382948582,18.0,57.81,2.2013981571160284,57.52,0.5676,0.9977,2.6178,0.559,2.2157,2.5979,0.8076080503654455,0
106901,npp,915,2841,2.42933416366577,31.131649017334,34.2028732299805,3670144,916,2289,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-09 23:53:56.179248,-76.46972880895174,40.621693761383064,35.20964441800619,0.03266900833142789,15.0,40.59,1.4276677814245327,40.13,0.4686,0.6847,2.7797,0.8145,1.7797,1.9786,0.7761060304874807,0
1592,npp,200,2257,1.75873351097107,31.1329708099365,34.2005805969238,3670144,200,1813,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-10 23:35:07.631082,-76.95578998444581,12.900628789989154,11.403285149590108,0.018458656201484982,12.0,12.87,1.015504800579495,12.3,0.4337,0.6238,2.2505,0.894,1.6753,1.5723,0.8928663746383944,0
107239,npp,2548,1669,0.993935763835907,31.1305389404297,34.1998291015625,3670144,2548,1261,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-11 23:16:17.300990,98.89598262444404,20.663102692678496,18.20932921885059,0.007739323489089841,9.0,-20.68,1.0837787002826917,-21.21,0.4344,0.6334,3.1,0.8805,0.8904,0.8752,0.5903278750391638,0
107413,npp,1798,1074,0.754250049591064,31.1326694488525,34.2007369995117,3670144,1799,789,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-12 22:57:23.415214,96.26522265712838,46.06284880585591,39.61914999911348,0.001537757307295796,6.0,-46.07,1.5732132722552272,-46.41,0.5073,0.7822,3.2413,0.7129,0.5399,0.5377,0.48109761189450884,0
1700,npp,1022,482,0.990653514862061,31.1360549926758,34.1993370056152,3670176,1028,288,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-13 22:38:25.970601,93.46590779661177,61.714813615930254,51.24244344109801,1.0906650535961148e-05,3.0,-61.7,2.5331140255951103,-61.89,0.6549,0.9692,3.4912,0.5754,0.5662,0.57,0.57,0
107598,npp,2999,3604,1.1057156324386601,31.1315536499023,34.2010879516602,3670144,3000,2924,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-14 00:18:50.574425,-72.7314466231273,61.93273676682398,51.3949925366355,0.00338147154087613,19.0,61.91,2.5331140255951103,61.65,0.593,0.9047,2.7269,0.6164,0.637,0.6816,0.5571334384585518,0
107768,npp,2335,3033,0.800010323524475,31.1347026824951,34.2043151855469,3670144,2339,2440,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-15 00:00:05.584948,-74.77940098910972,47.28385346778561,40.59171914041671,0.0005955436711830247,16.0,47.25,1.646109783506203,46.89,0.5003,0.7611,2.8992,0.7327,0.5813,0.5862,0.5862,0
107945,npp,1645,2448,0.341182097792625,31.1313419342041,34.1979827880859,3670176,1645,1983,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-15 23:41:18.815362,-76.10961051387133,23.286412128973858,20.49266224810637,3.880921141675016e-06,13.0,23.25,1.0837787002826917,22.795,0.4435,0.6229,2.3809,0.8953,0.2977,0.3055,0.3055,0
1835,npp,928,1862,0.543221443891525,31.1338157653809,34.1992225646973,3670176,928,1437,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-16 23:22:28.490806,95.03749210880805,9.98193495670427,8.829679313484057,2.3933752913675137e-11,10.0,-9.98,1.0,-10.44,0.3682,0.5185,2.1617,1.0756,0.5824,0.5843,0.5843,0
1880,npp,170,1272,0.643482565879822,31.134126663208,34.1981430053711,3670176,170,951,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-17 23:03:36.389242,96.77992995873178,38.95355805834957,33.82968470168049,4.3984864640200185e-16,7.0,-38.97,1.4276677814245327,-39.27,0.4349,0.7498,3.5505,0.7437,0.4832,0.4786,0.4786,0
108468,npp,2475,676,0.700788795948029,31.1320056915283,34.1983871459961,3670176,2474,457,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-18 22:44:40.727419,94.40949530881011,57.33737325027107,48.2007808173652,4.315722615740775e-20,4.0,-57.33,2.2013981571160284,-57.52,0.4944,0.956,3.2582,0.5834,0.4418,0.4088,0.4088,0
108481,npp,1333,3790,1.15929770469666,31.1306381225586,34.2029571533203,3670176,1335,3051,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-19 00:24:59.994349,-71.81182362477387,65.48025065975293,53.68257903226819,1.2194798821388014e-12,20.0,65.45,3.0,65.24,0.6324,1.1085,2.8402,0.5031,0.5746,0.5832,0.5832,0
108645,npp,1682,90,0.909074783325195,31.1340293884277,34.1983108520508,3670176,1685,40,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-19 22:25:43.285705,92.48147077417032,68.84756078127184,55.67468410380269,2.93678460550588e-23,1.0,-68.83,3.3985290935932855,-68.97,0.762,1.4811,4.3945,0.3765,0.3894,0.3423,0.3423,0
1961,npp,678,3225,0.651196479797363,31.1344509124756,34.2014198303223,3670176,679,2564,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-20 00:06:16.786201,-74.35028963213583,52.92359059663123,44.95493074841312,8.512531625465987e-18,17.0,52.9,1.9513309067639726,52.63,0.5272,0.7979,3.5057,0.6989,0.4825,0.4551,0.4551,0
108828,npp,3068,2642,0.522995173931122,31.1307907104492,34.2026443481445,3670176,3067,2130,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-20 23:47:30.016545,-76.63820685207293,32.52476200793236,28.433198069860705,2.8251951195238993e-25,14.0,32.47,1.2365102219381485,32.11,0.4424,0.6878,2.8181,0.8108,0.4244,0.4241,0.4241,0
109170,npp,1625,1469,0.986349523067474,31.1324157714844,34.2033386230469,3670176,1625,1101,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-22 23:09:49.360629,97.55898735304689,30.561046785195597,26.759849696407482,3.682068144379635e-23,8.0,-30.59,1.184412938166907,-30.91,0.4171,0.7152,3.3203,0.7798,0.7866,0.7691,0.7691,0
2114,npp,866,872,1.18145740032196,31.1329116821289,34.2032890319824,3670176,868,654,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-23 22:50:55.447837,95.70232072164981,52.2107079807623,44.41035476913178,6.097923061659855e-22,5.0,-52.21,1.847645286154319,-52.41,0.5357,0.8813,3.4005,0.6328,0.7202,0.7477,0.7477,0
109357,npp,2749,3973,1.076222002506256,31.1328392028809,34.1979484558105,3670176,2747,3154,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-24 00:31:07.596976,-70.8201122150083,68.5635423864684,55.52225238390148,8.78512086043736e-23,21.0,68.53,3.3985290935932855,68.4,0.6329,1.1143,3.1214,0.5005,0.5465,0.5386,0.5386,0
2168,npp,65,284,0.946235239505768,31.1333999633789,34.1966934204102,3670176,69,149,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-24 22:31:58.011477,93.4356851284915,65.55446062024781,53.71823063628098,1.7174117740521948e-19,2.0,-65.54,3.0,-65.67,0.6437,1.1382,3.7927,0.49,0.4937,0.4636,0.4636,0
109705,npp,1414,2835,0.660898745059967,31.1318302154541,34.1977615356445,3670176,1414,2284,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-25 23:53:41.162046,-76.31025920817535,40.39841591416123,35.024341618055225,9.433418208207955e-22,15.0,40.36,1.4276677814245327,40.13,0.4686,0.6847,2.7797,0.8145,0.541,0.5383,0.5383,0
110398,npp,1529,478,0.817078649997711,31.134241104126,34.2026481628418,3670176,1529,284,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-29 22:38:10.967178,93.63873110243667,61.799111032214,51.294832960174475,9.606571682028395e-05,3.0,-61.78,2.5331140255951103,-61.89,0.6549,0.9692,3.4912,0.5754,0.4976,0.4702,0.4702,0
2384,npp,435,3598,0.1963246837258339,31.1306953430176,34.1975364685059,3670176,437,2919,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-30 00:18:35.571634,-72.91302913496632,61.80859361528667,51.30779219359295,1.5546270489411565e-14,19.0,61.78,2.5331140255951103,61.65,0.593,0.9047,2.7269,0.6164,0.278,0.121,0.121,0
110583,npp,2841,3027,0.5432956516742711,31.1332321166992,34.2001724243164,3670176,2841,2436,196611,3866787,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-30 23:59:50.585489,-75.14887080921773,47.08579858084612,40.43187942548117,5.982323834174265e-09,16.0,47.05,1.646109783506203,46.89,0.5003,0.7611,2.8992,0.7327,0.4254,0.3981,0.3981,0
110756,npp,2132,2443,0.548168271780014,31.1353359222412,34.2009620666504,3670144,2133,1978,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-05-31 23:41:03.823479,-77.369736585757,23.01033803524272,20.251722326318337,0.0009360417799705398,13.0,22.98,1.0837787002826917,22.795,0.4435,0.6229,2.3809,0.8953,0.4887,0.4908,0.4908,0
112090,npp,1414,1857,1.78270971775055,31.1306400299072,34.1997604370117,3670144,1414,1432,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-01 23:22:13.502862,98.5626710486663,10.233166939581919,9.050902847414255,0.014445556197108472,10.0,-10.27,1.0,-10.44,0.3682,0.5185,2.1617,1.0756,1.8219,1.9175,1.3857821701518755,0
2537,npp,670,1266,4.67965412139893,31.1301155090332,34.199592590332,3670144,669,945,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-02 23:03:19.625559,96.25257382055372,39.17695984403442,34.01222937033094,0.04702796952766892,7.0,-39.19,1.4276677814245327,-39.27,0.4349,0.7498,3.5505,0.7437,3.3103,3.4803,1.749275624183917,0
112427,npp,2972,671,0.1250000110386562,31.1342296600342,34.2017364501953,3670144,2971,452,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-03 22:44:23.967491,94.25610743878111,57.46539004396928,48.28828715879273,0.10714088975937919,4.0,-57.45,2.2013981571160284,-57.52,0.4944,0.956,3.2582,0.5834,0.1802,0.0729,-3.870784868448161,0
112594,npp,2178,86,10.9791536331177,31.1301918029785,34.2025566101074,3670144,2181,37,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-04 22:25:26.535245,92.39255419861237,68.926055405137,55.713547327723475,0.12485977676938652,1.0,-68.9,3.3985290935932855,-68.97,0.762,1.4811,4.3945,0.3765,3.3524,4.1341,-0.46178877252290285,0
112607,npp,1175,3218,8.96890449523926,31.1325359344482,34.2016448974609,3670144,1175,2558,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-05 00:06:00.036487,-74.65131283699064,52.75201220061237,44.821791850819025,0.09620958495107056,17.0,52.71,1.9513309067639726,52.63,0.5272,0.7979,3.5057,0.6989,4.7451,6.2685,2.727178985928431,0
2645,npp,490,2635,6.2655234336853,31.1361999511719,34.199592590332,3670144,490,2126,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-05 23:47:13.280548,-76.60668060970943,32.20304645879694,28.1579518769018,0.07833696483938962,14.0,32.16,1.2365102219381485,32.11,0.4424,0.6878,2.8181,0.8108,5.0686,5.0803,2.1968415597063213,0
112940,npp,2852,2052,0.12500000437301484,31.1301364898682,34.2031402587891,3670144,2852,1618,196611,3866755,5377,pse_gaza_1_57,31.13333333,34.2,1,57,pse_gaza,2012-06-06 23:28:24.745042,-66.69076054764139,1.1448235578611936,1.01370855109925,0.05939226634773257,11.0,1.08,1.0,0.96,0.4067,0.5577,2.3032,1.0,0.125,0.125,-2.0611343752550995,0
