lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.508,0.545,0.806
2,0.192,0.383,0.595
3,0.076,0.253,0.406
4,0.06,0.15,0.241
5,0.059,0.071,0.072
6,0.044,0.011,-0.071
7,0.017,-0.03,-0.165
8,-0.019,-0.058,-0.227
9,-0.013,-0.073,-0.261
10,-0.009,-0.078,-0.284
11,-0.013,-0.076,-0.294
12,-0.031,-0.068,-0.299
13,-0.021,-0.055,-0.297
14,0.003,-0.039,-0.294
15,0.013,-0.022,-0.294
16,0.022,-0.004,-0.293
17,0.01,0.014,-0.293
18,-0.002,0.031,-0.29
19,-0.012,0.047,-0.288
20,-0.008,0.061,-0.274
21,0.009,0.072,-0.242
22,0.005,0.081,-0.191
23,-0.0,0.088,-0.118
24,0.024,0.093,-0.012
25,0.1,0.095,0.136
26,0.185,0.084,0.327
27,0.18,0.08,0.526
28,0.075,0.081,0.661
29,-0.01,0.083,0.722
30,-0.002,0.082,0.723
31,0.142,0.08,0.664
32,0.222,0.079,0.512
33,0.145,0.08,0.302
34,0.071,0.077,0.12
35,0.032,0.066,-0.015
36,0.009,0.05,-0.116
37,0.003,0.035,-0.193
38,0.006,0.024,-0.241
39,-0.008,0.015,-0.271
40,-0.009,0.007,-0.284
41,0.019,-0.002,-0.282
42,0.011,-0.01,-0.288
43,0.007,-0.016,-0.289
44,-0.014,-0.019,-0.296
45,-0.01,-0.021,-0.296
46,-0.033,-0.021,-0.301
47,-0.044,-0.018,-0.302
48,-0.036,-0.014,-0.296
49,-0.039,-0.007,-0.283
50,-0.035,0.001,-0.259
51,-0.038,0.007,-0.227
52,-0.022,0.009,-0.168
53,0.004,0.01,-0.069
54,-0.006,0.014,0.067
55,-0.035,0.023,0.214
56,-0.021,0.033,0.373
57,0.091,0.039,0.559
58,0.242,0.039,0.729
59,0.274,0.04,0.787
60,0.123,0.042,0.685
61,-0.015,0.042,0.533
62,-0.044,0.037,0.375
63,-0.008,0.031,0.214
64,0.017,0.028,0.053
65,0.006,0.03,-0.082
66,-0.008,0.03,-0.169
67,-0.022,0.024,-0.225
68,-0.018,0.015,-0.256
69,-0.013,0.007,-0.278
70,-0.017,-0.001,-0.289
71,-0.02,-0.008,-0.292
72,-0.0,-0.014,-0.288
73,0.011,-0.018,-0.286
74,0.013,-0.02,-0.289
75,0.013,-0.02,-0.291
76,0.001,-0.019,-0.291
77,-0.021,-0.017,-0.29
78,-0.035,-0.014,-0.285
79,-0.035,-0.011,-0.273
80,-0.026,-0.006,-0.243
81,-0.027,0.003,-0.191
82,-0.018,0.014,-0.116
83,0.01,0.022,-0.016
84,0.051,0.024,0.123
85,0.102,0.02,0.308
86,0.078,0.018,0.494
87,-0.039,0.019,0.612
88,-0.095,0.021,0.677
89,-0.018,0.02,0.691
90,0.11,0.02,0.635
91,0.143,0.021,0.477
92,0.078,0.024,0.279
93,0.009,0.022,0.114
94,-0.015,0.015,-0.012
95,-0.016,0.006,-0.11
96,-0.016,-0.0,-0.189
97,-0.032,-0.001,-0.244
98,-0.036,-0.002,-0.273
99,-0.014,-0.005,-0.279
100,0.011,-0.008,-0.277
101,0.017,-0.01,-0.28
102,-0.001,-0.011,-0.286
103,-0.011,-0.013,-0.289
104,-0.02,-0.013,-0.292
105,-0.029,-0.013,-0.296
106,-0.022,-0.011,-0.291
107,-0.017,-0.008,-0.283
108,-0.026,-0.004,-0.271
109,-0.012,-0.001,-0.249
110,-0.01,0.002,-0.217
111,-0.007,0.002,-0.16
112,0.008,0.001,-0.063
113,-0.016,0.004,0.065
114,-0.045,0.012,0.196
115,0.001,0.018,0.353
116,0.091,0.018,0.519
117,0.188,0.016,0.669
118,0.15,0.014,0.715
119,-0.01,0.014,0.634
120,-0.099,0.011,0.501
121,-0.082,0.005,0.364
122,-0.007,0.0,0.218
123,0.013,0.0,0.059
124,-0.014,0.003,-0.07
125,-0.027,0.002,-0.155
126,-0.004,-0.005,-0.205
127,0.005,-0.013,-0.242
128,-0.005,-0.021,-0.268
129,-0.02,-0.027,-0.277
130,-0.032,-0.031,-0.281
131,-0.029,-0.034,-0.283
132,-0.023,-0.035,-0.286
133,-0.018,-0.034,-0.289
134,-0.031,-0.03,-0.294
135,-0.034,-0.025,-0.29
136,-0.026,-0.019,-0.282
137,-0.032,-0.013,-0.276
138,-0.017,-0.005,-0.26
139,-0.013,0.004,-0.231
140,-0.007,0.016,-0.181
141,-0.016,0.027,-0.121
142,0.001,0.034,-0.028
143,0.05,0.034,0.108
144,0.091,0.032,0.288
145,0.037,0.033,0.454
146,-0.052,0.037,0.567
147,-0.034,0.041,0.646
148,0.082,0.042,0.677
149,0.188,0.042,0.625
150,0.182,0.043,0.476
151,0.105,0.044,0.3
152,0.033,0.038,0.143
153,0.015,0.027,0.021
154,0.008,0.016,-0.084
155,-0.003,0.009,-0.171
156,-0.042,0.005,-0.231
157,-0.05,0.0,-0.258
158,-0.035,-0.006,-0.268
159,-0.032,-0.012,-0.276
160,-0.02,-0.017,-0.275
161,-0.034,-0.019,-0.282
162,-0.044,-0.02,-0.287
163,-0.023,-0.021,-0.284
164,-0.022,-0.02,-0.285
165,-0.012,-0.018,-0.278
166,-0.006,-0.014,-0.272
167,-0.015,-0.009,-0.262
168,-0.026,-0.003,-0.247
169,-0.019,0.003,-0.216
170,0.006,0.006,-0.157
171,0.006,0.011,-0.067
172,-0.007,0.021,0.048
173,0.008,0.032,0.176
174,0.061,0.04,0.329
175,0.134,0.041,0.495
176,0.203,0.041,0.64
177,0.102,0.04,0.674
178,-0.031,0.038,0.612
179,-0.053,0.033,0.52
180,-0.005,0.026,0.399
181,0.058,0.02,0.25
182,0.046,0.019,0.085
183,0.001,0.019,-0.046
184,-0.019,0.013,-0.131
185,-0.024,0.004,-0.188
186,-0.004,-0.006,-0.224
187,-0.007,-0.015,-0.252
188,-0.03,-0.021,-0.265
189,-0.036,-0.028,-0.271
190,-0.038,-0.033,-0.276
191,-0.031,-0.037,-0.28
192,-0.033,-0.04,-0.283
193,-0.029,-0.04,-0.283
194,-0.032,-0.038,-0.278
195,-0.034,-0.035,-0.275
196,-0.046,-0.03,-0.272
197,-0.036,-0.023,-0.26
198,-0.018,-0.015,-0.228
199,-0.029,-0.006,-0.189
200,-0.023,0.002,-0.129
201,0.015,0.007,-0.037
202,0.042,0.006,0.091
203,0.02,0.006,0.249
204,-0.036,0.011,0.4
205,-0.066,0.018,0.519
206,-0.043,0.022,0.611
207,0.078,0.024,0.664
208,0.201,0.025,0.629
209,0.116,0.027,0.475
210,0.019,0.028,0.305
211,0.022,0.024,0.17
212,0.012,0.016,0.048
213,0.005,0.009,-0.068
214,-0.003,0.006,-0.159
215,-0.024,0.004,-0.212
216,-0.029,-0.001,-0.242
217,-0.027,-0.007,-0.256
218,-0.026,-0.013,-0.266
219,-0.026,-0.019,-0.269
220,-0.037,-0.023,-0.276
221,-0.026,-0.027,-0.276
222,-0.014,-0.028,-0.273
223,-0.018,-0.029,-0.274
224,-0.016,-0.029,-0.273
225,-0.024,-0.027,-0.27
226,-0.027,-0.024,-0.263
227,-0.046,-0.02,-0.255
228,-0.061,-0.018,-0.229
229,-0.043,-0.017,-0.174
230,-0.024,-0.012,-0.085
231,-0.029,-0.004,0.013
232,-0.011,0.005,0.137
233,0.039,0.011,0.288
234,0.093,0.01,0.453
235,0.107,0.01,0.597
236,0.03,0.012,0.65
237,-0.048,0.012,0.618
238,-0.056,0.01,0.54
239,0.022,0.009,0.426
240,0.094,0.01,0.269
241,0.047,0.014,0.098
242,0.009,0.017,-0.029
243,-0.013,0.014,-0.12
244,-0.021,0.006,-0.181
245,-0.025,-0.002,-0.226
246,-0.024,-0.009,-0.25
247,-0.028,-0.014,-0.26
248,-0.039,-0.019,-0.268
249,-0.036,-0.025,-0.273
250,-0.028,-0.029,-0.275
251,-0.014,-0.031,-0.273
252,-0.003,-0.032,-0.27
253,0.005,-0.032,-0.266
254,-0.026,-0.031,-0.27
255,-0.031,-0.028,-0.27
256,-0.018,-0.026,-0.259
257,-0.025,-0.022,-0.234
258,-0.033,-0.017,-0.199
259,-0.042,-0.014,-0.146
260,-0.025,-0.013,-0.061
261,-0.016,-0.015,0.063
262,-0.049,-0.014,0.213
263,-0.099,-0.01,0.357
264,-0.104,-0.006,0.489
265,-0.026,-0.003,0.605
266,0.125,-0.004,0.675
267,0.198,-0.003,0.635
268,0.099,-0.002,0.487
269,-0.003,-0.002,0.322
270,-0.052,-0.008,0.174
271,-0.037,-0.014,0.045
272,-0.026,-0.016,-0.074
273,-0.042,-0.015,-0.164
274,-0.065,-0.015,-0.218
275,-0.053,-0.017,-0.242
276,-0.028,-0.021,-0.251
277,-0.025,-0.025,-0.26
278,-0.031,-0.028,-0.268
279,-0.036,-0.031,-0.271
280,-0.013,-0.033,-0.268
281,-0.021,-0.034,-0.273
282,-0.024,-0.034,-0.275
283,-0.025,-0.034,-0.276
284,-0.03,-0.032,-0.272
285,-0.041,-0.029,-0.27
286,-0.04,-0.026,-0.261
287,-0.031,-0.023,-0.232
288,-0.034,-0.019,-0.182
289,-0.036,-0.011,-0.103
290,-0.041,0.001,-0.01
291,-0.014,0.011,0.111
292,0.037,0.015,0.266
293,0.103,0.012,0.448
294,0.085,0.01,0.599
295,-0.05,0.009,0.645
296,-0.086,0.007,0.629
297,-0.015,0.004,0.569
298,0.076,0.001,0.453
299,0.093,0.001,0.278
300,0.047,0.004,0.105
301,0.002,0.003,-0.024
302,-0.024,-0.005,-0.118
303,-0.023,-0.015,-0.183
304,-0.024,-0.022,-0.229
305,-0.029,-0.026,-0.251
306,-0.045,-0.029,-0.264
307,-0.047,-0.031,-0.269
308,-0.051,-0.031,-0.276
309,-0.039,-0.03,-0.277
310,-0.032,-0.028,-0.276
311,-0.04,-0.023,-0.278
312,-0.035,-0.018,-0.276
313,-0.036,-0.012,-0.277
314,-0.027,-0.005,-0.273
315,0.001,0.003,-0.256
316,0.006,0.012,-0.231
317,0.01,0.021,-0.194
318,0.021,0.028,-0.14
319,0.045,0.031,-0.053
320,0.063,0.033,0.073
321,0.018,0.04,0.216
322,-0.025,0.049,0.357
323,0.021,0.055,0.507
324,0.125,0.057,0.642
325,0.242,0.056,0.721
326,0.226,0.056,0.659
327,0.08,0.055,0.502
328,-0.021,0.049,0.333
329,-0.041,0.038,0.187
330,-0.003,0.027,0.055
331,-0.0,0.019,-0.074
332,-0.014,0.014,-0.161
333,-0.032,0.008,-0.212
334,-0.033,-0.001,-0.237
335,-0.021,-0.011,-0.254
336,-0.006,-0.019,-0.259
337,-0.015,-0.024,-0.264
338,-0.021,-0.028,-0.268
339,-0.008,-0.031,-0.266
340,-0.014,-0.03,-0.269
341,-0.015,-0.029,-0.271
342,-0.026,-0.025,-0.274
343,-0.04,-0.018,-0.276
344,-0.039,-0.01,-0.27
345,-0.038,-0.003,-0.257
346,-0.022,0.004,-0.226
347,-0.008,0.014,-0.173
348,-0.002,0.027,-0.099
349,0.011,0.04,-0.003
350,0.033,0.049,0.118
351,0.116,0.051,0.286
352,0.188,0.049,0.476
353,0.114,0.05,0.611
354,-0.018,0.051,0.655
355,-0.037,0.051,0.652
356,0.054,0.049,0.593
357,0.137,0.048,0.461
358,0.136,0.049,0.277
359,0.076,0.051,0.109
360,0.014,0.046,-0.023
361,0.009,0.034,-0.112
362,0.018,0.022,-0.176
363,0.005,0.011,-0.222
364,-0.028,0.003,-0.253
365,-0.037,-0.005,-0.264
366,-0.05,-0.012,-0.272
367,-0.032,-0.017,-0.271
368,-0.004,-0.021,-0.265
369,-0.009,-0.023,-0.268
370,-0.015,-0.023,-0.269
371,-0.019,-0.021,-0.269
372,-0.021,-0.017,-0.268
373,-0.013,-0.012,-0.266
374,-0.014,-0.005,-0.255
375,-0.02,0.003,-0.234
376,-0.02,0.011,-0.199
377,0.005,0.019,-0.143
378,0.019,0.028,-0.058
379,0.01,0.035,0.068
380,-0.021,0.042,0.212
381,-0.036,0.048,0.351
382,0.027,0.053,0.506
383,0.159,0.056,0.654
384,0.265,0.057,0.725
385,0.179,0.057,0.644
386,0.03,0.055,0.481
387,-0.006,0.052,0.33
388,-0.017,0.046,0.184
389,0.013,0.04,0.041
390,0.017,0.032,-0.081
391,-0.003,0.023,-0.16
392,-0.005,0.014,-0.204
393,-0.0,0.005,-0.232
394,0.0,-0.004,-0.25
395,-0.004,-0.011,-0.257
396,-0.011,-0.015,-0.259
397,-0.003,-0.017,-0.257
398,0.01,-0.014,-0.256
399,-0.004,-0.005,-0.263
400,-0.005,0.01,-0.268
