gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2743,3812,1.47994256019592,31.1540794372559,34.3654747009277,3670176,2744,3065,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-01 00:25:27.709007,-71.70663227370673,65.88216426020439,53.92462687047232,3.4877314605952443e-09,20.0,65.84,3.0,65.585,0.9026,1.4217,2.97,0.3981,0.5853,0.5891,0.5891,0
26,npp,18,117,4.03731989860535,31.1498146057129,34.3630561828613,3670144,21,54,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-01 22:26:12.762281,92.45459956561093,68.41583363605947,55.42335394046868,0.013511074297777065,1.0,-68.39,3.3166247903554,-68.65,0.7894,1.4323,4.6897,0.3951,1.3514,1.5952,1.1400906984396064,0
101003,npp,2080,3249,1.114167869091034,31.1507339477539,34.3646545410156,3670176,2084,2592,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-02 00:06:44.481293,-73.90988520953086,53.57861211894152,45.44327251030604,0.00047287753616400265,17.0,53.54,1.9513309067639726,53.16,0.6896,0.9918,3.2248,0.5706,0.6286,0.6357,0.6357,0
116,npp,703,2085,2.32801055908203,31.1515407562256,34.3680648803711,3670144,703,1650,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-03 23:29:10.901599,-61.202062679136525,3.1950743197444753,2.8289042366523782,0.030015126840819292,11.0,2.97,1.0,2.16,0.3848,0.5659,2.116,1.0,2.328,2.328,1.3169654137258828,0
101499,npp,2296,900,7.57336854934692,31.1496734619141,34.3685111999512,3670144,2296,672,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-05 22:51:26.649073,95.41611008827357,51.4106529908256,43.79895501366238,0.11942346258206968,5.0,-51.41,1.847645286154319,-51.84,0.5337,0.7703,2.6935,0.7347,4.248,5.5642,1.5415199785755238,0
101508,npp,1101,3999,6.79454660415649,31.1475009918213,34.3674850463867,3670144,1098,3167,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-06 00:31:38.796603,-70.6177579901321,68.97324008803263,55.752125223782,0.06896222798904054,21.0,68.94,3.5496478698597698,68.69,0.8649,1.4248,3.3777,0.3972,2.0787,2.6988,0.37586470096870084,0
101621,npp,1502,312,11.7974262237549,31.1490478515625,34.3663711547852,3670144,1499,167,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-06 22:32:29.187238,93.01789626966628,65.0378077728649,53.395261968730395,0.18005119800539515,2.0,-65.03,2.898275349237888,-65.3,0.6154,1.1765,3.8006,0.481,4.2305,5.6748,-0.3900748695601015,0
251,npp,463,3438,9.69440746307373,31.1474800109863,34.3648223876953,3670144,460,2785,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-07 00:12:57.348365,-73.21678527414684,58.3269476972586,48.908308651157206,0.1308352822728179,18.0,58.29,2.253202848596432,57.96,0.7721,1.1652,2.8503,0.4857,4.3513,4.7083,0.3012223226582549,0
101753,npp,2852,2863,6.58284282684326,31.1518898010254,34.3632965087891,3670144,2853,2309,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-07 23:54:14.123441,-76.39091105368072,41.451006337005474,35.88813158589247,0.09506806929308358,15.0,41.41,1.4867838833500562,40.85,0.5611,0.7982,3.1222,0.709,4.4566,4.6674,1.4651111469375273,0
101875,npp,2158,2280,4.39059734344482,31.1522903442383,34.3676109313965,3670144,2158,1834,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-08 23:35:25.560435,-75.66072380066454,14.232893730075252,12.574991814067007,0.06501202580909876,12.0,14.17,1.015504800579495,13.405,0.4284,0.5975,2.1816,0.9471,4.3011,4.1583,1.968423976309332,0
404,npp,695,1099,2.03485429286957,31.1498889923096,34.368522644043,3670144,695,808,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-10 22:57:43.079970,96.50669222339269,45.202042835811675,38.92861686619445,0.01893056083463949,6.0,-45.22,1.5732132722552272,-45.71,0.5508,0.7456,2.8859,0.7591,1.3855,1.5446,0.9069398014311271,0
102378,npp,1238,3057,0.865007638931274,31.1485023498535,34.3682174682617,3670144,1239,2457,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-13 00:00:26.966665,-74.96545737225479,48.04973985651393,41.194298715672964,0.00649960869697151,16.0,48.03,1.7549928774784245,47.54,0.5776,0.8595,2.6737,0.6584,0.5691,0.5696,0.3506660862858818,0
521,npp,536,2474,0.597338557243347,31.1526184082031,34.3662185668945,3670144,536,2003,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-13 23:41:40.173439,-77.57663316899344,24.562838296178565,21.599219900164453,0.0011292938546238539,13.0,24.53,1.1367971201176101,23.79,0.4604,0.6523,2.3709,0.8676,0.5176,0.5182,0.48016067565708925,0
102741,npp,2160,1298,0.369313284754753,31.1516036987305,34.3675270080566,3670176,2162,976,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-15 23:03:57.686793,96.19633851316466,37.91554450595078,32.966774154618605,5.967622524673102e-12,7.0,-37.92,1.357151599901897,-38.49,0.429,0.7122,2.9306,0.7946,0.3133,0.2935,0.2935,0
102861,npp,1399,703,0.447900801897049,31.1462078094482,34.3698883056641,3670176,1399,484,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-16 22:45:03.778775,94.65509380293987,56.66984051134459,47.71991104125999,5.365367895713823e-17,4.0,-56.67,2.1127631471468895,-57.04,0.5491,0.8685,3.1656,0.6516,0.3668,0.2918,0.2918,0
647,npp,250,3814,0.689542174339294,31.1512966156006,34.3680648803711,3670176,249,3066,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-17 00:25:21.263920,-71.72627648778814,65.90900265430109,53.9460477667897,2.0403161276951753e-07,20.0,65.88,3.0,65.585,0.9026,1.4217,2.97,0.3981,0.3219,0.2745,0.2745,0
665,npp,611,116,1.44771146774292,31.1505241394043,34.3651542663574,3670176,614,53,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-17 22:26:06.314131,92.53098618771803,68.41693666956343,55.42889477582782,2.6036795786748086e-21,1.0,-68.41,3.3166247903554,-68.65,0.7894,1.4323,4.6897,0.3951,0.5706,0.572,0.572,0
103109,npp,1996,2668,0.716445624828339,31.1509628295898,34.3696136474609,3670176,1996,2149,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-18 23:47:53.024341,-76.54549465335249,33.68401574285386,29.41554538227238,1.2499168813805188e-17,14.0,33.63,1.2937979144666532,33.01,0.493,0.7541,2.7806,0.7505,0.5368,0.5377,0.5377,0
103227,npp,1293,2085,0.394386887550354,31.1479244232178,34.367805480957,3670176,1293,1650,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-19 23:29:04.452123,-67.25639389386252,3.1116941074067443,2.755229880064041,8.796975668759327e-22,11.0,2.97,1.0,2.16,0.3848,0.5659,2.116,1.0,0.3944,0.3944,0.3944,0
103474,npp,1671,4000,1.17343091964722,31.1481342315674,34.3677825927734,3670176,1672,3168,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-22 00:31:32.344764,-70.91778066656735,68.98384462153484,55.76277257999346,5.00775204902572e-22,21.0,68.95,3.5496478698597698,68.69,0.8649,1.4248,3.3777,0.3972,0.4951,0.4661,0.4661,0
103583,npp,2086,311,0.553831905126572,31.1507415771484,34.367359161377,3670176,2087,166,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-22 22:32:22.737391,93.12634724679432,65.05436335062008,53.40962813844682,2.8746537544599374e-24,2.0,-65.04,2.898275349237888,-65.3,0.6154,1.1765,3.8006,0.481,0.3511,0.2664,0.2664,0
103592,npp,1031,3439,0.650265395641327,31.1484813690186,34.3685646057129,3670176,1032,2785,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-23 00:12:50.898722,-73.33796293729438,58.336083073153745,48.91853526440543,6.442117514374026e-23,18.0,58.31,2.253202848596432,57.96,0.7721,1.1652,2.8503,0.4857,0.3374,0.3158,0.3158,0
926,npp,362,2863,0.649953961372375,31.1500186920166,34.3676261901855,3670176,362,2308,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-23 23:54:05.896465,-75.42953718438457,41.43236326626833,35.875211309486296,6.467800929362865e-23,15.0,41.41,1.4867838833500562,40.85,0.5611,0.7982,3.1222,0.709,0.4662,0.4608,0.4608,0
103827,npp,2739,2280,0.518218040466309,31.1466255187988,34.3665008544922,3670176,2739,1834,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-24 23:35:19.118005,-79.12262007130138,14.212746249832563,12.557881212050544,9.381472960507426e-22,12.0,14.17,1.015504800579495,13.405,0.4284,0.5975,2.1816,0.9471,0.4878,0.4908,0.4908,0
103946,npp,2017,1692,0.454203814268112,31.1515674591064,34.363639831543,3670176,2017,1281,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-25 23:16:28.779744,98.68320609079935,19.446623462581613,17.147079418308596,2.4710399504566986e-19,9.0,-19.47,1.0442604737599883,-20.16,0.4138,0.6086,2.7635,0.9299,0.4181,0.4223,0.4223,0
104062,npp,1254,1097,0.430862605571747,31.1520709991455,34.3645286560059,3670176,1255,806,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-26 22:57:34.882996,96.15513268714504,45.27923925628607,38.99196112880974,1.0428623568191861e-15,6.0,-45.29,1.5732132722552272,-45.71,0.5508,0.7456,2.8859,0.7591,0.3659,0.3271,0.3271,0
1070,npp,482,507,0.378560602664948,31.1520290374756,34.3707122802734,3670176,485,307,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-27 22:38:39.204465,94.28424711993006,61.17494522127061,50.87777409573205,4.7068709367174956e-11,3.0,-61.18,2.5331140255951103,-61.47,0.5638,0.9825,3.4558,0.576,0.3275,0.218,0.218,0
104186,npp,2453,3626,0.427903264760971,31.149341583252,34.3648681640625,3670176,2454,2940,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-28 00:19:02.028437,-72.85977464755732,62.37682231237458,51.68920729802735,2.6756306297288896e-18,19.0,62.35,2.6065528283652384,62.05,0.7998,1.1983,2.9662,0.4723,0.2704,0.2021,0.2021,0
104304,npp,1792,3055,0.809501767158508,31.1515140533447,34.365364074707,3670176,1795,2456,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-29 00:00:17.029471,-74.8543053610248,47.99414546370072,41.151631969827555,1.5872296384873267e-14,16.0,47.96,1.646109783506203,47.54,0.5776,0.8595,2.6737,0.6584,0.5356,0.533,0.533,0
104422,npp,1105,2473,0.32108645141124703,31.1479530334473,34.3651580810547,3670176,1106,2003,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-29 23:41:32.029729,-78.55112307829029,24.516595798860486,21.559724267000902,1.0447735123656264e-09,13.0,24.48,1.1367971201176101,23.79,0.4604,0.6523,2.3709,0.8676,0.2746,0.2786,0.2786,0
1196,npp,391,1886,0.86795175075531,31.1497669219971,34.363712310791,3670176,391,1460,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-04-30 23:22:41.692323,97.45633095893818,8.567709191314858,7.58104478961889,0.00023796051751309128,10.0,-8.58,1.0,-9.28,0.3766,0.519,1.8868,1.0904,0.9149,0.9464,0.9464,0
105587,npp,2724,1296,1.68915593624115,31.1494235992432,34.3626594543457,3670144,2725,973,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-01 23:03:49.578888,97.17199556920636,37.97973967000877,33.02098795682906,0.0062096486080027245,7.0,-38.0,1.357151599901897,-38.49,0.429,0.7122,2.9306,0.7946,1.2858,1.3422,1.133033150744456,0
105775,npp,811,3812,1.21479153633118,31.1527881622314,34.3662109375,3670144,810,3065,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-03 00:25:11.398237,-71.66592418087123,65.87207584204323,53.9253164334408,0.0011697416946551498,20.0,65.84,3.0,65.585,0.9026,1.4217,2.97,0.3981,0.4969,0.4836,0.4441982238031091,0
1313,npp,160,3248,2.1996603012085,31.1494941711426,34.3647918701172,3670144,164,2591,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-04 00:06:28.189902,-74.01899931220636,53.54767776053027,45.4251554327254,0.016268659119428257,17.0,53.51,1.9513309067639726,53.16,0.6896,0.9918,3.2248,0.5706,1.1849,1.2551,0.7071037470014297,0
106132,npp,2537,2666,4.97968530654907,31.1463794708252,34.3685493469238,3670144,2537,2147,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-04 23:47:43.201401,-76.67522979683099,33.58631329099074,29.333591163045114,0.0535915652172671,14.0,33.55,1.2937979144666532,33.01,0.493,0.7541,2.7806,0.7505,3.832,3.7372,1.9320126937935997,0
1421,npp,1099,1493,8.07189750671387,31.1524276733398,34.3693008422852,3670144,1099,1119,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-06 23:10:02.551834,97.07458041674025,29.424937685429427,25.78845901610787,0.1041166736053542,8.0,-29.45,1.184412938166907,-29.97,0.4483,0.6854,3.671,0.8256,6.8023,6.6643,3.1572164357330017,0
1466,npp,343,896,5.896315574646,31.1496906280518,34.368782043457,3670144,343,669,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-07 22:51:08.669703,95.46672314942822,51.51263107357259,43.87930826532953,0.06743343801431793,5.0,-51.53,1.847645286154319,-51.84,0.5337,0.7703,2.6935,0.7347,3.3403,4.3321,2.0606607198857905,0
106678,npp,2220,3997,5.19450902938843,31.1505870819092,34.3676834106445,3670144,2218,3166,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-08 00:31:20.818741,-70.66036218485604,68.9346505696889,55.73549238370465,0.0629469829819005,21.0,68.91,3.5496478698597698,68.69,0.8649,1.4248,3.3777,0.3972,1.6279,2.0632,-0.05711677339973198,0
106787,npp,2633,308,0.1250000048047042,31.148832321167,34.3693771362305,3670144,2633,164,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-08 22:32:11.224897,93.1870066034458,65.09952733399403,53.437569694723265,0.03950761734242911,2.0,-65.1,2.898275349237888,-65.3,0.6154,1.1765,3.8006,0.481,0.2031,0.0601,-1.2706812346192518,0
106801,npp,1578,3436,6.86063623428345,31.1496658325195,34.3687477111816,3670144,1577,2782,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-09 00:12:39.387474,-73.40645358288262,58.27335989976459,48.87466429674732,0.0486292922854605,18.0,58.24,2.253202848596432,57.96,0.7721,1.1652,2.8503,0.4857,3.0936,3.332,1.6939627307464797,0
106901,npp,907,2860,3.34041571617126,31.1503849029541,34.3685646057129,3670144,907,2306,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-09 23:53:54.399974,-75.67992216322389,41.33013892110228,35.79158196132087,0.03272235369025189,15.0,41.3,1.4867838833500562,40.85,0.5611,0.7982,3.1222,0.709,2.2758,2.3684,1.266174728702892,0
1592,npp,193,2277,1.54953503608704,31.1532688140869,34.3673896789551,3670144,194,1832,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-10 23:35:07.631082,-78.69080540951464,14.01883465609398,12.387469864040582,0.018533290130046117,12.0,14.0,1.015504800579495,13.405,0.4284,0.5975,2.1816,0.9471,1.5034,1.4675,0.843221534734721,0
107239,npp,2542,1689,0.825683176517487,31.1470279693604,34.3694496154785,3670144,2542,1278,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-11 23:16:15.521754,97.00382480902198,19.627643952591708,17.3054532946442,0.0078108893947610464,9.0,-19.63,1.0442604737599883,-20.16,0.4138,0.6086,2.7635,0.9299,0.7738,0.7678,0.5046966864759195,0
107413,npp,1793,1094,0.735480070114136,31.1511077880859,34.3647117614746,3670144,1795,804,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-12 22:57:23.415214,96.65290562465862,45.37983938460379,39.073116874124544,0.001576136342089951,6.0,-45.39,1.5732132722552272,-45.71,0.5508,0.7456,2.8859,0.7591,0.5595,0.5583,0.5052091580726095,0
1700,npp,1019,503,0.825232923030853,31.1467723846436,34.3688049316406,3670176,1018,304,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-13 22:38:25.970601,93.66015651727243,61.275264755839046,50.9466700005827,1.309200980687239e-05,3.0,-61.26,2.5331140255951103,-61.47,0.5638,0.9825,3.4558,0.576,0.5038,0.4753,0.4753,0
107598,npp,2990,3622,1.3034371137619,31.1482772827148,34.3649291992188,3670144,2987,2937,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-14 00:18:48.795188,-72.30841366303505,62.29986936408163,51.639555229385614,0.0034166939794199463,19.0,62.27,2.6065528283652384,62.05,0.7998,1.1983,2.9662,0.4723,0.6063,0.6156,0.5005115047146734,0
107768,npp,2328,3052,0.382222771644592,31.147985458374,34.365665435791,3670144,2328,2454,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-15 00:00:05.584948,-75.10485283286816,47.897548174096315,41.07616565015189,0.0006115392943980644,16.0,47.86,1.646109783506203,47.54,0.5776,0.8595,2.6737,0.6584,0.276,0.2517,0.2517,0
107945,npp,1638,2469,0.258944407105446,31.1488723754883,34.3670349121094,3670176,1638,1999,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-15 23:41:18.815362,-77.03045032671554,24.31073970793544,21.381307945567716,4.6681734040912095e-06,13.0,24.28,1.1367971201176101,23.79,0.4604,0.6523,2.3709,0.8676,0.2199,0.2247,0.2247,0
1835,npp,922,1882,0.311915546655655,31.1506576538086,34.3645858764648,3670176,922,1456,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-16 23:22:28.490806,96.76361529235501,8.795161599967853,7.781833139944913,2.7834465942671952e-11,10.0,-8.82,1.0,-9.28,0.3766,0.519,1.8868,1.0904,0.3588,0.3401,0.3401,0
1880,npp,165,1293,0.42494785785675,31.14963722229,34.3699989318848,3670176,166,970,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-17 23:03:36.389242,97.24314132766602,38.106091757568244,33.12584720878063,5.049867730938912e-16,7.0,-38.12,1.357151599901897,-38.49,0.429,0.7122,2.9306,0.7946,0.3543,0.3377,0.3377,0
108468,npp,2471,696,0.334664836525917,31.1477432250977,34.363166809082,3670176,2471,477,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-18 22:44:40.727419,94.66160789371762,56.842069347996876,47.84448715508443,4.794610691084225e-20,4.0,-56.84,2.1127631471468895,-57.04,0.5491,0.8685,3.1656,0.6516,0.3132,0.2181,0.2181,0
108481,npp,1323,3808,0.914346158504486,31.1527862548828,34.3666343688965,3670176,1322,3063,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-19 00:24:58.215068,-71.7447734272253,65.80198979318725,53.88159094347343,1.4093627970580935e-12,20.0,65.77,3.0,65.585,0.9026,1.4217,2.97,0.3981,0.3968,0.364,0.364,0
108645,npp,1678,110,0.721274793148041,31.1480674743652,34.3695220947266,3670176,1675,50,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-19 22:25:41.506424,92.13038318038643,68.52682033391477,55.49228429289673,3.154957395837807e-23,1.0,-68.51,3.3166247903554,-68.65,0.7894,1.4323,4.6897,0.3951,0.3515,0.285,0.285,0
1961,npp,670,3244,0.452060222625732,31.1491622924805,34.3681678771973,3670176,668,2585,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-20 00:06:15.006964,-74.21068632162657,53.44879575157394,45.35021423364239,9.609886955479985e-18,17.0,53.41,1.9513309067639726,53.16,0.6896,0.9918,3.2248,0.5706,0.2893,0.2579,0.2579,0
108828,npp,3061,2661,0.349037349224091,31.1482353210449,34.3632774353027,3670176,3061,2144,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-20 23:47:30.016545,-77.21325094459823,33.374254191333115,29.153529264287013,3.086870207153454e-25,14.0,33.32,1.2365102219381485,33.01,0.493,0.7541,2.7806,0.7505,0.2384,0.2619,0.2619,0
109170,npp,1620,1489,0.709951281547546,31.1468467712402,34.368408203125,3670176,1620,1116,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-22 23:09:49.360629,98.15552518660502,29.611873066973022,25.948221648271332,3.720252879214949e-23,8.0,-29.64,1.184412938166907,-29.97,0.4483,0.6854,3.671,0.8256,0.5866,0.5861,0.5861,0
2114,npp,861,891,0.784920036792755,31.149133682251,34.3666000366211,3670176,860,666,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-23 22:50:53.668600,95.11841158616743,51.66766877806961,43.99697496749294,5.923355359313424e-22,5.0,-51.67,1.847645286154319,-51.84,0.5337,0.7703,2.6935,0.7347,0.5739,0.5767,0.5767,0
109357,npp,2740,3992,1.34553492069244,31.1480922698975,34.3641090393066,3670176,2742,3164,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-24 00:31:07.596976,-70.99467785961085,68.86309628778287,55.69275260992833,9.058176078766605e-23,21.0,68.83,3.5496478698597698,68.69,0.8649,1.4248,3.3777,0.3972,0.5436,0.5344,0.5344,0
2168,npp,61,304,1.24654293060303,31.1464977264404,34.3702621459961,3670176,59,161,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-24 22:31:56.232241,93.04464843304328,65.1840498805721,53.48808030790031,1.5915742742408994e-19,2.0,-65.17,2.898275349237888,-65.3,0.6154,1.1765,3.8006,0.481,0.5901,0.5996,0.5996,0
109705,npp,1406,2854,0.626412987709045,31.1504974365234,34.3642616271973,3670176,1405,2301,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-25 23:53:39.382773,-75.52005176623682,41.11537036566941,35.613870345263095,8.969015899777063e-22,15.0,41.08,1.4276677814245327,40.85,0.5611,0.7982,3.1222,0.709,0.4456,0.4441,0.4441,0
110398,npp,1525,498,0.642840087413788,31.1519508361816,34.3655281066895,3670176,1527,300,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-29 22:38:10.967178,93.86732050289666,61.379756683272035,51.01315865797613,8.403624971623408e-05,3.0,-61.36,2.5331140255951103,-61.47,0.5638,0.9825,3.4558,0.576,0.4318,0.3703,0.3703,0
2384,npp,426,3617,0.427653431892395,31.1460132598877,34.3680267333984,3670176,425,2933,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-30 00:18:33.792354,-72.4854394926806,62.19428459719372,51.56521526818849,1.3457807521565408e-14,19.0,62.17,2.6065528283652384,62.05,0.7998,1.1983,2.9662,0.4723,0.2703,0.202,0.202,0
110583,npp,2833,3047,0.2100058495998383,31.1519508361816,34.3705520629883,3670176,2835,2450,196611,3866787,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-30 23:59:50.585489,-75.52496644189496,47.73267425640983,40.943127159679825,5.1032550002962685e-09,16.0,47.7,1.646109783506203,47.54,0.5776,0.8595,2.6737,0.6584,0.1714,0.1383,0.1383,0
110756,npp,2125,2462,0.603466093540192,31.1521244049072,34.3632888793945,3670144,2125,1994,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-05-31 23:41:02.044198,-77.0283175558702,23.98497584839186,21.097721006279034,0.0008948920991361198,13.0,23.94,1.1367971201176101,23.79,0.4604,0.6523,2.3709,0.8676,0.523,0.5236,0.5236,0
112090,npp,1407,1876,1.49565756320953,31.1530055999756,34.3652038574219,3670144,1407,1450,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-01 23:22:11.723581,94.55559824114083,9.184185656697055,8.124984785798054,0.014228997606402852,10.0,-9.16,1.0,-9.28,0.3766,0.519,1.8868,1.0904,1.5426,1.6308,1.1515080488322125,0
2537,npp,664,1287,4.32581281661987,31.1523323059082,34.3700790405273,3670144,664,964,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-02 23:03:19.625559,96.77046558549158,38.34337431968828,33.320677772800536,0.04672520724880074,7.0,-38.36,1.357151599901897,-38.49,0.429,0.7122,2.9306,0.7946,3.2286,3.4374,1.863500251719804,0
112427,npp,2968,691,0.12500000886021478,31.1499729156494,34.3658180236816,3670144,2968,472,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-03 22:44:23.967491,94.50451266071902,56.9742779784657,47.935660839548476,0.10684162981138033,4.0,-56.97,2.1127631471468895,-57.04,0.5491,0.8685,3.1656,0.6516,0.214,0.0814,-3.5174714479226488,0
112594,npp,2173,105,9.32770919799805,31.151876449585,34.3688316345215,3670144,2171,47,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-04 22:25:24.755964,92.07127668320067,68.61700284911886,55.53829401486865,0.12473522894179274,1.0,-68.59,3.3166247903554,-68.65,0.7894,1.4323,4.6897,0.3951,2.9465,3.6856,-0.5160024538489125,0
112607,npp,1167,3237,9.09551334381104,31.147424697876,34.3654022216797,3670144,1165,2577,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-05 00:05:58.257206,-74.08021545466615,53.25835249435943,45.20361157997486,0.09632377687103416,17.0,53.22,1.9513309067639726,53.16,0.6896,0.9918,3.2248,0.5706,4.7188,5.1898,1.945213681453291,0
2645,npp,483,2655,5.86193227767944,31.1523571014404,34.3671455383301,3670144,484,2140,196611,3866755,5205,pse_gaza_21_55,31.15,34.36666667,21,55,pse_gaza,2012-06-05 23:47:13.280548,-77.18731988849481,33.09629279013466,28.916038315726002,0.0782405551030374,14.0,33.06,1.2365102219381485,33.01,0.493,0.7541,2.7806,0.7505,4.6968,4.3993,1.7638319682314743,0
