lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.385,0.525,0.439
2,0.204,0.391,0.259
3,0.139,0.284,0.18
4,0.134,0.202,0.153
5,0.146,0.14,0.147
6,0.153,0.095,0.138
7,0.093,0.065,0.072
8,0.091,0.046,0.063
9,0.099,0.037,0.072
10,0.07,0.035,0.047
11,0.093,0.038,0.068
12,0.087,0.045,0.061
13,0.094,0.055,0.066
14,0.094,0.066,0.066
15,0.09,0.078,0.064
16,0.068,0.089,0.044
17,0.081,0.099,0.055
18,0.08,0.107,0.056
19,0.071,0.114,0.046
20,0.08,0.118,0.053
21,0.097,0.12,0.072
22,0.118,0.12,0.096
23,0.078,0.118,0.069
24,0.088,0.114,0.088
25,0.084,0.109,0.099
26,0.1,0.089,0.131
27,0.087,0.083,0.137
28,0.094,0.082,0.159
29,0.048,0.083,0.129
30,0.053,0.084,0.13
31,0.09,0.082,0.154
32,0.09,0.079,0.138
33,0.092,0.077,0.122
34,0.06,0.075,0.076
35,0.046,0.073,0.047
36,0.061,0.071,0.044
37,0.079,0.068,0.05
38,0.085,0.065,0.051
39,0.08,0.062,0.045
40,0.05,0.059,0.022
41,0.062,0.055,0.036
42,0.06,0.053,0.035
43,0.048,0.052,0.023
44,0.065,0.052,0.037
45,0.059,0.052,0.034
46,0.037,0.051,0.014
47,0.054,0.05,0.029
48,0.059,0.048,0.035
49,0.036,0.048,0.012
50,0.045,0.049,0.016
51,0.014,0.051,-0.008
52,0.005,0.051,-0.005
53,0.046,0.049,0.039
54,0.053,0.048,0.056
55,0.074,0.048,0.092
56,0.063,0.049,0.103
57,0.041,0.048,0.103
58,0.057,0.046,0.128
59,0.069,0.045,0.14
60,0.061,0.045,0.127
61,0.059,0.046,0.114
62,0.068,0.047,0.102
63,0.036,0.047,0.052
64,0.049,0.046,0.045
65,0.042,0.045,0.026
66,0.025,0.045,0.001
67,0.009,0.043,-0.023
68,0.032,0.042,-0.005
69,0.07,0.041,0.031
70,0.051,0.039,0.019
71,0.019,0.037,-0.01
72,0.003,0.037,-0.025
73,0.014,0.035,-0.016
74,0.012,0.033,-0.015
75,0.047,0.031,0.017
76,0.071,0.03,0.041
77,0.06,0.03,0.03
78,0.019,0.029,-0.008
79,0.045,0.028,0.014
80,0.046,0.027,0.015
81,0.027,0.026,0.003
82,0.029,0.025,0.012
83,-0.002,0.025,-0.003
84,0.009,0.024,0.025
85,0.013,0.023,0.046
86,0.02,0.022,0.069
87,0.019,0.021,0.079
88,0.027,0.019,0.095
89,0.024,0.018,0.09
90,0.02,0.016,0.078
91,0.019,0.014,0.06
92,0.008,0.012,0.031
93,0.014,0.011,0.019
94,-0.009,0.009,-0.019
95,-0.013,0.006,-0.031
96,-0.007,0.003,-0.034
97,0.022,0.0,-0.011
98,0.012,-0.001,-0.023
99,-0.008,-0.002,-0.04
100,0.007,-0.002,-0.022
101,0.014,-0.004,-0.013
102,0.027,-0.006,-0.003
103,-0.013,-0.008,-0.04
104,-0.009,-0.009,-0.036
105,-0.026,-0.011,-0.05
106,-0.016,-0.011,-0.042
107,-0.011,-0.01,-0.038
108,-0.026,-0.01,-0.054
109,-0.036,-0.01,-0.066
110,-0.02,-0.009,-0.046
111,-0.017,-0.009,-0.036
112,-0.008,-0.009,-0.022
113,-0.018,-0.009,-0.016
114,-0.0,-0.009,0.015
115,0.003,-0.01,0.036
116,-0.0,-0.01,0.049
117,-0.016,-0.011,0.049
118,0.004,-0.01,0.07
119,-0.002,-0.01,0.061
120,0.001,-0.01,0.05
121,-0.0,-0.009,0.028
122,0.005,-0.008,0.014
123,0.0,-0.008,-0.007
124,-0.004,-0.008,-0.022
125,-0.008,-0.008,-0.035
126,-0.02,-0.009,-0.054
127,-0.026,-0.01,-0.063
128,-0.023,-0.013,-0.058
129,-0.058,-0.015,-0.089
130,-0.048,-0.017,-0.081
131,-0.02,-0.019,-0.051
132,0.003,-0.021,-0.033
133,0.009,-0.023,-0.028
134,-0.025,-0.025,-0.057
135,-0.011,-0.026,-0.042
136,-0.014,-0.028,-0.045
137,-0.021,-0.03,-0.053
138,-0.02,-0.031,-0.055
139,-0.03,-0.031,-0.063
140,-0.038,-0.031,-0.067
141,-0.057,-0.032,-0.076
142,-0.041,-0.033,-0.05
143,-0.03,-0.033,-0.024
144,-0.029,-0.032,-0.01
145,-0.049,-0.032,-0.008
146,-0.04,-0.032,0.016
147,-0.051,-0.034,0.014
148,-0.03,-0.036,0.03
149,-0.027,-0.038,0.024
150,-0.025,-0.041,0.01
151,-0.063,-0.044,-0.042
152,-0.038,-0.046,-0.036
153,-0.047,-0.049,-0.062
154,-0.038,-0.051,-0.064
155,-0.037,-0.051,-0.069
156,-0.044,-0.051,-0.076
157,-0.045,-0.051,-0.082
158,-0.039,-0.052,-0.071
159,-0.041,-0.052,-0.068
160,-0.049,-0.051,-0.079
161,-0.066,-0.051,-0.098
162,-0.077,-0.052,-0.105
163,-0.078,-0.053,-0.104
164,-0.058,-0.055,-0.089
165,-0.061,-0.056,-0.091
166,-0.074,-0.056,-0.101
167,-0.084,-0.056,-0.11
168,-0.066,-0.056,-0.096
169,-0.039,-0.056,-0.07
170,-0.027,-0.057,-0.055
171,-0.02,-0.057,-0.041
172,-0.05,-0.056,-0.058
173,-0.05,-0.055,-0.042
174,-0.034,-0.055,-0.012
175,-0.058,-0.054,-0.015
176,-0.045,-0.054,0.008
177,-0.046,-0.053,0.013
178,-0.069,-0.053,-0.011
179,-0.057,-0.052,-0.013
180,-0.068,-0.052,-0.04
181,-0.069,-0.052,-0.058
182,-0.079,-0.052,-0.078
183,-0.068,-0.052,-0.08
184,-0.065,-0.052,-0.086
185,-0.032,-0.053,-0.065
186,-0.031,-0.054,-0.067
187,-0.05,-0.056,-0.082
188,-0.046,-0.057,-0.078
189,-0.074,-0.057,-0.103
190,-0.058,-0.058,-0.088
191,-0.032,-0.06,-0.068
192,-0.056,-0.061,-0.088
193,-0.051,-0.06,-0.08
194,-0.06,-0.059,-0.086
195,-0.076,-0.059,-0.099
196,-0.063,-0.059,-0.088
197,-0.047,-0.061,-0.074
198,-0.075,-0.062,-0.104
199,-0.059,-0.061,-0.09
200,-0.054,-0.062,-0.078
201,-0.065,-0.062,-0.076
202,-0.066,-0.062,-0.067
203,-0.078,-0.062,-0.064
204,-0.06,-0.061,-0.029
205,-0.072,-0.061,-0.023
206,-0.079,-0.061,-0.019
207,-0.065,-0.061,-0.006
208,-0.058,-0.06,-0.005
209,-0.057,-0.059,-0.016
210,-0.041,-0.058,-0.021
211,-0.047,-0.058,-0.044
212,-0.062,-0.059,-0.072
213,-0.054,-0.059,-0.075
214,-0.049,-0.058,-0.076
215,-0.033,-0.058,-0.066
216,-0.052,-0.057,-0.083
217,-0.069,-0.057,-0.096
218,-0.057,-0.057,-0.084
219,-0.062,-0.058,-0.089
220,-0.049,-0.058,-0.078
221,-0.049,-0.056,-0.076
222,-0.069,-0.056,-0.095
223,-0.079,-0.057,-0.103
224,-0.054,-0.057,-0.077
225,-0.077,-0.056,-0.096
226,-0.076,-0.055,-0.097
227,-0.045,-0.053,-0.075
228,-0.058,-0.052,-0.085
229,-0.039,-0.049,-0.066
230,-0.027,-0.048,-0.053
231,-0.051,-0.046,-0.062
232,-0.036,-0.043,-0.03
233,-0.025,-0.041,-0.002
234,-0.046,-0.038,-0.003
235,-0.019,-0.034,0.035
236,-0.048,-0.031,0.015
237,-0.05,-0.029,0.013
238,-0.025,-0.026,0.028
239,-0.016,-0.024,0.018
240,-0.023,-0.023,-0.005
241,-0.021,-0.022,-0.016
242,-0.019,-0.021,-0.027
243,-0.01,-0.021,-0.026
244,-0.016,-0.021,-0.041
245,-0.032,-0.021,-0.06
246,0.017,-0.021,-0.018
247,-0.024,-0.022,-0.055
248,-0.04,-0.023,-0.069
249,-0.034,-0.022,-0.065
250,-0.026,-0.022,-0.057
251,-0.017,-0.02,-0.051
252,-0.016,-0.018,-0.049
253,-0.01,-0.016,-0.038
254,-0.005,-0.013,-0.032
255,-0.011,-0.011,-0.037
256,-0.024,-0.01,-0.049
257,-0.023,-0.008,-0.053
258,-0.037,-0.007,-0.064
259,-0.017,-0.006,-0.038
260,0.001,-0.004,-0.011
261,0.006,-0.003,0.005
262,-0.005,-0.0,0.01
263,0.013,0.003,0.045
264,0.014,0.005,0.067
265,0.016,0.006,0.079
266,0.033,0.008,0.094
267,0.023,0.009,0.081
268,0.012,0.009,0.06
269,-0.006,0.01,0.029
270,0.022,0.01,0.035
271,0.024,0.01,0.021
272,0.01,0.008,-0.002
273,-0.016,0.009,-0.033
274,0.002,0.009,-0.024
275,-0.014,0.009,-0.043
276,-0.003,0.01,-0.029
277,0.01,0.011,-0.016
278,0.004,0.011,-0.022
279,0.02,0.011,-0.006
280,0.024,0.01,0.0
281,0.018,0.009,-0.004
282,0.01,0.009,-0.007
283,0.01,0.01,-0.007
284,0.004,0.011,-0.012
285,0.013,0.013,-0.01
286,0.001,0.015,-0.022
287,0.024,0.017,-0.001
288,0.029,0.02,0.003
289,0.029,0.023,0.01
290,0.033,0.025,0.025
291,0.039,0.028,0.046
292,0.033,0.03,0.057
293,0.033,0.032,0.073
294,0.035,0.036,0.091
295,0.029,0.04,0.092
296,0.014,0.043,0.079
297,0.025,0.044,0.083
298,0.056,0.045,0.098
299,0.042,0.046,0.071
300,0.03,0.048,0.047
301,0.055,0.05,0.055
302,0.061,0.051,0.049
303,0.066,0.052,0.045
304,0.081,0.052,0.054
305,0.063,0.052,0.035
306,0.049,0.051,0.022
307,0.065,0.052,0.037
308,0.053,0.052,0.024
309,0.048,0.052,0.02
310,0.056,0.053,0.032
311,0.059,0.054,0.038
312,0.05,0.054,0.034
313,0.043,0.054,0.026
314,0.059,0.055,0.042
315,0.045,0.056,0.023
316,0.026,0.056,0.004
317,0.026,0.056,0.005
318,0.021,0.056,0.005
319,0.063,0.054,0.051
320,0.077,0.053,0.077
321,0.086,0.053,0.103
322,0.07,0.054,0.107
323,0.041,0.054,0.098
324,0.051,0.055,0.12
325,0.079,0.055,0.15
326,0.09,0.056,0.156
327,0.063,0.057,0.12
328,0.057,0.059,0.097
329,0.06,0.059,0.079
330,0.04,0.059,0.047
331,0.037,0.061,0.034
332,0.074,0.063,0.058
333,0.054,0.065,0.03
334,0.054,0.066,0.028
335,0.06,0.067,0.034
336,0.076,0.068,0.051
337,0.043,0.068,0.022
338,0.035,0.067,0.015
339,0.062,0.067,0.042
340,0.08,0.066,0.059
341,0.085,0.066,0.064
342,0.095,0.066,0.073
343,0.082,0.067,0.063
344,0.058,0.067,0.039
345,0.07,0.066,0.048
346,0.082,0.065,0.059
347,0.082,0.062,0.061
348,0.067,0.061,0.051
349,0.084,0.063,0.08
350,0.065,0.064,0.08
351,0.045,0.063,0.079
352,0.043,0.063,0.096
353,0.07,0.063,0.133
354,0.035,0.065,0.109
355,0.027,0.066,0.104
356,0.05,0.067,0.118
357,0.067,0.069,0.116
358,0.069,0.069,0.1
359,0.061,0.071,0.078
360,0.078,0.072,0.079
361,0.09,0.073,0.08
362,0.085,0.072,0.066
363,0.051,0.074,0.032
364,0.078,0.076,0.057
365,0.075,0.078,0.055
366,0.106,0.078,0.085
367,0.118,0.077,0.093
368,0.111,0.075,0.088
369,0.101,0.075,0.079
370,0.081,0.077,0.061
371,0.075,0.078,0.053
372,0.039,0.078,0.02
373,0.053,0.077,0.034
374,0.072,0.076,0.048
375,0.061,0.074,0.034
376,0.052,0.072,0.025
377,0.043,0.07,0.025
378,0.029,0.068,0.024
379,0.087,0.066,0.091
380,0.07,0.064,0.09
381,0.065,0.062,0.104
382,0.059,0.06,0.116
383,0.069,0.059,0.137
384,0.082,0.057,0.153
385,0.065,0.055,0.132
386,0.07,0.054,0.124
387,0.06,0.053,0.1
388,0.065,0.052,0.087
389,0.079,0.051,0.083
390,0.075,0.051,0.067
391,0.05,0.05,0.038
392,0.021,0.05,0.004
393,-0.0,0.05,-0.018
394,0.021,0.05,0.0
395,0.056,0.049,0.034
396,0.052,0.049,0.03
397,0.05,0.049,0.029
398,0.06,0.049,0.037
399,0.051,0.048,0.03
400,0.051,0.047,0.035
