lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.466,0.506,0.836
2,0.123,0.351,0.637
3,0.004,0.226,0.454
4,-0.004,0.125,0.267
5,0.044,0.047,0.085
6,0.045,-0.012,-0.072
7,0.004,-0.054,-0.177
8,-0.023,-0.082,-0.242
9,-0.023,-0.098,-0.283
10,-0.019,-0.104,-0.312
11,-0.019,-0.102,-0.327
12,-0.033,-0.094,-0.335
13,-0.042,-0.081,-0.34
14,-0.037,-0.065,-0.342
15,-0.021,-0.046,-0.341
16,-0.015,-0.027,-0.34
17,-0.027,-0.007,-0.338
18,-0.034,0.013,-0.333
19,-0.038,0.031,-0.323
20,-0.031,0.048,-0.304
21,-0.002,0.063,-0.267
22,-0.013,0.076,-0.205
23,-0.017,0.086,-0.117
24,0.01,0.094,-0.003
25,0.112,0.099,0.15
26,0.227,0.087,0.355
27,0.245,0.082,0.586
28,0.08,0.084,0.748
29,-0.094,0.086,0.814
30,-0.047,0.086,0.817
31,0.207,0.083,0.751
32,0.34,0.082,0.577
33,0.235,0.086,0.339
34,0.074,0.084,0.14
35,-0.02,0.069,-0.009
36,-0.033,0.046,-0.119
37,-0.006,0.024,-0.206
38,-0.016,0.008,-0.268
39,-0.031,-0.002,-0.3
40,-0.035,-0.012,-0.319
41,-0.035,-0.022,-0.33
42,-0.029,-0.03,-0.336
43,-0.027,-0.035,-0.338
44,-0.035,-0.037,-0.34
45,-0.043,-0.035,-0.341
46,-0.038,-0.031,-0.339
47,-0.029,-0.025,-0.334
48,-0.019,-0.016,-0.327
49,-0.024,-0.003,-0.311
50,-0.031,0.012,-0.285
51,-0.023,0.025,-0.243
52,0.002,0.033,-0.176
53,0.037,0.038,-0.065
54,-0.007,0.047,0.089
55,-0.049,0.064,0.258
56,-0.034,0.081,0.428
57,0.136,0.089,0.622
58,0.404,0.087,0.806
59,0.445,0.086,0.875
60,0.235,0.085,0.772
61,-0.013,0.08,0.602
62,-0.076,0.068,0.428
63,-0.014,0.052,0.252
64,0.083,0.045,0.077
65,0.029,0.044,-0.076
66,-0.005,0.041,-0.174
67,-0.027,0.031,-0.239
68,-0.026,0.016,-0.281
69,-0.018,0.001,-0.309
70,-0.027,-0.01,-0.326
71,-0.034,-0.019,-0.332
72,-0.041,-0.026,-0.337
73,-0.038,-0.032,-0.339
74,-0.028,-0.036,-0.338
75,-0.026,-0.036,-0.338
76,-0.033,-0.034,-0.336
77,-0.039,-0.029,-0.331
78,-0.037,-0.023,-0.32
79,-0.028,-0.016,-0.301
80,-0.009,-0.005,-0.265
81,-0.012,0.012,-0.202
82,-0.003,0.032,-0.118
83,0.042,0.048,-0.008
84,0.143,0.052,0.147
85,0.2,0.048,0.347
86,0.142,0.045,0.555
87,-0.062,0.048,0.694
88,-0.22,0.052,0.759
89,-0.033,0.051,0.779
90,0.211,0.048,0.718
91,0.258,0.048,0.533
92,0.141,0.051,0.315
93,0.02,0.046,0.136
94,-0.032,0.029,-0.003
95,-0.019,0.009,-0.112
96,0.004,-0.004,-0.202
97,-0.021,-0.011,-0.263
98,-0.037,-0.015,-0.296
99,-0.04,-0.02,-0.315
100,-0.032,-0.026,-0.326
101,-0.028,-0.03,-0.332
102,-0.033,-0.031,-0.335
103,-0.041,-0.031,-0.338
104,-0.048,-0.029,-0.339
105,-0.041,-0.026,-0.336
106,-0.035,-0.021,-0.333
107,-0.029,-0.013,-0.325
108,-0.032,-0.003,-0.309
109,-0.035,0.006,-0.283
110,-0.021,0.011,-0.243
111,0.004,0.012,-0.176
112,0.039,0.013,-0.065
113,0.005,0.021,0.076
114,-0.044,0.037,0.228
115,-0.0,0.05,0.393
116,0.175,0.053,0.576
117,0.374,0.051,0.755
118,0.285,0.05,0.803
119,0.011,0.05,0.709
120,-0.165,0.043,0.567
121,-0.098,0.032,0.418
122,0.0,0.021,0.248
123,0.056,0.017,0.071
124,0.029,0.019,-0.07
125,-0.01,0.017,-0.164
126,-0.017,0.007,-0.227
127,-0.014,-0.007,-0.271
128,-0.013,-0.018,-0.301
129,-0.028,-0.026,-0.318
130,-0.04,-0.031,-0.326
131,-0.043,-0.035,-0.332
132,-0.033,-0.038,-0.333
133,-0.028,-0.039,-0.333
134,-0.037,-0.037,-0.333
135,-0.04,-0.032,-0.332
136,-0.042,-0.026,-0.327
137,-0.037,-0.019,-0.316
138,-0.026,-0.011,-0.298
139,-0.014,-0.001,-0.261
140,-0.013,0.014,-0.203
141,-0.003,0.03,-0.128
142,0.047,0.039,-0.023
143,0.123,0.037,0.124
144,0.195,0.031,0.322
145,0.035,0.032,0.497
146,-0.131,0.038,0.621
147,-0.135,0.043,0.708
148,0.017,0.043,0.742
149,0.231,0.042,0.686
150,0.251,0.044,0.51
151,0.089,0.046,0.312
152,-0.021,0.038,0.147
153,-0.032,0.02,0.016
154,-0.004,0.005,-0.098
155,0.005,-0.004,-0.192
156,-0.018,-0.007,-0.252
157,-0.031,-0.01,-0.286
158,-0.032,-0.014,-0.306
159,-0.028,-0.02,-0.319
160,-0.025,-0.024,-0.326
161,-0.035,-0.027,-0.329
162,-0.045,-0.028,-0.332
163,-0.048,-0.027,-0.333
164,-0.038,-0.025,-0.33
165,-0.029,-0.021,-0.326
166,-0.026,-0.015,-0.319
167,-0.029,-0.007,-0.304
168,-0.027,-0.0,-0.28
169,-0.014,0.003,-0.243
170,0.004,0.002,-0.18
171,0.017,0.005,-0.075
172,-0.017,0.016,0.053
173,-0.041,0.03,0.189
174,0.043,0.04,0.351
175,0.212,0.041,0.537
176,0.329,0.038,0.71
177,0.153,0.036,0.749
178,-0.121,0.034,0.671
179,-0.17,0.028,0.566
180,-0.073,0.018,0.436
181,0.065,0.012,0.269
182,0.073,0.015,0.087
183,0.036,0.02,-0.05
184,-0.009,0.016,-0.145
185,-0.012,0.004,-0.211
186,-0.015,-0.009,-0.261
187,-0.021,-0.019,-0.294
188,-0.038,-0.026,-0.31
189,-0.044,-0.032,-0.319
190,-0.046,-0.037,-0.324
191,-0.039,-0.04,-0.326
192,-0.027,-0.042,-0.326
193,-0.035,-0.041,-0.326
194,-0.044,-0.038,-0.324
195,-0.045,-0.034,-0.319
196,-0.035,-0.029,-0.309
197,-0.023,-0.023,-0.293
198,-0.016,-0.013,-0.258
199,-0.01,-0.0,-0.206
200,-0.0,0.011,-0.138
201,0.046,0.015,-0.039
202,0.082,0.01,0.1
203,0.054,0.006,0.278
204,-0.077,0.011,0.443
205,-0.204,0.019,0.567
206,-0.141,0.025,0.669
207,0.113,0.025,0.737
208,0.318,0.025,0.693
209,0.198,0.027,0.517
210,0.038,0.027,0.335
211,-0.042,0.018,0.178
212,-0.034,0.004,0.042
213,0.004,-0.005,-0.081
214,-0.004,-0.007,-0.181
215,-0.024,-0.005,-0.24
216,-0.033,-0.008,-0.276
217,-0.035,-0.014,-0.298
218,-0.032,-0.02,-0.312
219,-0.033,-0.026,-0.318
220,-0.044,-0.029,-0.323
221,-0.05,-0.031,-0.325
222,-0.048,-0.031,-0.324
223,-0.037,-0.03,-0.321
224,-0.028,-0.028,-0.318
225,-0.028,-0.025,-0.312
226,-0.037,-0.021,-0.299
227,-0.037,-0.018,-0.279
228,-0.021,-0.017,-0.244
229,0.001,-0.017,-0.182
230,-0.002,-0.011,-0.085
231,-0.032,0.004,0.028
232,-0.035,0.02,0.159
233,0.054,0.028,0.318
234,0.19,0.026,0.509
235,0.209,0.023,0.676
236,0.004,0.023,0.72
237,-0.177,0.023,0.681
238,-0.141,0.018,0.597
239,0.015,0.011,0.472
240,0.161,0.011,0.301
241,0.108,0.018,0.112
242,0.024,0.022,-0.03
243,-0.013,0.016,-0.129
244,-0.021,0.004,-0.2
245,-0.017,-0.008,-0.254
246,-0.029,-0.017,-0.288
247,-0.037,-0.023,-0.304
248,-0.043,-0.029,-0.313
249,-0.042,-0.035,-0.317
250,-0.035,-0.039,-0.319
251,-0.032,-0.041,-0.32
252,-0.038,-0.041,-0.32
253,-0.044,-0.039,-0.318
254,-0.043,-0.036,-0.314
255,-0.033,-0.032,-0.306
256,-0.016,-0.026,-0.289
257,-0.02,-0.018,-0.258
258,-0.021,-0.007,-0.213
259,-0.01,0.001,-0.15
260,0.026,0.003,-0.055
261,0.05,-0.0,0.083
262,-0.009,0.002,0.254
263,-0.136,0.012,0.411
264,-0.21,0.023,0.55
265,-0.046,0.029,0.685
266,0.219,0.029,0.765
267,0.31,0.03,0.712
268,0.171,0.033,0.544
269,0.006,0.031,0.366
270,-0.037,0.02,0.207
271,0.004,0.006,0.065
272,0.031,-0.0,-0.069
273,0.003,0.0,-0.171
274,-0.028,0.001,-0.233
275,-0.041,-0.003,-0.27
276,-0.038,-0.011,-0.292
277,-0.034,-0.02,-0.306
278,-0.033,-0.026,-0.312
279,-0.041,-0.03,-0.315
280,-0.053,-0.033,-0.318
281,-0.048,-0.034,-0.317
282,-0.037,-0.033,-0.315
283,-0.035,-0.031,-0.313
284,-0.041,-0.027,-0.307
285,-0.043,-0.022,-0.296
286,-0.037,-0.018,-0.276
287,-0.022,-0.016,-0.243
288,-0.004,-0.011,-0.183
289,-0.025,0.001,-0.094
290,-0.036,0.019,0.011
291,0.009,0.036,0.145
292,0.115,0.042,0.314
293,0.231,0.041,0.515
294,0.193,0.04,0.687
295,-0.043,0.043,0.739
296,-0.183,0.043,0.711
297,-0.072,0.039,0.646
298,0.13,0.034,0.517
299,0.198,0.037,0.319
300,0.132,0.042,0.127
301,0.042,0.041,-0.016
302,-0.012,0.028,-0.12
303,-0.022,0.011,-0.195
304,-0.019,-0.004,-0.251
305,-0.039,-0.015,-0.283
306,-0.047,-0.024,-0.299
307,-0.051,-0.031,-0.308
308,-0.043,-0.038,-0.312
309,-0.032,-0.043,-0.314
310,-0.035,-0.045,-0.314
311,-0.043,-0.044,-0.314
312,-0.047,-0.042,-0.313
313,-0.042,-0.037,-0.308
314,-0.034,-0.032,-0.302
315,-0.026,-0.023,-0.286
316,-0.03,-0.011,-0.256
317,-0.037,0.002,-0.216
318,-0.013,0.011,-0.154
319,0.02,0.013,-0.059
320,0.032,0.013,0.081
321,-0.042,0.021,0.249
322,-0.123,0.036,0.409
323,-0.1,0.048,0.564
324,0.123,0.054,0.713
325,0.354,0.055,0.808
326,0.341,0.057,0.738
327,0.123,0.059,0.567
328,-0.025,0.053,0.389
329,-0.035,0.04,0.226
330,0.011,0.026,0.072
331,0.037,0.021,-0.07
332,0.008,0.019,-0.17
333,-0.026,0.015,-0.23
334,-0.034,0.005,-0.265
335,-0.03,-0.008,-0.288
336,-0.026,-0.019,-0.301
337,-0.033,-0.028,-0.307
338,-0.044,-0.034,-0.311
339,-0.049,-0.038,-0.313
340,-0.04,-0.04,-0.312
341,-0.036,-0.04,-0.311
342,-0.04,-0.037,-0.309
343,-0.046,-0.031,-0.303
344,-0.048,-0.024,-0.293
345,-0.041,-0.017,-0.274
346,-0.029,-0.01,-0.242
347,-0.024,0.001,-0.182
348,-0.039,0.019,-0.097
349,-0.023,0.041,0.007
350,0.038,0.056,0.141
351,0.165,0.059,0.322
352,0.279,0.057,0.541
353,0.151,0.059,0.69
354,-0.069,0.062,0.745
355,-0.127,0.063,0.739
356,0.058,0.061,0.67
357,0.232,0.06,0.524
358,0.221,0.064,0.312
359,0.121,0.068,0.124
360,0.019,0.059,-0.016
361,-0.019,0.04,-0.118
362,-0.018,0.019,-0.194
363,-0.017,0.002,-0.249
364,-0.036,-0.01,-0.278
365,-0.045,-0.02,-0.294
366,-0.046,-0.029,-0.303
367,-0.04,-0.037,-0.307
368,-0.027,-0.041,-0.308
369,-0.03,-0.043,-0.309
370,-0.04,-0.041,-0.31
371,-0.043,-0.037,-0.308
372,-0.037,-0.031,-0.303
373,-0.031,-0.023,-0.297
374,-0.028,-0.01,-0.281
375,-0.034,0.004,-0.254
376,-0.036,0.019,-0.214
377,-0.01,0.034,-0.152
378,0.019,0.047,-0.055
379,0.018,0.06,0.088
380,-0.038,0.072,0.25
381,-0.095,0.081,0.405
382,0.031,0.089,0.57
383,0.291,0.094,0.736
384,0.493,0.096,0.822
385,0.329,0.094,0.724
386,0.072,0.09,0.553
387,-0.048,0.083,0.381
388,-0.033,0.073,0.218
389,0.023,0.061,0.057
390,0.025,0.046,-0.082
391,-0.004,0.029,-0.172
392,-0.031,0.012,-0.228
393,-0.027,-0.006,-0.261
394,-0.027,-0.023,-0.285
395,-0.025,-0.037,-0.297
396,-0.033,-0.048,-0.303
397,-0.041,-0.054,-0.307
398,-0.043,-0.053,-0.309
399,-0.033,-0.043,-0.308
400,-0.028,-0.022,-0.307
