gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2731,3825,1.31456828117371,31.19801902771,34.497631072998,3670176,2730,3073,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-01 00:25:25.929727,-71.42784374243308,66.10790011544287,54.06316046534977,3.196637243645038e-09,20.0,66.07,3.0,65.82,1.3258,1.9156,3.8997,0.4957,0.7493,0.6517,0.6517,0
26,npp,9,133,5.03154802322388,31.1985263824463,34.4997100830078,3670144,9,62,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-01 22:26:10.983001,92.22490833420909,68.16284175252248,55.277817081003754,0.013411574675774375,1.0,-68.13,3.3166247903554,-68.39,1.3004,2.2722,5.0315,0.4179,1.7816,2.1029,1.6769276189296671,0
101003,npp,2068,3263,1.15590763092041,31.2043037414551,34.4976539611816,3670176,2070,2607,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-02 00:06:44.481293,-74.41138132201486,53.95243212772662,45.72284635144855,0.00045530936466765516,17.0,53.92,1.9513309067639726,53.54,0.8568,1.442,3.2052,0.6586,0.803,0.7612,0.7612,0
116,npp,693,2100,2.17490124702454,31.199239730835,34.4977378845215,3670144,693,1664,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-03 23:29:10.901599,-73.53412335684827,3.8940872644383866,3.447619376956924,0.02982351939819879,11.0,3.83,1.0,3.02,0.4775,0.9496,2.0221,1.0,2.1749,2.1749,1.2276588387592167,0
101499,npp,2286,915,7.82717323303223,31.2033863067627,34.4987487792969,3670144,2285,681,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-05 22:51:24.869793,95.05630422835043,50.99192385831966,43.47807487383281,0.1190905013062779,5.0,-50.99,1.847645286154319,-51.38,0.7534,1.4178,3.4849,0.6698,4.4186,5.2425,1.4600012531579765,0
101508,npp,1088,4012,6.63101959228516,31.197696685791,34.5002479553223,3670144,1093,3174,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-06 00:31:37.017323,-70.64804192220262,69.17316006273782,55.86475941912101,0.06854175266947171,21.0,69.13,3.5496478698597698,68.89,1.3133,1.9676,3.8123,0.4826,2.2634,3.2003,1.0233077904209331,0
101621,npp,1494,328,10.8472108840942,31.19753074646,34.5003395080566,3670144,1495,177,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-06 22:32:29.187238,93.35204634310823,64.73668448702512,53.205906254334515,0.1797398054852743,2.0,-64.73,2.8345692104261015,-65.01,1.2594,2.1723,4.3661,0.4372,4.01,4.7419,-0.9669145699982851,0
251,npp,451,3452,9.0767126083374,31.2005462646484,34.4988594055176,3670144,453,2797,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-07 00:12:57.348365,-73.64515113501966,58.6472942721826,49.13442038240789,0.1303220011358659,18.0,58.61,2.253202848596432,58.26,1.0069,1.6862,3.5506,0.5632,4.2296,5.1119,0.9726714252994597,0
101753,npp,2841,2878,6.22466230392456,31.1975326538086,34.5018157958984,3670144,2841,2320,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-07 23:54:12.344168,-75.83816930369444,41.98618199584879,36.326082875052045,0.09484006085401428,15.0,41.95,1.4867838833500562,41.37,0.6907,1.0879,2.9558,0.8729,4.4046,5.4335,2.4212327965213674,0
101875,npp,2148,2295,4.35328102111816,31.1987991333008,34.4996452331543,3670144,2148,1848,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-08 23:35:25.560435,-77.96357154754861,15.044404457752032,13.288365014128829,0.06493374414141072,12.0,15.0,1.0442604737599883,14.22,0.5217,0.9572,2.5476,0.9921,4.2018,4.3189,2.256503728688821,0
404,npp,685,1114,1.79901564121246,31.2025165557861,34.5008239746094,3670144,684,819,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-10 22:57:41.300696,96.0676046474401,44.69947717915704,38.52502442389689,0.018967101779405002,6.0,-44.71,1.5732132722552272,-45.18,0.7131,1.2152,3.5679,0.7815,1.3207,1.4059,0.803475474744915,0
102378,npp,1226,3071,1.084964752197266,31.201717376709,34.4993362426758,3670144,1226,2466,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-13 00:00:25.187385,-75.06214085901843,48.47478461685248,41.528221998125744,0.006528764490215737,16.0,48.44,1.7549928774784245,47.99,0.775,1.2327,2.8591,0.7704,0.8655,0.8359,0.6285363292471428,0
521,npp,525,2488,0.738567471504211,31.2029991149902,34.4982604980469,3670144,525,2015,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-13 23:41:38.394209,-76.6446260623146,25.259002265971283,22.20189631240636,0.0011482333473592137,13.0,25.22,1.1367971201176101,24.53,0.6017,0.9356,2.9884,1.015,0.7763,0.7496,0.713130330716313,0
102741,npp,2151,1314,0.501865774393082,31.1986045837402,34.5012435913086,3670176,2151,989,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-15 23:03:57.686793,96.95732653991439,37.26494852675444,32.42431188181798,6.744688753676604e-12,7.0,-37.28,1.357151599901897,-37.88,0.5385,1.2059,3.6625,0.7875,0.4309,0.3952,0.3952,0
102861,npp,1389,718,0.59460985660553,31.1996784210205,34.5034255981445,3670176,1387,499,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-16 22:45:01.999495,94.35037200971608,56.30083881078448,47.45258260381985,6.067750035030027e-17,4.0,-56.29,2.0682789409984763,-56.67,0.8551,1.545,3.4558,0.6146,0.4901,0.3655,0.3655,0
647,npp,237,3826,0.476096451282501,31.2028503417969,34.4985313415527,3670176,235,3074,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-17 00:25:19.484691,-71.47963623567041,66.1247350466733,54.078408332020395,2.307124630595162e-07,20.0,66.09,3.0,65.82,1.3258,1.9156,3.8997,0.4957,0.4698,0.236,0.236,0
103109,npp,1985,2683,0.828354001045227,31.2007865905762,34.5012435913086,3670176,1986,2159,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-18 23:47:53.024341,-77.44901462693166,34.31470389046895,29.948504826094812,1.4151113791262028e-17,14.0,34.26,1.2937979144666532,33.59,0.6788,1.1506,2.8711,0.8254,0.7006,0.6837,0.6837,0
103227,npp,1282,2100,0.375991463661194,31.2021980285645,34.4988327026367,3670176,1282,1664,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-19 23:29:04.452123,-79.34313488294129,3.877297188069987,3.43292652371644,9.843476976956576e-22,11.0,3.83,1.0,3.02,0.4775,0.9496,2.0221,1.0,0.376,0.376,0.376,0
103474,npp,1658,4013,0.86905699968338,31.1977272033691,34.4998893737793,3670176,1657,3174,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-22 00:31:30.565483,-70.68470152056076,69.17654795672664,55.871452991465894,5.560996824402357e-22,21.0,69.15,3.5496478698597698,68.89,1.3133,1.9676,3.8123,0.4826,0.6402,0.4194,0.4194,0
103583,npp,2077,326,0.952360332012177,31.1993026733398,34.498104095459,3670176,2075,176,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-22 22:32:20.958110,92.86507701685116,64.78186418850095,53.23857103204571,2.9677536218319855e-24,2.0,-64.77,2.8345692104261015,-65.01,1.2594,2.1723,4.3661,0.4372,0.5192,0.4163,0.4163,0
103592,npp,1019,3452,0.746625781059265,31.1966075897217,34.4990921020508,3670176,1018,2797,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-23 00:12:49.119443,-73.37389436173346,58.64165352219175,49.13432820287461,6.964740619014347e-23,18.0,58.61,2.253202848596432,58.26,1.0069,1.6862,3.5506,0.5632,0.5326,0.4205,0.4205,0
926,npp,351,2877,0.658332109451294,31.1972522735596,34.5000801086426,3670176,349,2320,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-23 23:54:04.117228,-75.5020880685332,41.95412792043097,36.30223102574123,6.78966242831958e-23,15.0,41.91,1.4867838833500562,41.37,0.6907,1.0879,2.9558,0.8729,0.6607,0.5747,0.5747,0
103827,npp,2728,2294,0.623575121164322,31.1978492736816,34.4986763000488,3670176,2728,1847,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-24 23:35:17.338731,-77.4878903126734,14.994142659287986,13.244877635944512,9.56717996907138e-22,12.0,14.95,1.0442604737599883,14.22,0.5217,0.9572,2.5476,0.9921,0.6301,0.6186,0.6186,0
103946,npp,2007,1707,0.5850570499897,31.1991062164307,34.5029296875,3670176,2007,1294,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-25 23:16:27.000464,98.88714823388031,18.59833906793188,16.40535701951985,2.4220485689055963e-19,9.0,-18.64,1.0442604737599883,-19.385,0.5169,0.8758,2.7789,1.0843,0.6712,0.6344,0.6344,0
104062,npp,1245,1112,0.743932485580444,31.1977634429932,34.4973793029785,3670176,1244,818,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-26 22:57:33.103760,96.20012797506446,44.75159304114519,38.56831320347998,9.906061912845585e-16,6.0,-44.78,1.5732132722552272,-45.18,0.7131,1.2152,3.5679,0.7815,0.6501,0.5814,0.5814,0
1070,npp,473,522,0.516288101673126,31.2006340026855,34.5020866394043,3670176,473,319,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-27 22:38:37.425191,93.99422588241158,60.85986241404202,50.66419361760827,4.3573625488521674e-11,3.0,-60.86,2.4157378735459294,-61.14,0.9412,1.7799,3.8483,0.5335,0.4266,0.2755,0.2755,0
104186,npp,2440,3639,0.72337681055069,31.2028503417969,34.4987716674805,3670176,2440,2950,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-28 00:19:00.249156,-72.59753341605865,62.632913043768596,51.85861846938272,2.5868427931012154e-18,19.0,62.61,2.6065528283652384,62.32,1.0794,1.8043,3.3875,0.5263,0.535,0.3807,0.3807,0
104304,npp,1781,3070,0.764992594718933,31.199743270874,34.496467590332,3670176,1782,2466,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-29 00:00:17.029471,-75.40597758849181,48.43944250138958,41.501529425008535,1.4814525461715733e-14,16.0,48.41,1.7549928774784245,47.99,0.775,1.2327,2.8591,0.7704,0.6832,0.5894,0.5894,0
104422,npp,1094,2487,0.430273473262787,31.1982383728027,34.4966773986816,3670176,1094,2014,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-04-29 23:41:30.250494,-77.58417269365926,25.20473241565475,22.155532416915488,9.494253803151314e-10,13.0,25.17,1.1367971201176101,24.53,0.6017,0.9356,2.9884,1.015,0.5051,0.4367,0.4367,0
105587,npp,2714,1311,1.86283802986145,31.2006893157959,34.4962196350098,3670144,2714,987,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-01 23:03:47.799608,96.59891274377102,37.38548459770684,32.525775586597064,0.006107329584179158,7.0,-37.4,1.357151599901897,-37.88,0.5385,1.2059,3.6625,0.7875,1.4337,1.467,1.273021754503345,0
105762,npp,1950,715,3.93020057678223,31.1992149353027,34.4991302490234,3670144,1948,496,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-02 22:44:52.132251,94.63750263902786,56.359022776739515,47.496377651403684,0.02335184341958785,4.0,-56.37,2.0682789409984763,-56.67,0.8551,1.545,3.4558,0.6146,2.1029,2.4157,1.6740092899753716,0
105775,npp,798,3825,1.29708218574524,31.2030982971191,34.5013046264648,3670144,796,3073,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-03 00:25:09.618956,-71.41744864652829,66.09896231477798,54.064636380777756,0.0011278047214047671,20.0,66.07,3.0,65.82,1.3258,1.9156,3.8997,0.4957,0.7435,0.643,0.607179175512706,0
106132,npp,2525,2680,4.16528034210205,31.2023124694824,34.5006980895996,3670144,2525,2157,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-04 23:47:41.422128,-76.08850170100696,34.175833393362545,29.832064914013664,0.053231393491819,14.0,34.14,1.2937979144666532,33.59,0.6788,1.1506,2.8711,0.8254,3.2798,3.4379,1.74718850775737,0
1421,npp,1090,1508,6.33279514312744,31.1983661651611,34.4968872070312,3670144,1090,1131,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-06 23:10:02.551834,98.08814395566165,28.7090548466801,25.17465327263386,0.1038942478091434,8.0,-28.74,1.184412938166907,-29.26,0.5739,1.0594,3.4733,0.8964,5.402,5.6769,2.377057797375369,0
1466,npp,333,911,4.84028673171997,31.2032108306885,34.499267578125,3670144,332,679,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-07 22:51:06.890422,95.10750872438862,51.09383930216423,43.55866069370134,0.06736194185084438,5.0,-51.1,1.847645286154319,-51.38,0.7534,1.4178,3.4849,0.6698,2.802,3.2419,1.102380409093446,0
106678,npp,2207,4010,4.23980808258057,31.2009677886963,34.500560760498,3670144,2213,3173,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-08 00:31:19.039461,-70.69132803342028,69.13507793714805,55.848577506700416,0.06277281586746292,21.0,69.1,3.5496478698597698,68.89,1.3133,1.9676,3.8123,0.4826,1.5898,2.0463,0.052538157115668005,0
106801,npp,1566,3449,5.43033504486084,31.1978034973145,34.498893737793,3670144,1564,2795,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-09 00:12:37.608195,-73.08066866949412,58.56932543377363,49.083976838249114,0.048571673889666364,18.0,58.54,2.253202848596432,58.26,1.0069,1.6862,3.5506,0.5632,2.6113,3.0583,1.515588418434112,0
106901,npp,896,2874,3.88118863105774,31.1979370117188,34.4995460510254,3670144,894,2317,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-09 23:53:52.620693,-75.14297438993682,41.833584255883636,36.20390891184393,0.032731105164823616,15.0,41.8,1.4867838833500562,41.37,0.6907,1.0879,2.9558,0.8729,2.8284,3.3879,2.348309412079842,0
1592,npp,183,2291,1.40023219585419,31.1974811553955,34.4992332458496,3670144,183,1845,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-10 23:35:05.851847,-76.83124441648789,14.815782044282699,13.088281304337508,0.018575085254684022,12.0,14.78,1.0442604737599883,14.22,0.5217,0.9572,2.5476,0.9921,1.3739,1.3892,0.7992265266527829,0
107239,npp,2532,1704,0.706292986869812,31.1982383728027,34.502685546875,3670144,2532,1291,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-11 23:16:15.521754,98.73010295379079,18.784787299411942,16.568637867471153,0.007855788064255536,9.0,-18.81,1.0442604737599883,-19.385,0.5169,0.8758,2.7789,1.0843,0.7873,0.7659,0.5163880054868266,0
107413,npp,1783,1109,0.5588658452034,31.2033920288086,34.4976081848145,3670144,1784,816,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-12 22:57:21.635932,96.21637994187867,44.87582012160815,38.668784557942494,0.001604444763706435,6.0,-44.88,1.5732132722552272,-45.18,0.7131,1.2152,3.5679,0.7815,0.5324,0.4367,0.38574034963721393,0
1700,npp,1010,519,1.27926862239838,31.2015113830566,34.5025215148926,3670176,1013,317,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-13 22:38:25.970601,94.07015636255676,60.9327680087705,50.714633984006326,1.5044771390901529e-05,3.0,-60.92,2.4157378735459294,-61.14,0.9412,1.7799,3.8483,0.5335,0.7424,0.6825,0.6825,0
107598,npp,2978,3636,1.009137392044067,31.2001266479492,34.4992980957031,3670144,2981,2948,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-14 00:18:48.795188,-72.6802891688179,62.57632342579853,51.822465145377905,0.0034425440348315618,19.0,62.55,2.6065528283652384,62.32,1.0794,1.8043,3.3875,0.5263,0.6446,0.5311,0.42175947027790006,0
107768,npp,2316,3066,0.57208663225174,31.2000160217285,34.4988212585449,3670144,2315,2463,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-15 00:00:03.805667,-74.69951560722184,48.32141975434685,41.40964384163666,0.0006244768061979605,16.0,48.29,1.7549928774784245,47.99,0.775,1.2327,2.8591,0.7704,0.5732,0.4407,0.4407,0
107945,npp,1627,2483,0.24707505851984002,31.1992416381836,34.4975128173828,3670176,1627,2011,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-15 23:41:17.036080,-77.22931258073065,25.016237150883505,21.992356943317407,5.4059399239516545e-06,13.0,24.97,1.1367971201176101,24.53,0.6017,0.9356,2.9884,1.015,0.344,0.2508,0.2508,0
1835,npp,912,1897,0.276872798800468,31.197696685791,34.5017051696777,3670176,912,1470,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-16 23:22:26.711525,93.20283626772049,7.984017283003419,7.065232790745594,3.190505198905721e-11,10.0,-7.95,1.0,-8.41,0.4632,0.856,2.4458,1.1093,0.3705,0.3071,0.3071,0
1880,npp,155,1307,0.74123877286911,31.2015857696533,34.4971885681152,3670176,155,983,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-17 23:03:34.610004,96.67150555818618,37.545822887031086,32.65924923940508,5.715481777853037e-16,7.0,-37.56,1.357151599901897,-37.88,0.5385,1.2059,3.6625,0.7875,0.6072,0.5837,0.5837,0
108468,npp,2461,712,0.685553967952728,31.2006568908691,34.5038681030273,3670176,2459,493,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-18 22:44:38.948139,94.36202546156102,56.45270556664493,47.56298723689235,5.3896178458047166e-20,4.0,-56.45,2.1127631471468895,-56.67,0.8551,1.545,3.4558,0.6146,0.5428,0.4214,0.4214,0
108481,npp,1311,3821,0.802455425262451,31.1959247589111,34.5013999938965,3670176,1308,3070,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-19 00:24:56.435838,-71.46345653540817,66.03472025451244,54.02473341582877,1.6080085390313907e-12,20.0,66.0,3.0,65.82,1.3258,1.9156,3.8997,0.4957,0.5786,0.3978,0.3978,0
108645,npp,1670,126,1.098487973213196,31.1995429992676,34.5033721923828,3670176,1671,58,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-19 22:25:41.506424,92.44051255377904,68.26255662175937,55.34048122978637,3.445756102820717e-23,1.0,-68.25,3.3166247903554,-68.39,1.3004,2.2722,5.0315,0.4179,0.5958,0.4591,0.4591,0
1961,npp,658,3258,0.571977555751801,31.2027797698975,34.5004806518555,3670176,660,2601,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-20 00:06:15.006964,-74.71090268835987,53.82370470547001,45.63102380844718,1.0882683403921846e-17,17.0,53.78,1.9513309067639726,53.54,0.8568,1.442,3.2052,0.6586,0.5038,0.3767,0.3767,0
108828,npp,3049,2676,0.404087722301483,31.2020702362061,34.5039558410645,3670176,3049,2154,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-20 23:47:28.237265,-76.60253955434925,34.01266635112668,29.6936641665832,3.4389110988360614e-25,14.0,33.97,1.2937979144666532,33.59,0.6788,1.1506,2.8711,0.8254,0.3727,0.3335,0.3335,0
109170,npp,1610,1503,0.742593705654144,31.1975479125977,34.4961814880371,3670176,1609,1127,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-22 23:09:47.581349,97.35871070905269,28.96016422436543,25.38984187114632,3.881422151484893e-23,8.0,-28.98,1.184412938166907,-29.26,0.5739,1.0594,3.4733,0.8964,0.6822,0.6657,0.6657,0
2114,npp,852,907,0.748327612876892,31.199499130249,34.499340057373,3670176,853,676,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-23 22:50:53.668600,95.63758108065345,51.20686949514103,43.64443298258904,5.968518967275109e-22,5.0,-51.21,1.847645286154319,-51.38,0.7534,1.4178,3.4849,0.6698,0.5873,0.5012,0.5012,0
109357,npp,2727,4005,1.63250422477722,31.1972064971924,34.4989738464355,3670176,2728,3170,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-24 00:31:05.817740,-70.76052812160401,69.06226436373217,55.80549381037112,9.581907217016826e-23,21.0,69.03,3.5496478698597698,68.89,1.3133,1.9676,3.8123,0.4826,0.8552,0.7879,0.7879,0
2168,npp,52,319,1.59650242328644,31.2014770507812,34.4975395202637,3670176,54,172,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-24 22:31:56.232241,93.40401411211958,64.90093284216125,53.310663623126565,1.5576319918425264e-19,2.0,-64.9,2.898275349237888,-65.01,1.2594,2.1723,4.3661,0.4372,0.751,0.6979,0.6979,0
109705,npp,1395,2869,0.565832018852234,31.1995239257812,34.4968948364258,3670176,1396,2313,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-25 23:53:39.382773,-76.22022049891609,41.65493799809562,36.05607273292868,8.838323591479598e-22,15.0,41.62,1.4867838833500562,41.37,0.6907,1.0879,2.9558,0.8729,0.5985,0.4939,0.4939,0
110398,npp,1516,514,0.838550925254822,31.1998081207275,34.5037040710449,3670176,1515,313,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-29 22:38:09.187898,93.91066024623639,61.03759330119974,50.78190074111007,7.440228910843906e-05,3.0,-61.03,2.4157378735459294,-61.14,0.9412,1.7799,3.8483,0.5335,0.56,0.4474,0.4474,0
2384,npp,413,3630,0.771204054355621,31.1983528137207,34.5024757385254,3670176,411,2943,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-30 00:18:32.013117,-72.53985974632464,62.4633065124164,51.743650807990576,1.211117398089108e-14,19.0,62.43,2.6065528283652384,62.32,1.0794,1.8043,3.3875,0.5263,0.5533,0.4059,0.4059,0
110583,npp,2821,3060,0.46047455072403,31.2037696838379,34.4992294311523,3670176,2822,2459,196611,3866787,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-30 23:59:48.806208,-75.10523775681416,48.140142499115925,41.26408450950721,4.519162250169353e-09,16.0,48.12,1.7549928774784245,47.99,0.775,1.2327,2.8591,0.7704,0.5096,0.3548,0.3548,0
110756,npp,2114,2478,0.5518387854099269,31.2021484375,34.5021781921387,3670144,2115,2006,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-05-31 23:41:02.044198,-78.39101208179902,24.767697263965815,21.775964315594894,0.0008575445161628621,13.0,24.73,1.1367971201176101,24.53,0.6017,0.9356,2.9884,1.015,0.612,0.5601,0.5601,0
112090,npp,1397,1892,1.54803860187531,31.200756072998,34.5040550231934,3670144,1397,1465,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-01 23:22:11.723581,98.04795041244878,8.211822393804878,7.26613023871409,0.014025381916687283,10.0,-8.24,1.0,-8.41,0.4632,0.856,2.4458,1.1093,1.6416,1.7173,1.2718321504070802,0
2537,npp,655,1302,3.28412389755249,31.1963653564453,34.5031280517578,3670144,654,978,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-02 23:03:17.846278,96.11433582175128,37.75404543619674,32.830378740576656,0.046440928470812645,7.0,-37.76,1.357151599901897,-37.88,0.5385,1.2059,3.6625,0.7875,2.4809,2.5862,1.1111641926415439,0
112427,npp,2959,706,0.12500001125513727,31.1966648101807,34.5014724731445,3670144,2956,487,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-03 22:44:22.188255,94.54354093878966,56.585916817054944,47.65531161834643,0.10647438898245984,4.0,-56.59,2.1127631471468895,-56.67,0.8551,1.545,3.4558,0.6146,0.2775,0.0768,-3.304991481934873,0
112594,npp,2166,121,14.1189460754395,31.1964626312256,34.503116607666,3670144,2167,56,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-04 22:25:24.755964,92.3507361643313,68.35218559758364,55.386608961291145,0.12452835787614097,1.0,-68.33,3.3166247903554,-68.39,1.3004,2.2722,5.0315,0.4179,4.5216,5.9009,1.9456865073520535,0
112607,npp,1155,3251,6.28010129928589,31.2010097503662,34.4968299865723,3670144,1157,2594,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-05 00:05:58.257206,-74.5838943151854,53.63174149426385,45.48380154350506,0.09592358102887205,17.0,53.59,1.9513309067639726,53.54,0.8568,1.442,3.2052,0.6586,3.429,4.1359,1.0892185178121254,0
2645,npp,472,2669,4.62588548660278,31.2000293731689,34.5005149841309,3670144,472,2149,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-05 23:47:11.501268,-76.4772260620086,33.7083010939225,29.434290664273195,0.07808161106424329,14.0,33.67,1.2937979144666532,33.59,0.6788,1.1506,2.8711,0.8254,3.6358,3.818,1.3380071142337417,0
113110,npp,2084,1498,2.65897440910339,31.2001438140869,34.5035171508789,3670144,2085,1123,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-07 23:09:30.870049,97.4797914094221,29.204661784053926,25.597444924408997,0.04034168547330111,8.0,-29.22,1.184412938166907,-29.26,0.5739,1.0594,3.4733,0.8964,2.3002,2.3836,1.1022855956226247,0
113284,npp,1324,901,2.37004661560059,31.1980495452881,34.5020523071289,3670144,1323,672,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-08 22:50:35.218468,95.41871547225499,51.382785230493226,43.77559683966169,0.023527300165815494,5.0,-51.38,1.847645286154319,-51.38,0.7534,1.4178,3.4849,0.6698,1.465,1.5874,0.840136512000206,0
2789,npp,538,314,1.68048298358917,31.1998767852783,34.5032577514648,3670144,537,168,196611,3866755,4645,pse_gaza_37_49,31.2,34.5,37,49,pse_gaza,2012-06-09 22:31:37.790261,92.98297176129765,65.01410192221024,53.377301237796786,0.010713384135282144,2.0,-64.99,2.898275349237888,-65.01,1.2594,2.1723,4.3661,0.4372,0.7799,0.7346,0.3943263289544511,0
