gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2762,3900,0.689774394035339,30.8497467041016,34.9702110290527,3670176,2761,3116,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-01 00:25:29.488243,-71.39078740561538,67.37724959579542,54.82604462558198,1.81864646177948e-09,20.0,67.35,3.1865100272627664,67.1,0.3979,0.5729,0.7795,0.4932,0.3193,0.3402,0
101003,npp,2103,3337,0.570674568414688,30.8488636016846,34.9682197570801,3670176,2103,2685,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-02 00:06:48.039802,-74.23500656086101,55.85066823954613,47.12462456952536,0.0003704546605042864,17.0,55.82,2.0682789409984763,55.47,0.2641,0.3892,0.5072,0.726,0.3703,0.4143,0
102861,npp,1437,783,0.1435773652046919,30.8495292663574,34.9683570861816,3670176,1435,567,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-16 22:45:07.337336,94.89870530272997,54.62136721084412,46.219545151930674,8.370995906403815e-17,4.0,-54.64,2.0682789409984763,-55.02,0.2161,0.3094,0.448,0.9132,0.2024,0.1311,0
647,npp,269,3901,0.293426632881165,30.8483009338379,34.9684181213379,3670176,267,3116,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-17 00:25:23.043200,-71.41216812552753,67.39326533995332,54.84060864893795,3.66650022542528e-07,20.0,67.37,3.1865100272627664,67.1,0.3979,0.5729,0.7795,0.4932,0.1949,0.1447,0
665,npp,653,194,0.5454598367214201,30.8510322570801,34.9656257629395,3670176,651,96,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-17 22:26:09.872641,92.4354477555107,67.12578244863184,54.67353185113971,3.5122212488923616e-21,1.0,-67.12,3.1865100272627664,-67.36,0.3552,0.5049,0.5946,0.5597,0.2953,0.3053,0
102989,npp,2696,3337,0.74411141872406,30.8504085540771,34.9632339477539,3670176,2696,2686,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-18 00:06:41.592007,-73.95601315519366,55.84535140158953,47.124554991051895,1.6582882234854357e-12,17.0,55.82,2.0682789409984763,55.47,0.2641,0.3892,0.5072,0.726,0.4542,0.5402,0
103109,npp,2022,2755,0.338014960289001,30.8532791137695,34.9671745300293,3670176,2023,2212,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-18 23:47:56.582856,-76.38343142219276,37.28351274805793,32.44105496958745,1.783393043897798e-17,14.0,37.26,1.357151599901897,36.7,0.2397,0.3263,0.4345,0.866,0.2912,0.2927,0
103227,npp,1323,2170,0.24251612275838902,30.8470211029053,34.9652252197266,3670176,1323,1731,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-19 23:29:08.010634,-76.99900226875589,7.952295563153578,7.037111881169385,1.0768262482898649e-21,11.0,7.88,1.0,7.07,0.2342,0.281,0.3457,1.0054,0.244,0.2438,0
103465,npp,2903,981,0.1250000000716027,30.8514232635498,34.9649467468262,3670176,2904,724,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-21 22:51:23.755813,95.77394011065513,49.00653811349487,41.942394696110654,5.339177448340538e-26,5.0,-49.03,1.7549928774784245,-49.42,0.225,0.3014,0.4062,0.9376,0.1821,0.1172,0
103583,npp,2127,389,0.0681719407439232,30.8500862121582,34.9692611694336,3670176,2124,219,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-22 22:32:26.295951,93.30706914235992,63.553640304129694,52.45328632876561,2.1605689641205054e-24,2.0,-63.56,2.7445598364131496,-63.81,0.2119,0.3566,0.4716,0.7925,0.1775,0.054,0
103592,npp,1052,3525,0.422695994377136,30.8491153717041,34.967041015625,3670176,1051,2861,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-23 00:12:52.678004,-72.94198931771203,60.261075873708684,50.26100632716483,6.07415229490377e-23,18.0,60.24,2.4157378735459294,59.92,0.3202,0.4322,0.6531,0.6538,0.2786,0.2763,0
926,npp,387,2951,0.24855002760887102,30.850658416748,34.9681663513184,3670176,388,2379,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-23 23:54:09.455025,-75.88930976804873,44.53816658407154,38.39876016733992,5.214354702535364e-23,15.0,44.52,1.5732132722552272,43.995,0.2724,0.3694,0.4201,0.7649,0.2057,0.1901,0
103827,npp,2767,2364,0.389272034168243,30.8485221862793,34.9679069519043,3670176,2767,1910,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-24 23:35:20.897285,-75.40059013750003,18.847138326412782,16.62313715275288,6.529854612144324e-22,12.0,18.79,1.0442604737599883,18.08,0.2479,0.3085,0.3812,0.916,0.3599,0.3566,0
103946,npp,2049,1775,0.311488553881645,30.8521347045898,34.9632034301758,3670176,2049,1356,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-25 23:16:32.338260,99.76193239204608,14.868522320528124,13.13422610037701,1.512200370966e-19,9.0,-14.91,1.0442604737599883,-15.7,0.2231,0.2822,0.347,1.0014,0.3106,0.3119,0
104062,npp,1290,1180,0.265038102865219,30.8514804840088,34.9658889770508,3670176,1290,872,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-26 22:57:38.441558,96.45942007199655,42.36392085534007,36.63409774342783,5.778479826964094e-16,6.0,-42.39,1.4867838833500562,-42.86,0.2498,0.3121,0.3955,0.9054,0.2509,0.24,0
1070,npp,522,585,0.218130849301815,30.8502635955811,34.9657440185547,3670176,521,373,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-27 22:38:42.763025,94.1400489188594,59.45698381528809,49.69840327365586,2.484957828468416e-11,3.0,-59.47,2.3545700244418297,-59.76,0.2528,0.3343,0.4915,0.8452,0.2332,0.1844,0
104186,npp,2473,3714,0.411574125289917,30.8475341796875,34.9690895080566,3670176,2473,3002,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-28 00:19:03.807674,-72.18886786683127,64.06176204560622,52.787005578689666,1.5556555043989664e-18,19.0,64.06,2.7445598364131496,63.75,0.3574,0.4673,0.674,0.6047,0.2623,0.2489,0
104304,npp,1816,3144,0.448327660560608,30.8518257141113,34.9665069580078,3670176,1816,2514,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-29 00:00:20.588032,-74.76615676789828,50.63019565265217,43.20503686801627,8.58924078694572e-15,16.0,50.62,1.847645286154319,50.18,0.2875,0.3668,0.4818,0.7704,0.3267,0.3454,0
104422,npp,1132,2559,0.33401770889759097,30.8488101959229,34.9701042175293,3670176,1132,2069,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-04-29 23:41:33.809010,-76.17866430789927,28.6794949728514,25.150039284961387,5.512639036314101e-10,13.0,28.66,1.184412938166907,28.0,0.2543,0.3288,0.3871,0.8593,0.287,0.287,0
1700,npp,1059,582,0.375680834054947,30.8499698638916,34.9639587402344,3670176,1061,371,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-13 22:38:31.308400,94.56098990982731,59.52727171672564,49.74800763655603,2.5011314191231292e-05,3.0,-59.54,2.3545700244418297,-59.76,0.2528,0.3343,0.4915,0.8452,0.3001,0.3175,0
107945,npp,1665,2555,0.26867300271987904,30.8525314331055,34.9656867980957,3670176,1666,2067,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-15 23:41:22.373923,-77.84060589393506,28.49863253057326,24.994609164346066,8.345744274025474e-06,13.0,28.47,1.184412938166907,28.0,0.2543,0.3288,0.3871,0.8593,0.2318,0.2309,0
1835,npp,953,1967,0.1757654398679733,30.8503589630127,34.9690246582031,3670176,953,1537,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-16 23:22:32.049362,97.54210609232747,3.8413560308783654,3.4011104724854078,4.284803810651526e-11,10.0,-3.89,1.0,-4.41,0.2337,0.2826,0.3557,1.0,0.1758,0.1758,0
1880,npp,200,1376,0.251510471105576,30.8478240966797,34.9688682556152,3670176,200,1036,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-17 23:03:39.947797,96.8836423597129,34.688145419987215,30.26254369098662,6.791012682349208e-16,7.0,-34.7,1.2937979144666532,-35.08,0.2035,0.3083,0.3709,0.9165,0.2387,0.2305,0
108481,npp,1342,3895,0.19657700508832932,30.8504257202148,34.966136932373,3670176,1339,3113,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-19 00:24:59.994349,-71.15693591068079,67.28329227776705,54.7769960449825,1.9766849280779435e-12,20.0,67.27,3.1865100272627664,67.1,0.3979,0.5729,0.7795,0.4932,0.1645,0.097,0
108645,npp,1721,188,0.576009273529053,30.8504276275635,34.969970703125,3670176,1721,92,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-19 22:25:46.844258,92.5773467193922,67.22267638517008,54.731273333496304,3.101278084890094e-23,1.0,-67.22,3.1865100272627664,-67.36,0.3552,0.5049,0.5946,0.5597,0.3049,0.3224,0
1961,npp,693,3331,0.29352444410324097,30.8493766784668,34.9632186889648,3670176,694,2680,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-20 00:06:18.565482,-74.12896311326654,55.69199571884374,47.013184740504435,1.175409421187793e-17,17.0,55.67,2.0682789409984763,55.47,0.2641,0.3892,0.5072,0.726,0.2363,0.2131,0
2006,npp,15,2748,0.269338622689247,30.8477764129639,34.9694023132324,3670176,14,2205,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-20 23:47:31.795826,-75.53397312136201,37.0111797263434,32.21383386652632,3.2516745203067515e-25,14.0,36.98,1.357151599901897,36.7,0.2397,0.3263,0.4345,0.866,0.2406,0.2332,0
108996,npp,2382,2163,0.12500000026196723,30.852725982666,34.9682502746582,3670176,2382,1724,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-21 23:28:43.248907,-74.95139929936134,7.55130759536629,6.682817269618674,2.437440386052511e-23,11.0,7.48,1.0,7.07,0.2342,0.281,0.3457,1.0054,0.1265,0.1257,0
109170,npp,1653,1572,0.436712950468063,30.850399017334,34.9660720825195,3670176,1653,1181,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-22 23:09:52.919139,97.76041590904592,25.627518620389257,22.51998961903204,2.8695554484258776e-23,8.0,-25.65,1.1367971201176101,-25.94,0.1934,0.2776,0.3688,1.0179,0.4225,0.4445,0
2114,npp,899,974,0.443010091781616,30.8473815917969,34.9661293029785,3670176,900,719,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-23 22:50:59.006391,96.29844440860562,49.21181300096005,42.10125927382334,3.9581129319439326e-22,5.0,-49.24,1.7549928774784245,-49.42,0.225,0.3014,0.4062,0.9376,0.3633,0.4154,0
2168,npp,102,382,0.456953525543213,30.8523864746094,34.966480255127,3670176,103,214,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-24 22:32:01.570039,93.55792611265325,63.69505399712798,52.54193465463022,8.473860071543716e-20,2.0,-63.7,2.7445598364131496,-63.81,0.2119,0.3566,0.4716,0.7925,0.3191,0.3621,0
109705,npp,1431,2942,0.413667917251587,30.8521270751953,34.9646415710449,3670176,1432,2372,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-25 23:53:42.941282,-75.4252070341002,44.226267774857995,38.14583149236499,5.727420431351522e-22,15.0,44.21,1.5732132722552272,43.995,0.2724,0.3694,0.4201,0.7649,0.3107,0.3164,0
110398,npp,1565,577,0.0863582082092762,30.8499755859375,34.9657974243164,3670176,1563,366,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-05-29 22:38:14.525695,94.0553532770942,59.649088725020874,49.82890789596221,4.797784520282421e-05,3.0,-59.65,2.3545700244418297,-59.76,0.2528,0.3343,0.4915,0.8452,0.1773,0.073,0
114141,npp,2816,1165,0.12500000004603135,30.8515434265137,34.9692039489746,3670176,2819,860,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-13 22:56:51.800801,95.7268992357678,42.92980881188646,37.09024593085558,5.0474702982369044e-05,6.0,-42.94,1.4867838833500562,-42.86,0.2498,0.3121,0.3955,0.9054,0.1567,0.1132,0
114275,npp,2026,571,0.415040880441666,30.8493938446045,34.9686889648438,3670176,2025,361,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-14 22:37:56.149327,94.29482569698466,59.77712717071389,49.91280645814402,4.129536950298115e-10,3.0,-59.78,2.3545700244418297,-59.76,0.2528,0.3343,0.4915,0.8452,0.3169,0.3508,0
3023,npp,261,3127,0.1386384153738618,30.8510608673096,34.9696960449219,3670176,262,2503,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-15 23:59:34.002014,-75.294831215836,50.15047463846351,42.82810635208775,3.158945179275826e-06,16.0,50.12,1.7549928774784245,50.18,0.2875,0.3668,0.4818,0.7704,0.1526,0.1068,0
114511,npp,2627,2541,0.235554724931717,30.8491077423096,34.9638595581055,3670176,2627,2056,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-16 23:40:47.248417,-77.7707233819057,27.847528623751412,24.431873287547972,5.64018496144803e-12,13.0,27.81,1.184412938166907,28.0,0.2543,0.3288,0.3871,0.8593,0.2038,0.2024,0
114625,npp,1911,1953,0.12500000016072282,30.8473682403564,34.9633674621582,3670176,1911,1524,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-17 23:21:56.932700,93.6514550066896,4.711916863641984,4.171073825096462,2.935327532292289e-17,10.0,-4.7,1.0,-4.41,0.2337,0.2826,0.3557,1.0,0.125,0.125,0
3131,npp,1169,1363,0.1071480810642242,30.8517398834229,34.9690971374512,3670176,1170,1027,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-18 23:03:04.840583,97.44199113096832,35.22325551843238,30.708884518090787,4.800319356523471e-22,7.0,-35.25,1.2937979144666532,-35.08,0.2035,0.3083,0.3709,0.9165,0.1271,0.0982,0
3176,npp,403,764,0.1965057030320168,30.8471622467041,34.9660110473633,3670176,405,547,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-19 22:44:09.192054,95.33139128265182,55.10715714791968,46.57150089739981,3.7379640299254034e-25,4.0,-55.12,2.0682789409984763,-55.02,0.2161,0.3094,0.448,0.9132,0.228,0.1794,0
114966,npp,2682,176,0.12500000013375523,30.8503799438477,34.9660568237305,3670176,2681,85,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-20 22:25:09.980711,92.44115161313876,67.44943653486068,54.85607542360656,1.6529932832062308e-24,1.0,-67.43,3.1865100272627664,-67.36,0.3552,0.5049,0.5946,0.5597,0.1633,0.07,0
114974,npp,1657,3316,0.422274619340897,30.8480052947998,34.9650382995605,3670176,1657,2664,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-21 00:05:41.702170,-73.94777722868793,55.313659160081755,46.728393719504545,2.2949284558173817e-23,17.0,55.29,2.0682789409984763,55.47,0.2641,0.3892,0.5072,0.726,0.2986,0.3066,0
3257,npp,255,2148,0.1769010610878468,30.8527698516846,34.9652862548828,3670176,255,1710,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-22 23:28:05.848190,-71.23467769766036,6.7095933262441525,5.937941484489624,8.054742083293262e-25,11.0,6.61,1.0,7.07,0.2342,0.281,0.3457,1.0054,0.1784,0.1779,0
115217,npp,2594,1558,0.1867023520171642,30.8525428771973,34.9673080444336,3670176,2595,1169,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-23 23:09:15.493990,98.52256943524543,26.31671986377267,23.112353333723643,1.9423469779851456e-23,8.0,-26.34,1.1367971201176101,-25.94,0.1934,0.2776,0.3688,1.0179,0.2026,0.19,0
115329,npp,1835,959,0.1735480017960072,30.8532772064209,34.9640121459961,3670176,1835,709,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-24 22:50:19.835082,95.39485211044892,49.68789813645625,42.466147190018205,1.4477969087165628e-20,5.0,-49.69,1.7549928774784245,-49.42,0.225,0.3014,0.4062,0.9376,0.2097,0.1627,0
115445,npp,1051,369,0.246394924819469,30.851619720459,34.9698944091797,3670176,1050,205,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-25 22:31:22.401554,93.35158953122718,63.96028530051842,52.704567149051606,2.515881160229523e-16,2.0,-63.95,2.7445598364131496,-63.81,0.2119,0.3566,0.4716,0.7925,0.2424,0.1953,0
115581,npp,2383,2925,0.259958446025848,30.8482666015625,34.9632720947266,3670176,2381,2359,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-26 23:53:03.804269,-75.2536465064771,43.67122523610242,37.69230742989454,4.2590681484813935e-20,15.0,43.64,1.5732132722552272,43.995,0.2724,0.3694,0.4201,0.7649,0.213,0.1988,0
115709,npp,1698,2342,0.0845861509442329,30.8481845855713,34.9651832580566,3670176,1698,1890,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-27 23:34:18.822917,-81.22162719865824,17.620993139847645,15.547374071194126,5.9681467988487675e-15,12.0,17.58,1.0442604737599883,18.08,0.2479,0.3085,0.3812,0.916,0.0682,0.0775,0
3491,npp,971,1753,0.11711363308131695,30.8503704071045,34.9679260253906,3670176,971,1335,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-06-28 23:15:28.503496,99.03868937638576,16.077481901565925,14.193826546453588,7.568185774718283e-09,9.0,-16.11,1.0442604737599883,-15.7,0.2231,0.2822,0.347,1.0014,0.1245,0.1173,0
121406,npp,1652,1758,0.265655919909477,30.8475761413574,34.9694366455078,3670176,1652,1340,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-14 23:15:32.186082,99.30310735362012,15.818825164461813,13.966892224489479,1.6325658532823796e-06,9.0,-15.84,1.0442604737599883,-15.7,0.2231,0.2822,0.347,1.0014,0.2668,0.266,0
4184,npp,915,1164,0.25102728605270397,30.8508319854736,34.9679756164551,3670176,916,858,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-15 22:56:40.078027,97.03912186891175,42.95658069450263,37.1109422140152,1.837315236514107e-12,6.0,-42.97,1.4867838833500562,-42.86,0.2498,0.3121,0.3955,0.9054,0.2415,0.2273,0
4229,npp,153,570,0.265243202447891,30.8488292694092,34.9658050537109,3670176,153,360,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-16 22:37:44.413887,94.2069597148603,59.81684438576059,49.93981647793965,6.5275899760886446e-18,3.0,-59.8,2.3545700244418297,-59.76,0.2528,0.3343,0.4915,0.8452,0.2532,0.2242,0
121757,npp,2108,3695,0.26407669484615304,30.8475303649902,34.9671821594238,3670176,2106,2989,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-17 00:18:05.459234,-72.27095063266651,63.71218341919489,52.55319239799371,1.400662015179571e-10,19.0,63.69,2.7445598364131496,63.75,0.3574,0.4673,0.674,0.6047,0.2085,0.1597,0
121927,npp,1458,3126,0.459473073482513,30.8489437103271,34.9624099731445,3670176,1460,2502,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-17 23:59:24.027581,-75.44831958509437,50.110909371950214,42.79756210278147,3.2631972948338084e-17,16.0,50.09,1.7549928774784245,50.18,0.2875,0.3668,0.4818,0.7704,0.3354,0.354,0
4319,npp,780,2541,0.13064938597381115,30.8476600646973,34.965015411377,3670176,779,2056,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-18 23:40:37.261782,-76.74378528284836,27.837661831973417,24.42360867170677,1.2069809035951656e-23,13.0,27.81,1.184412938166907,28.0,0.2543,0.3288,0.3871,0.8593,0.1153,0.1123,0
4364,npp,60,1954,0.333586886525154,30.8495960235596,34.9645042419434,3670176,60,1525,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-19 23:21:48.720399,91.47520580960463,4.705806230485632,4.165698860278839,4.058660819205566e-26,10.0,-4.64,1.0,-4.41,0.2337,0.2826,0.3557,1.0,0.3336,0.3336,0
122448,npp,2403,1365,0.317910611629486,30.8509387969971,34.9695930480957,3670176,2404,1029,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-20 23:02:58.399722,97.67240988645256,35.15882937196784,30.65508535953277,4.036889293040507e-27,7.0,-35.17,1.2937979144666532,-35.08,0.2035,0.3083,0.3709,0.9165,0.29,0.2914,0
122630,npp,1649,767,0.1866565123200417,30.8521518707275,34.9699325561523,3670176,1652,550,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-21 22:44:04.520508,95.31142727263232,55.04360444889921,46.52524864532386,8.628619777451482e-27,4.0,-55.04,2.0682789409984763,-55.02,0.2161,0.3094,0.448,0.9132,0.2232,0.1704,0
4454,npp,485,3883,0.574003487825394,30.851921081543,34.9709358215332,3670176,487,3106,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-22 00:24:20.228295,-71.70540823567514,67.09599906379182,54.656207167572674,1.1508632442589933e-27,20.0,67.06,3.1865100272627664,67.1,0.3979,0.5729,0.7795,0.4932,0.2829,0.2831,0
4472,npp,870,179,0.596871942281723,30.8489875793457,34.9652862548828,3670176,871,87,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-22 22:25:07.079773,92.85163117293713,67.39083471596581,54.82282573738671,6.963721584860342e-25,1.0,-67.37,3.1865100272627664,-67.36,0.3552,0.5049,0.5946,0.5597,0.3114,0.334,0
122822,npp,2916,3320,0.309332251548767,30.8518848419189,34.9670753479004,3670176,2918,2668,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-23 00:05:38.801126,-74.11368092285034,55.40065073100498,46.79307251529785,2.4423939316210244e-28,17.0,55.39,2.0682789409984763,55.47,0.2641,0.3892,0.5072,0.726,0.2439,0.2246,0
122995,npp,2247,2737,0.294306635856628,30.8504886627197,34.9653549194336,3670176,2247,2195,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-23 23:46:53.813476,-76.18467409393273,36.54407177595694,31.819562274440017,3.1253514612089497e-27,14.0,36.54,1.357151599901897,36.7,0.2397,0.3263,0.4345,0.866,0.259,0.2549,0
123178,npp,1551,2153,0.28031812608242,30.8524875640869,34.9659729003906,3670176,1551,1715,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-24 23:28:05.265867,-73.6767834229296,6.963288662471648,6.16240963667514,2.202427985068664e-24,11.0,6.9,1.0,7.07,0.2342,0.281,0.3457,1.0054,0.2818,0.2818,0
4607,npp,831,1563,0.2186679691076279,30.8462696075439,34.9681625366211,3670176,830,1173,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-25 23:09:14.940180,96.42486220123632,26.107425272298226,22.932468441875002,8.364358109074985e-20,8.0,-26.09,1.1367971201176101,-25.94,0.1934,0.2776,0.3688,1.0179,0.2307,0.2226,0
4652,npp,69,966,0.1680060811340809,30.8488807678223,34.9684524536133,3670176,70,713,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-26 22:50:22.836282,95.78314337361554,49.47600282020935,42.30254049677365,7.344361526057552e-14,5.0,-49.48,1.7549928774784245,-49.42,0.225,0.3014,0.4062,0.9376,0.2066,0.1575,0
123699,npp,2370,376,0.0956592969596386,30.8489151000977,34.9700660705566,3670176,2373,210,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-27 22:31:27.173560,93.78103297520585,63.82285490921851,52.6184354418769,3.4933961469661134e-07,2.0,-63.81,2.7445598364131496,-63.81,0.2119,0.3566,0.4716,0.7925,0.1875,0.0758,0
123713,npp,1298,3509,0.332995861768723,30.8515167236328,34.968563079834,3670176,1301,2847,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-28 00:11:53.556549,-73.44450820270103,59.910704649791164,50.011541309345425,2.2415469628110567e-16,18.0,59.9,2.3545700244418297,59.92,0.3202,0.4322,0.6531,0.6538,0.2404,0.2177,0
4742,npp,637,2934,0.408140629529953,30.8526287078857,34.9692726135254,3670176,636,2366,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-07-28 23:53:08.568637,-75.25118818461863,43.95427140668649,37.922646330976306,1.8475330098642294e-09,15.0,43.94,1.5732132722552272,43.995,0.2724,0.3694,0.4201,0.7649,0.3072,0.3122,0
131871,npp,3009,376,0.12499999997256536,30.8520793914795,34.9682121276855,3670176,3013,210,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-08-12 22:31:26.455017,93.728322888376,63.810521745005275,52.61521651831342,1.3931262183181079e-07,2.0,-63.81,2.7445598364131496,-63.81,0.2119,0.3566,0.4716,0.7925,0.1982,0.0991,0
132061,npp,1275,2936,0.297498896718025,30.8491859436035,34.9668273925781,3670176,1274,2367,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-08-13 23:53:07.854254,-75.23986490028099,44.018106024678886,37.97737363114476,1.6804522455769687e-05,15.0,44.01,1.5732132722552272,43.995,0.2724,0.3694,0.4201,0.7649,0.2369,0.2276,0
5435,npp,586,2351,0.290869519114494,30.8490581512451,34.9702644348145,3670176,586,1898,196611,3866787,8733,pse_gaza_93_91,30.85,34.96666667,93,91,pse_gaza,2012-08-14 23:34:21.090188,-77.58916408320633,18.107985530083067,15.975644304102788,2.2575901636346692e-12,12.0,18.08,1.0442604737599883,18.08,0.2479,0.3085,0.3812,0.916,0.2657,0.2664,0
