gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2715,3842,1.84151208400726,31.2602443695068,34.6734809875488,3670176,2714,3083,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-01 00:25:24.150447,-71.54746355254767,66.41330201655218,54.24919052100621,2.852872270692117e-09,20.0,66.37,3.1865100272627664,66.14,1.274,1.7949,2.3326,0.4934,0.9002,0.9085,0
101003,npp,2054,3281,2.3024685382843,31.2575168609619,34.6723518371582,3670176,2055,2627,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-02 00:06:42.702013,-74.12117861918273,54.43257673028898,46.08046237691695,0.0004318437481973201,17.0,54.41,2.0682789409984763,54.05,1.0343,1.3316,1.6727,0.665,1.355,1.5312,0
102741,npp,2139,1334,1.102693259716034,31.259162902832,34.672607421875,3670176,2139,1009,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-15 23:03:55.907512,96.53801205455171,36.47413908719579,31.763123920052326,7.889514359466409e-12,7.0,-36.48,1.357151599901897,-37.04,0.8741,1.1354,1.4065,0.78,0.8615,0.8601,0
102861,npp,1379,738,1.082355737686157,31.2560367584229,34.6742210388184,3670176,1381,520,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-16 22:45:01.999495,94.874857446134,55.781086437922895,47.07373893477305,7.08485085742942e-17,4.0,-55.78,2.0682789409984763,-56.14,1.3889,1.6906,2.2754,0.5238,0.5915,0.567,0
647,npp,222,3844,1.3744649887085,31.2575645446777,34.6779327392578,3670176,219,3084,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-17 00:25:17.705410,-71.28619956047653,66.43642051889731,54.26830865865901,2.73508942292778e-07,20.0,66.41,3.1865100272627664,66.14,1.274,1.7949,2.3326,0.4934,0.7536,0.6781,0
665,npp,592,152,4.25802898406982,31.2551078796387,34.6713447570801,3670176,597,73,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-17 22:26:02.755572,92.12128815311783,67.84222451184138,55.0966356862912,3.353226053069523e-21,1.0,-67.83,3.3166247903554,-68.05,2.2045,2.7206,3.6215,0.3255,1.3491,1.386,0
102989,npp,2647,3282,2.74064040184021,31.2575550079346,34.674861907959,3670176,2647,2628,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-18 00:06:36.254212,-74.23724297403977,54.46352052931297,46.10704991387711,1.382642045994745e-12,17.0,54.43,2.0682789409984763,54.05,1.0343,1.3316,1.6727,0.665,1.5668,1.8226,0
103109,npp,1972,2702,1.62510740756989,31.2549362182617,34.6747360229492,3670176,1972,2171,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-18 23:47:51.245059,-76.91813978088443,35.110899285791746,30.619767928907354,1.6591527035055374e-17,14.0,35.07,1.2937979144666532,34.48,0.8221,1.1168,1.4046,0.7929,1.2784,1.2886,0
103227,npp,1270,2120,0.794421672821045,31.2549896240234,34.6768074035645,3670176,1270,1683,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-19 23:29:02.672844,-75.32246019323868,5.051467105258111,4.472022842732325,1.1333736043541366e-21,11.0,4.99,1.0,4.18,0.7014,0.8856,1.1332,1.0,0.7944,0.7944,0
103474,npp,1642,4030,2.06759679317474,31.2568283081055,34.6753692626953,3670176,1641,3182,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-22 00:31:28.786247,-70.52037734272749,69.43908859834491,56.01838714067889,6.362610160262052e-22,21.0,69.41,3.5496478698597698,69.16,1.4278,1.917,2.3129,0.4619,0.928,0.9551,0
103583,npp,2067,347,1.93521237373352,31.2609481811523,34.6722373962402,3670176,2070,190,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-22 22:32:20.958110,93.29510595821662,64.38554293403934,52.98762518952201,3.0900907321223695e-24,2.0,-64.38,2.7445598364131496,-64.62,1.9454,2.3024,2.9101,0.3846,0.7518,0.7443,0
103592,npp,1004,3470,1.54910278320312,31.2561283111572,34.6757431030273,3670176,1002,2813,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-23 00:12:47.340169,-73.1586138828023,59.048704771023786,49.42037053449082,7.708202741121802e-23,18.0,59.02,2.3545700244418297,58.68,1.2017,1.5219,1.7926,0.5819,0.8971,0.9014,0
103946,npp,1995,1726,0.901058197021484,31.2557773590088,34.675220489502,3670176,1995,1311,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-25 23:16:25.221184,97.84876389263782,17.56647780001161,15.501968261487322,2.3598382335925974e-19,9.0,-17.6,1.0442604737599883,-18.31,0.7565,0.9542,1.2916,0.9281,0.8347,0.8363,0
104062,npp,1233,1134,0.999192118644714,31.2614212036133,34.6771659851074,3670176,1235,834,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-26 22:57:33.103760,97.0426766105185,44.00261025692649,37.96452409255632,9.256576095825813e-16,6.0,-44.03,1.5732132722552272,-44.51,1.0732,1.385,2.0123,0.6394,0.6403,0.6389,0
1070,npp,462,542,1.37478888034821,31.2599430084229,34.6768569946289,3670176,468,337,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-27 22:38:35.645910,93.79360583972802,60.427702308651654,50.36933327915298,3.9220800588811805e-11,3.0,-60.43,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,0.5973,0.5878,0
104186,npp,2425,3657,1.33472454547882,31.259220123291,34.6727600097656,3670176,2425,2963,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-28 00:18:58.469882,-72.38567709371526,62.978328709906286,52.08574768631214,2.797709666661178e-18,19.0,62.96,2.7445598364131496,62.66,1.3033,1.7041,2.4441,0.5197,0.751,0.6936,0
104422,npp,1080,2506,0.925086975097656,31.2611141204834,34.672721862793,3670176,1080,2029,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-04-29 23:41:28.471220,-77.02529445894,26.1393924442575,22.96340781387676,8.341586249173526e-10,13.0,26.11,1.1367971201176101,25.47,0.8052,0.9847,1.2522,0.8993,0.8331,0.8319,0
1700,npp,999,539,2.78753232955933,31.2602024078369,34.6778526306152,3670176,1000,333,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-13 22:38:24.191321,94.20779238605179,60.48769384184826,50.411192570916896,1.802488141677964e-05,3.0,-60.49,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,1.1821,1.1918,0
107945,npp,1613,2502,0.474909037351608,31.2618865966797,34.6738052368164,3670176,1613,2026,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-15 23:41:15.256844,-76.67763725601714,25.956457711597476,22.80535669509281,6.562636200107585e-06,13.0,25.91,1.1367971201176101,25.47,0.8052,0.9847,1.2522,0.8993,0.4371,0.4271,0
1835,npp,899,1917,0.718182444572449,31.2602310180664,34.6750717163086,3670176,899,1489,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-16 23:22:26.711525,98.45912666643855,6.757602105525414,5.981148425494653,3.795207493184041e-11,10.0,-6.79,1.0,-7.25,0.7097,0.8526,1.0828,1.0387,0.7512,0.746,0
1880,npp,144,1328,1.26407086849213,31.2547416687012,34.6762313842773,3670176,146,1003,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-17 23:03:32.830725,96.17407050770048,36.716087222136835,31.96622438460419,6.733033986190493e-16,7.0,-36.72,1.357151599901897,-37.04,0.8741,1.1354,1.4065,0.78,0.9804,0.9859,0
108468,npp,2451,732,1.51046097278595,31.2572021484375,34.6756591796875,3670176,2453,514,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-18 22:44:38.948139,94.88678472850464,55.932513783358395,47.18452239402794,6.184738198518523e-20,4.0,-55.93,2.0682789409984763,-56.14,1.3889,1.6906,2.2754,0.5238,0.7985,0.7912,0
108481,npp,1295,3838,1.63364505767822,31.2574653625488,34.6761856079102,3670176,1292,3081,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-19 00:24:54.656558,-71.29628725859469,66.33258868426196,54.206690914586076,1.9133614579812043e-12,20.0,66.3,3.0,66.14,1.274,1.7949,2.3326,0.4934,0.8318,0.806,0
108645,npp,1660,146,2.64429378509521,31.2549610137939,34.6740608215332,3670176,1658,69,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-19 22:25:39.727143,92.26105576062577,67.93955155757752,55.15357580490534,3.826251536689696e-23,1.0,-67.92,3.3166247903554,-68.05,2.2045,2.7206,3.6215,0.3255,0.8626,0.8607,0
108828,npp,3036,2695,0.69848620891571,31.2560768127441,34.6764335632324,3670176,3035,2167,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-20 23:47:26.457991,-76.08683413708411,34.811670817001705,30.3680123735736,3.8903140306770573e-25,14.0,34.77,1.2937979144666532,34.48,0.8221,1.1168,1.4046,0.7929,0.5622,0.5538,0
109170,npp,1598,1523,1.8470264673233,31.2560920715332,34.6709976196289,3670176,1597,1142,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-22 23:09:45.802069,96.74616833042168,28.03189420252008,24.592868601624208,4.076835010800201e-23,8.0,-28.04,1.184412938166907,-28.27,0.8492,1.0886,1.2511,0.8135,1.5259,1.5025,0
2114,npp,841,928,1.38778805732727,31.2559108734131,34.6754188537598,3670176,841,689,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-23 22:50:51.889319,95.34973636612497,50.61712241064012,43.19127171074463,5.979949703835216e-22,5.0,-50.62,1.847645286154319,-50.79,1.2582,1.4566,1.8042,0.608,0.8483,0.8437,0
109357,npp,2711,4023,1.96965742111206,31.2557640075684,34.6771697998047,3670176,2712,3179,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-24 00:31:04.038459,-70.8523267613722,69.33813721718187,55.96029352277158,1.0270043886566612e-22,21.0,69.3,3.5496478698597698,69.16,1.4278,1.917,2.3129,0.4619,0.9004,0.9099,0
2168,npp,42,340,7.54302024841309,31.2558574676514,34.6776084899902,3670176,41,185,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-24 22:31:54.452967,93.20923693301583,64.51264319519366,53.06571781631528,1.4853321051275254e-19,2.0,-64.51,2.8345692104261015,-64.62,1.9454,2.3024,2.9101,0.3846,2.7344,2.9012,0
109705,npp,1381,2888,1.45640754699707,31.2582550048828,34.6719551086426,3670176,1382,2329,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-25 23:53:37.603491,-75.85641031054773,42.33364218286019,36.61068832352287,8.634801319968799e-22,15.0,42.31,1.4867838833500562,42.075,0.9195,1.1349,1.4161,0.7803,1.1018,1.1364,0
110398,npp,1506,534,2.34123778343201,31.2596549987793,34.6734733581543,3670176,1509,330,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-29 22:38:09.187898,94.38588797387231,60.59788516186359,50.48259976046649,6.34984932437329e-05,3.0,-60.6,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,0.9973,1.001,0
110583,npp,2807,3080,0.746916472911835,31.2600574493408,34.678295135498,3670176,2808,2472,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-05-30 23:59:47.026928,-75.28340756908582,48.74215101909861,41.73635541438246,3.8192010086941154e-09,16.0,48.71,1.7549928774784245,48.56,1.0459,1.2438,1.7302,0.712,0.6024,0.5318,0
114275,npp,1966,527,2.6613130569458,31.2586135864258,34.6732749938965,3670176,1964,324,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-14 22:37:49.032254,93.93750263775556,60.752515361700894,50.58336376119014,3.8762232802154175e-10,3.0,-60.75,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,1.1298,1.1378,0
114511,npp,2575,2489,1.049868285655975,31.2572402954102,34.6772880554199,3670176,2574,2015,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-16 23:40:40.131346,-76.55880169226845,25.322251111167592,22.254300865924804,5.74558340169785e-12,13.0,25.27,1.1367971201176101,25.47,0.8052,0.9847,1.2522,0.8993,0.9429,0.9442,0
3257,npp,202,2098,0.572706431150436,31.2599258422852,34.6772804260254,3670176,202,1662,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-22 23:28:00.510406,-72.28762226900027,3.7887465586077806,3.3541714628547776,1.1497389041247787e-24,11.0,3.72,1.0,4.18,0.7014,0.8856,1.1332,1.0,0.5727,0.5727,0
115217,npp,2539,1509,2.18098282814026,31.2570953369141,34.6731910705566,3670176,2539,1132,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-23 23:09:08.376919,97.44517941813345,28.68176616709683,25.14789236483877,2.846467950837497e-23,8.0,-28.7,1.184412938166907,-28.27,0.8492,1.0886,1.2511,0.8135,1.8078,1.7741,0
115329,npp,1778,914,0.789477169513702,31.2574329376221,34.6750144958496,3670176,1780,680,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-24 22:50:14.497291,95.82341897671434,51.014425778180126,43.49089158463168,2.1161728985217645e-20,5.0,-51.02,1.847645286154319,-50.79,1.2582,1.4566,1.8042,0.608,0.5245,0.48,0
115445,npp,990,326,1.61314570903778,31.2611465454102,34.673526763916,3670176,988,176,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-25 22:31:15.284480,93.03323753833118,64.78649033531899,53.23064445735397,3.5897020679121415e-16,2.0,-64.77,2.8345692104261015,-64.62,1.9454,2.3024,2.9101,0.3846,0.6424,0.6205,0
3491,npp,917,1705,1.24520027637482,31.2554836273193,34.6759262084961,3670176,917,1292,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-06-28 23:15:23.165699,100.44835625833274,18.70881748132868,16.49939209314313,9.057207310338379e-09,9.0,-18.75,1.0442604737599883,-18.31,0.7565,0.9542,1.2916,0.9281,1.1643,1.1557,0
121406,npp,1597,1709,0.696363925933838,31.2575378417969,34.678035736084,3670176,1597,1296,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-14 23:15:25.069010,97.70609460318643,18.519859286676727,16.334239646474405,1.5526070081973421e-06,9.0,-18.53,1.0442604737599883,-18.31,0.7565,0.9542,1.2916,0.9281,0.6387,0.6463,0
4184,npp,858,1116,1.033781170845032,31.2579765319824,34.6727523803711,3670176,858,821,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-15 22:56:32.960955,95.88461161061964,44.65322163193006,38.483436634563084,1.9183392677808447e-12,6.0,-44.64,1.5732132722552272,-44.51,1.0732,1.385,2.0123,0.6394,0.6623,0.661,0
4229,npp,93,527,1.48960161209106,31.2574787139893,34.678882598877,3670176,91,323,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-16 22:37:37.296817,93.85639215322507,60.76785931524775,50.593272249779055,7.531986308461039e-18,3.0,-60.75,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,0.6448,0.6369,0
4472,npp,808,137,2.30233573913574,31.2602405548096,34.6741676330566,3670176,808,64,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-22 22:24:59.962701,92.29518374467432,68.10157207125162,55.239505966206096,1.1078344399015147e-24,1.0,-68.07,3.3166247903554,-68.05,2.2045,2.7206,3.6215,0.3255,0.7595,0.7494,0
122822,npp,2867,3265,0.972803354263306,31.2603378295898,34.6771430969238,3670176,2869,2609,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-23 00:05:33.463334,-74.41145287570333,53.99472451910422,45.752654241525576,3.16798019278925e-28,17.0,53.97,1.9513309067639726,54.05,1.0343,1.3316,1.6727,0.665,0.7017,0.6469,0
122995,npp,2196,2685,0.822102010250092,31.2576026916504,34.677921295166,3670176,2197,2160,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-23 23:46:48.475640,-76.7938789242785,34.36081760993919,29.984495485770086,4.134254480421271e-27,14.0,34.35,1.2937979144666532,34.48,0.8221,1.1168,1.4046,0.7929,0.6578,0.6519,0
4742,npp,587,2880,1.14514136314392,31.2592010498047,34.6748580932617,3670176,587,2322,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-07-28 23:53:03.230839,-75.67613602218752,42.041879242404725,36.36918898078366,2.0864204979577437e-09,15.0,42.02,1.4867838833500562,42.075,0.9195,1.1349,1.4161,0.7803,0.8924,0.8935,0
132061,npp,1224,2882,0.959620296955109,31.261833190918,34.6746635437012,3670176,1225,2324,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-13 23:53:02.516463,-75.72539058259493,42.10936783672817,36.42727910409034,1.627041425125179e-05,15.0,42.09,1.4867838833500562,42.075,0.9195,1.1349,1.4161,0.7803,0.7677,0.7488,0
5435,npp,534,2300,1.26757645606995,31.2552852630615,34.6755561828613,3670176,534,1853,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-14 23:34:15.752352,-77.17387931255816,15.292353517485862,13.506386058821676,2.248125937770829e-12,12.0,15.28,1.0442604737599883,15.28,0.7319,0.8979,1.2213,0.9862,1.2395,1.2501,0
132591,npp,2131,1120,1.014918029308319,31.2598991394043,34.6765441894531,3670176,2133,824,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-16 22:56:33.333636,96.70748780952968,44.501470746308456,38.3662985223631,4.396745478640251e-25,6.0,-44.51,1.5732132722552272,-44.51,1.0732,1.385,2.0123,0.6394,0.6503,0.6489,0
133328,npp,1284,1908,0.551058292388916,31.256649017334,34.675350189209,3670176,1284,1480,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-20 23:21:41.984058,96.71036772235735,7.32098187596762,6.479233290682944,9.70825958729908e-30,10.0,-7.31,1.0,-7.25,0.7097,0.8526,1.0828,1.0387,0.5841,0.5724,0
5822,npp,374,2687,0.754125714302063,31.2597713470459,34.671443939209,3670176,375,2162,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-24 23:46:45.290516,-76.74496534839221,34.44768929235868,30.060967551649547,3.9230320598266144e-20,14.0,34.43,1.2937979144666532,34.48,0.8221,1.1168,1.4046,0.7929,0.6052,0.598,0
5948,npp,68,4017,1.40792226791382,31.2613277435303,34.6752319335938,3670176,71,3176,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-08-28 00:30:24.707578,-70.77714377291535,69.22741538639247,55.900306329902115,1.541365071107788e-07,21.0,69.21,3.5496478698597698,69.16,1.4278,1.917,2.3129,0.4619,0.7421,0.6504,0
137824,npp,1079,331,2.1675546169281,31.2580490112305,34.6737594604492,3670176,1080,179,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-09-13 22:31:09.200493,93.34660697797264,64.67937092506196,53.17201190553653,2.361085347488959e-21,2.0,-64.67,2.8345692104261015,-64.62,1.9454,2.3024,2.9101,0.3846,0.838,0.8337,0
6695,npp,993,1710,0.816401302814484,31.261474609375,34.6730575561523,3670176,994,1297,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-09-16 23:15:15.329643,99.4535316244054,18.44738458950599,16.272723675277106,5.438125946819252e-31,9.0,-18.48,1.0442604737599883,-18.31,0.7565,0.9542,1.2916,0.9281,0.7536,0.7577,0
142872,npp,1479,715,1.6669830083847,31.2611770629883,34.6761436462402,3670176,1480,496,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-09 22:43:29.707795,94.91388765623425,56.38418579421945,47.50814431735514,0.0003897056351303462,4.0,-56.37,2.0682789409984763,-56.14,1.3889,1.6906,2.2754,0.5238,0.8741,0.8732,0
7676,npp,703,130,2.20449948310852,31.2565689086914,34.6744842529297,3670176,709,61,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-10 22:24:32.301623,92.6158168395375,68.2090003217355,55.300951917485044,8.513232146530838e-10,1.0,-68.18,3.3166247903554,-68.05,2.2045,2.7206,3.6215,0.3255,0.73,0.7176,0
143471,npp,1407,2096,0.791156053543091,31.2563781738281,34.6730155944824,3670176,1407,1660,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-12 23:27:34.118790,-62.340006585124875,3.8466395353663088,3.405527147029562,3.489412546402158e-16,11.0,3.6,1.0,4.18,0.7014,0.8856,1.1332,1.0,0.7912,0.7912,0
143875,npp,1821,4007,3.41485118865967,31.2559833526611,34.673828125,3670176,1818,3171,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-15 00:30:03.924373,-70.48638952963461,69.09093249543415,55.814541804755116,5.3700290809022136e-24,21.0,69.06,3.5496478698597698,69.16,1.4278,1.917,2.3129,0.4619,1.3075,1.5775,0
144860,npp,1465,1115,1.43009948730469,31.2550888061523,34.6779861450195,3670176,1465,820,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-19 22:56:13.852698,96.03183123585157,44.688777668832316,38.512536748091904,1.3872427834985077e-26,6.0,-44.68,1.5732132722552272,-44.51,1.0732,1.385,2.0123,0.6394,0.9142,0.9144,0
8090,npp,704,525,2.11872935295105,31.2571296691895,34.6745986938477,3670176,708,323,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-20 22:37:18.235973,93.7739525854541,60.8168326692404,50.62673939708197,9.171656275562845e-21,3.0,-60.79,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,0.9052,0.9059,0
145268,npp,2023,3069,1.58188700675964,31.258415222168,34.6716690063477,3670176,2023,2465,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-21 23:58:59.683531,-74.97167951970819,48.402703161972866,41.46682902747335,5.206686518459371e-22,16.0,48.38,1.7549928774784245,48.56,1.0459,1.2438,1.7302,0.712,1.0782,1.1263,0
8225,npp,645,1904,0.95274418592453,31.2589817047119,34.6787185668945,3670176,645,1476,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-10-23 23:21:26.241758,99.28137615411133,7.517184083956896,6.651795383564331,8.921388778095908e-08,10.0,-7.54,1.0,-7.25,0.7097,0.8526,1.0828,1.0387,0.9857,0.9896,0
148782,npp,1349,1907,0.631986081600189,31.2574577331543,34.6751098632812,3670176,1349,1479,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-08 23:21:33.485804,98.52594639249801,7.3434350153304,6.4980822498202455,0.0002603474931567803,10.0,-7.37,1.0,-7.25,0.7097,0.8526,1.0828,1.0387,0.665,0.6564,0
8927,npp,619,1319,0.835800230503082,31.261360168457,34.675952911377,3670176,619,994,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-09 23:02:41.437508,96.82495434111904,37.070442523789865,32.25705466006404,7.901422242424242e-11,7.0,-37.08,1.357151599901897,-37.04,0.8741,1.1354,1.4065,0.78,0.6648,0.6519,0
149195,npp,1783,3827,1.64930033683777,31.2618732452393,34.6734161376953,3670176,1784,3074,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-11 00:24:05.102219,-71.74485293726434,66.14431478715747,54.07930051026894,1.7607236278619455e-09,20.0,66.11,3.0,66.14,1.274,1.7949,2.3326,0.4934,0.837,0.8137,0
149372,npp,2140,140,5.83780670166016,31.258810043335,34.6760063171387,3670176,2138,66,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-11 22:24:50.226028,92.38173587727313,68.04859928321399,55.204697599416306,1.0046590708542525e-25,1.0,-68.02,3.3166247903554,-68.05,2.2045,2.7206,3.6215,0.3255,1.8254,1.9002,0
9035,npp,472,2686,1.80409610271454,31.2611389160156,34.6774368286133,3670176,473,2161,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-12 23:46:38.799375,-76.14898944468479,34.41984934935179,30.03268529471642,7.671267638453171e-26,14.0,34.39,1.2937979144666532,34.48,0.8221,1.1168,1.4046,0.7929,1.4168,1.4305,0
149946,npp,2111,1516,1.18995094299316,31.2577457427979,34.6719665527344,3670176,2110,1137,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-14 23:09:00.044738,97.33949127180198,28.343584008494055,24.857301124425366,3.443756638004046e-33,8.0,-28.37,1.184412938166907,-28.27,0.8492,1.0886,1.2511,0.8135,0.9711,0.968,0
150132,npp,1364,922,1.67619407176971,31.2588272094727,34.6744575500488,3670176,1365,685,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-15 22:50:08.004874,96.01392606382046,50.789250260662484,43.31778513315383,2.4381890092749077e-32,5.0,-50.79,1.847645286154319,-50.79,1.2582,1.4566,1.8042,0.608,1.0044,1.0191,0
150519,npp,1941,2881,1.41614592075348,31.2613582611084,34.6741752624512,3670176,1942,2323,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-17 23:52:55.646936,-75.85852390515588,42.0786450506762,36.39848297672017,1.4008405004397518e-29,15.0,42.06,1.4867838833500562,42.075,0.9195,1.1349,1.4161,0.7803,1.0747,1.105,0
150701,npp,1253,2299,1.12994623184204,31.2588748931885,34.6722450256348,3670176,1253,1852,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-18 23:34:08.940895,-76.98417477189143,15.233019281971288,13.453107410265176,2.5159507104385787e-25,12.0,15.22,1.0442604737599883,15.28,0.7319,0.8979,1.2213,0.9862,1.1077,1.1144,0
151245,npp,2090,530,2.12295019626617,31.2586994171143,34.6724739074707,3670176,2089,326,196611,3866787,3994,pse_gaza_58_42,31.25833333,34.675,58,42,pse_gaza,2012-11-21 22:37:31.026208,94.09639947897914,60.69956437311406,50.54666718627571,0.0001628115899589524,3.0,-60.68,2.4157378735459294,-60.73,1.6494,2.0712,2.6613,0.4275,0.907,0.9077,0
