lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.435,0.504,0.83
2,0.087,0.357,0.626
3,0.035,0.234,0.451
4,0.076,0.134,0.281
5,0.073,0.054,0.095
6,0.037,-0.008,-0.067
7,-0.027,-0.055,-0.173
8,-0.048,-0.089,-0.242
9,-0.046,-0.11,-0.286
10,-0.037,-0.122,-0.316
11,-0.047,-0.125,-0.335
12,-0.057,-0.121,-0.343
13,-0.068,-0.111,-0.348
14,-0.065,-0.098,-0.35
15,-0.052,-0.08,-0.35
16,-0.043,-0.061,-0.348
17,-0.053,-0.04,-0.346
18,-0.068,-0.019,-0.341
19,-0.071,0.002,-0.329
20,-0.056,0.022,-0.308
21,-0.028,0.041,-0.269
22,-0.025,0.059,-0.202
23,-0.026,0.074,-0.112
24,-0.011,0.086,0.002
25,0.049,0.096,0.15
26,0.179,0.087,0.353
27,0.274,0.087,0.589
28,0.126,0.094,0.744
29,-0.001,0.099,0.807
30,0.026,0.097,0.812
31,0.238,0.092,0.754
32,0.349,0.089,0.581
33,0.211,0.089,0.344
34,0.038,0.085,0.147
35,-0.001,0.07,0.006
36,0.003,0.046,-0.106
37,0.004,0.024,-0.201
38,-0.039,0.009,-0.27
39,-0.065,-0.003,-0.306
40,-0.065,-0.018,-0.325
41,-0.061,-0.033,-0.338
42,-0.057,-0.046,-0.345
43,-0.055,-0.054,-0.348
44,-0.064,-0.059,-0.35
45,-0.073,-0.061,-0.35
46,-0.072,-0.06,-0.348
47,-0.059,-0.055,-0.342
48,-0.041,-0.047,-0.333
49,-0.042,-0.034,-0.315
50,-0.05,-0.018,-0.285
51,-0.042,-0.001,-0.239
52,-0.018,0.012,-0.171
53,0.04,0.021,-0.057
54,0.024,0.034,0.099
55,-0.026,0.052,0.262
56,-0.033,0.069,0.425
57,0.092,0.076,0.611
58,0.305,0.075,0.795
59,0.367,0.075,0.868
60,0.184,0.077,0.765
61,-0.031,0.074,0.59
62,-0.059,0.063,0.43
63,0.057,0.046,0.266
64,0.138,0.035,0.092
65,0.035,0.03,-0.066
66,-0.04,0.024,-0.172
67,-0.044,0.011,-0.237
68,-0.022,-0.005,-0.28
69,-0.02,-0.019,-0.312
70,-0.058,-0.03,-0.333
71,-0.071,-0.038,-0.341
72,-0.073,-0.046,-0.346
73,-0.069,-0.051,-0.348
74,-0.06,-0.054,-0.347
75,-0.058,-0.055,-0.347
76,-0.064,-0.051,-0.344
77,-0.073,-0.045,-0.339
78,-0.07,-0.037,-0.326
79,-0.039,-0.029,-0.304
80,-0.002,-0.019,-0.263
81,-0.021,-0.003,-0.199
82,-0.041,0.016,-0.114
83,0.003,0.032,-0.001
84,0.107,0.039,0.15
85,0.199,0.037,0.351
86,0.174,0.039,0.559
87,0.013,0.046,0.69
88,-0.114,0.052,0.75
89,-0.051,0.05,0.765
90,0.169,0.042,0.714
91,0.198,0.039,0.531
92,0.087,0.04,0.314
93,-0.024,0.032,0.139
94,-0.033,0.013,0.007
95,-0.008,-0.006,-0.104
96,0.013,-0.019,-0.197
97,-0.041,-0.027,-0.264
98,-0.064,-0.033,-0.299
99,-0.064,-0.041,-0.32
100,-0.06,-0.048,-0.333
101,-0.057,-0.052,-0.34
102,-0.064,-0.054,-0.344
103,-0.073,-0.053,-0.346
104,-0.074,-0.051,-0.345
105,-0.07,-0.046,-0.343
106,-0.06,-0.041,-0.338
107,-0.047,-0.032,-0.329
108,-0.047,-0.02,-0.311
109,-0.051,-0.007,-0.285
110,-0.041,0.003,-0.242
111,0.013,0.007,-0.17
112,0.068,0.011,-0.053
113,0.046,0.018,0.09
114,-0.018,0.032,0.235
115,0.004,0.044,0.392
116,0.144,0.047,0.574
117,0.321,0.045,0.751
118,0.21,0.044,0.79
119,-0.027,0.047,0.694
120,-0.12,0.041,0.562
121,-0.059,0.027,0.421
122,0.016,0.013,0.257
123,0.052,0.006,0.079
124,-0.007,0.001,-0.067
125,-0.039,-0.007,-0.161
126,-0.037,-0.021,-0.226
127,-0.024,-0.034,-0.273
128,-0.029,-0.045,-0.307
129,-0.056,-0.051,-0.326
130,-0.069,-0.056,-0.335
131,-0.07,-0.059,-0.34
132,-0.063,-0.061,-0.341
133,-0.058,-0.059,-0.341
134,-0.066,-0.054,-0.342
135,-0.069,-0.046,-0.339
136,-0.072,-0.036,-0.333
137,-0.065,-0.026,-0.322
138,-0.041,-0.016,-0.302
139,-0.017,-0.005,-0.263
140,-0.009,0.011,-0.199
141,-0.014,0.027,-0.122
142,0.015,0.037,-0.017
143,0.109,0.037,0.131
144,0.24,0.035,0.334
145,0.109,0.039,0.509
146,-0.063,0.046,0.624
147,-0.063,0.05,0.704
148,0.079,0.048,0.745
149,0.187,0.044,0.683
150,0.169,0.043,0.508
151,0.013,0.044,0.31
152,-0.038,0.034,0.154
153,-0.03,0.014,0.024
154,0.003,-0.004,-0.092
155,-0.003,-0.014,-0.19
156,-0.044,-0.021,-0.254
157,-0.059,-0.029,-0.289
158,-0.057,-0.039,-0.311
159,-0.049,-0.048,-0.325
160,-0.042,-0.053,-0.332
161,-0.056,-0.056,-0.337
162,-0.068,-0.056,-0.339
163,-0.069,-0.054,-0.34
164,-0.06,-0.05,-0.337
165,-0.054,-0.043,-0.333
166,-0.046,-0.034,-0.324
167,-0.051,-0.022,-0.309
168,-0.05,-0.009,-0.284
169,-0.043,0.001,-0.244
170,-0.006,0.005,-0.177
171,0.037,0.01,-0.067
172,0.021,0.023,0.066
173,-0.019,0.037,0.199
174,0.006,0.045,0.348
175,0.172,0.047,0.535
176,0.339,0.044,0.717
177,0.171,0.046,0.754
178,-0.091,0.047,0.668
179,-0.109,0.042,0.566
180,0.016,0.032,0.45
181,0.106,0.022,0.281
182,0.065,0.02,0.094
183,-0.012,0.021,-0.047
184,-0.031,0.013,-0.141
185,-0.02,-0.002,-0.208
186,-0.021,-0.017,-0.262
187,-0.034,-0.028,-0.298
188,-0.053,-0.038,-0.316
189,-0.066,-0.046,-0.326
190,-0.067,-0.053,-0.331
191,-0.057,-0.058,-0.333
192,-0.051,-0.06,-0.333
193,-0.056,-0.059,-0.333
194,-0.064,-0.055,-0.331
195,-0.067,-0.048,-0.326
196,-0.054,-0.04,-0.316
197,-0.032,-0.032,-0.297
198,-0.02,-0.021,-0.26
199,-0.024,-0.007,-0.205
200,-0.021,0.009,-0.134
201,-0.0,0.018,-0.036
202,0.065,0.016,0.104
203,0.109,0.016,0.29
204,0.006,0.024,0.454
205,-0.119,0.034,0.566
206,-0.113,0.037,0.664
207,0.114,0.035,0.741
208,0.312,0.033,0.701
209,0.168,0.034,0.521
210,-0.008,0.034,0.334
211,-0.008,0.025,0.189
212,0.009,0.011,0.057
213,0.022,-0.0,-0.074
214,-0.013,-0.005,-0.179
215,-0.043,-0.007,-0.242
216,-0.058,-0.015,-0.28
217,-0.06,-0.026,-0.304
218,-0.053,-0.036,-0.319
219,-0.055,-0.045,-0.326
220,-0.063,-0.051,-0.33
221,-0.072,-0.055,-0.332
222,-0.069,-0.058,-0.332
223,-0.059,-0.058,-0.33
224,-0.046,-0.056,-0.326
225,-0.049,-0.052,-0.318
226,-0.058,-0.045,-0.305
227,-0.059,-0.038,-0.282
228,-0.041,-0.032,-0.246
229,-0.008,-0.028,-0.181
230,-0.001,-0.02,-0.08
231,-0.039,-0.005,0.034
232,-0.045,0.013,0.162
233,-0.007,0.023,0.314
234,0.12,0.022,0.504
235,0.178,0.021,0.676
236,0.036,0.026,0.724
237,-0.134,0.027,0.676
238,-0.1,0.022,0.598
239,0.071,0.014,0.486
240,0.196,0.01,0.312
241,0.099,0.011,0.119
242,0.005,0.012,-0.023
243,-0.016,0.006,-0.122
244,-0.014,-0.006,-0.197
245,-0.022,-0.018,-0.256
246,-0.047,-0.026,-0.293
247,-0.067,-0.033,-0.311
248,-0.074,-0.041,-0.321
249,-0.072,-0.048,-0.326
250,-0.066,-0.054,-0.328
251,-0.064,-0.057,-0.329
252,-0.066,-0.058,-0.328
253,-0.076,-0.057,-0.327
254,-0.074,-0.054,-0.322
255,-0.059,-0.05,-0.313
256,-0.03,-0.045,-0.294
257,-0.025,-0.037,-0.259
258,-0.037,-0.026,-0.212
259,-0.029,-0.015,-0.145
260,0.005,-0.01,-0.049
261,0.062,-0.008,0.094
262,0.04,-0.004,0.268
263,-0.082,0.009,0.418
264,-0.143,0.021,0.547
265,-0.062,0.025,0.672
266,0.138,0.023,0.757
267,0.23,0.023,0.709
268,0.124,0.025,0.542
269,-0.014,0.022,0.363
270,-0.037,0.01,0.215
271,0.028,-0.004,0.077
272,0.057,-0.012,-0.058
273,-0.013,-0.014,-0.168
274,-0.052,-0.017,-0.234
275,-0.053,-0.025,-0.272
276,-0.054,-0.035,-0.297
277,-0.055,-0.044,-0.313
278,-0.064,-0.051,-0.32
279,-0.074,-0.054,-0.325
280,-0.079,-0.056,-0.327
281,-0.077,-0.056,-0.327
282,-0.07,-0.055,-0.325
283,-0.06,-0.052,-0.321
284,-0.06,-0.046,-0.313
285,-0.065,-0.039,-0.301
286,-0.066,-0.032,-0.28
287,-0.042,-0.027,-0.245
288,0.012,-0.021,-0.179
289,0.001,-0.01,-0.086
290,-0.045,0.007,0.02
291,-0.016,0.023,0.151
292,0.079,0.031,0.315
293,0.194,0.032,0.518
294,0.154,0.034,0.682
295,-0.029,0.04,0.73
296,-0.127,0.041,0.702
297,-0.027,0.036,0.64
298,0.134,0.028,0.516
299,0.189,0.026,0.322
300,0.084,0.027,0.129
301,-0.005,0.021,-0.011
302,-0.04,0.006,-0.116
303,-0.028,-0.011,-0.193
304,-0.019,-0.025,-0.251
305,-0.049,-0.035,-0.286
306,-0.067,-0.043,-0.304
307,-0.067,-0.051,-0.314
308,-0.066,-0.057,-0.32
309,-0.06,-0.062,-0.322
310,-0.067,-0.062,-0.324
311,-0.076,-0.06,-0.324
312,-0.077,-0.055,-0.322
313,-0.073,-0.048,-0.317
314,-0.06,-0.04,-0.308
315,-0.042,-0.031,-0.29
316,-0.034,-0.017,-0.256
317,-0.047,-0.002,-0.214
318,-0.035,0.01,-0.149
319,0.021,0.016,-0.051
320,0.099,0.02,0.099
321,0.037,0.03,0.264
322,-0.058,0.045,0.417
323,-0.041,0.057,0.563
324,0.128,0.061,0.715
325,0.301,0.059,0.802
326,0.265,0.059,0.728
327,0.068,0.062,0.555
328,-0.023,0.056,0.386
329,-0.003,0.041,0.232
330,0.029,0.025,0.08
331,0.043,0.016,-0.061
332,-0.005,0.009,-0.164
333,-0.041,-0.002,-0.228
334,-0.055,-0.018,-0.267
335,-0.045,-0.033,-0.292
336,-0.044,-0.045,-0.308
337,-0.061,-0.054,-0.315
338,-0.072,-0.059,-0.32
339,-0.072,-0.061,-0.321
340,-0.063,-0.06,-0.321
341,-0.058,-0.057,-0.319
342,-0.058,-0.05,-0.316
343,-0.063,-0.039,-0.31
344,-0.065,-0.026,-0.297
345,-0.063,-0.013,-0.278
346,-0.042,-0.003,-0.244
347,-0.013,0.011,-0.178
348,-0.004,0.03,-0.087
349,-0.005,0.051,0.019
350,0.015,0.066,0.148
351,0.152,0.071,0.329
352,0.305,0.072,0.548
353,0.199,0.077,0.7
354,-0.005,0.083,0.743
355,-0.019,0.084,0.732
356,0.145,0.08,0.672
357,0.247,0.074,0.525
358,0.188,0.073,0.31
359,0.05,0.073,0.123
360,-0.008,0.06,-0.009
361,-0.024,0.036,-0.113
362,-0.019,0.013,-0.191
363,-0.029,-0.006,-0.25
364,-0.056,-0.022,-0.283
365,-0.067,-0.036,-0.3
366,-0.068,-0.05,-0.31
367,-0.056,-0.06,-0.314
368,-0.047,-0.066,-0.316
369,-0.054,-0.067,-0.318
370,-0.065,-0.065,-0.318
371,-0.07,-0.059,-0.316
372,-0.061,-0.05,-0.311
373,-0.05,-0.037,-0.303
374,-0.043,-0.022,-0.286
375,-0.048,-0.003,-0.256
376,-0.053,0.018,-0.214
377,-0.042,0.038,-0.151
378,0.014,0.058,-0.051
379,0.065,0.077,0.099
380,0.036,0.093,0.263
381,-0.022,0.107,0.412
382,0.044,0.117,0.57
383,0.286,0.124,0.742
384,0.49,0.127,0.831
385,0.315,0.125,0.721
386,0.062,0.119,0.54
387,0.011,0.109,0.383
388,0.053,0.094,0.232
389,0.072,0.076,0.071
390,0.022,0.054,-0.072
391,-0.03,0.03,-0.166
392,-0.049,0.005,-0.225
393,-0.049,-0.02,-0.263
394,-0.045,-0.044,-0.289
395,-0.051,-0.065,-0.304
396,-0.061,-0.08,-0.312
397,-0.068,-0.088,-0.316
398,-0.067,-0.085,-0.317
399,-0.059,-0.069,-0.316
400,-0.051,-0.036,-0.315
