gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3867,12.8963737487793,31.1230430603027,34.8142623901367,3670176,2729,3098,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-01 00:25:25.929727,-71.33693686401215,66.81869003685745,54.49367823983315,2.3719882834298266e-09,20.0,66.79,3.1865100272627664,66.54,6.9452,9.9011,12.9677,0.5562,6.4468,7.1727,7.1727,0
26,npp,19,173,6.84866380691528,31.1245994567871,34.8169021606445,3670144,22,84,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-01 22:26:12.762281,92.65532372467086,67.48742178918958,54.883271297579924,0.013170339944280978,1.0,-67.48,3.1865100272627664,-67.73,3.9427,6.1352,9.2974,0.8976,5.7307,6.1472,5.563243211515245,0
101003,npp,2068,3306,6.31426095962524,31.1262149810791,34.8201065063477,3670176,2070,2653,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-02 00:06:44.481293,-74.24265257129417,55.060299702759096,46.54481054324688,0.00040414713442415306,17.0,55.04,2.0682789409984763,54.66,4.6504,7.1015,10.5436,0.7754,5.1261,4.8963,4.8963,0
101128,npp,1396,2724,17.2097949981689,31.1227340698242,34.8128089904785,3670144,1396,2186,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-02 23:47:59.470710,-76.75508881746835,36.03066446123385,31.390598051236204,0.008325195225572651,14.0,36.01,1.2937979144666532,35.45,3.2887,6.4019,11.6562,0.8602,13.8604,14.8035,14.434371011074768,0
116,npp,696,2142,3.09368324279785,31.1269493103027,34.8169708251953,3670144,696,1704,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-03 23:29:10.901599,-74.06809132338014,6.328386187241394,5.60128288096003,0.029405679897705327,11.0,6.26,1.0,5.45,3.0941,5.5068,10.2686,1.0,3.0937,3.0937,1.7898880658417442,0
101499,npp,2294,957,9.33302021026611,31.1243171691895,34.8194351196289,3670144,2295,707,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-05 22:51:26.649073,95.74416933661448,49.72988835866347,42.50329636407864,0.11872190199093212,5.0,-49.75,1.7549928774784245,-50.2,3.292,6.3515,11.1804,0.867,7.2057,8.0918,2.8278158581531985,0
101508,npp,1085,4054,12.6234970092773,31.1234436035156,34.8197402954102,3670144,1083,3193,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-06 00:31:37.017323,-70.57057543467137,69.80803969618479,56.21740117915379,0.06782477442874507,21.0,69.78,3.5496478698597698,69.52,6.1897,9.0623,12.7419,0.6077,6.51,7.6708,4.663532334725231,0
101621,npp,1502,367,12.8083391189575,31.1257019042969,34.8169097900391,3670144,1500,204,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-06 22:32:29.187238,93.24032792216944,63.98486350982519,52.7276217303772,0.17970332268992475,2.0,-63.99,2.7445598364131496,-64.26,3.677,5.5209,9.5157,0.9975,8.162,12.7757,4.807874139619212,0
251,npp,450,3494,13.1784439086914,31.1258850097656,34.8172836303711,3670144,453,2834,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-07 00:12:57.348365,-73.51413045405631,59.58451722742654,49.78988563568631,0.1297211939661381,18.0,59.56,2.3545700244418297,59.22,5.2609,8.1527,12.465,0.6755,7.6413,8.9015,3.149820685164399,0
101753,npp,2842,2919,19.8259582519531,31.1238460540771,34.8132705688477,3670144,2842,2355,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-07 23:54:12.344168,-75.62431799330015,43.46492492897248,37.52943243301374,0.0947533763149918,15.0,43.44,1.4867838833500562,42.89,3.2505,5.6508,11.0805,0.9745,15.0409,19.3207,15.1194510143945,0
101875,npp,2151,2337,5.87020969390869,31.1224327087402,34.8190078735352,3670144,2151,1886,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-08 23:35:25.560435,-77.32412962480072,17.347700590355583,15.309620075014923,0.06508870119782965,12.0,17.31,1.0442604737599883,16.54,2.9209,5.8746,10.0392,0.9374,5.5026,5.5027,2.616746480278343,0
404,npp,692,1156,10.1640844345093,31.1264381408691,34.8143157958984,3670144,693,852,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-10 22:57:43.079970,96.93779413167954,43.23422438299421,37.34091676107637,0.019213057789619698,6.0,-43.26,1.4867838833500562,-43.77,3.9422,6.1595,10.7351,0.894,8.2002,9.087,8.235116482090483,0
102378,npp,1227,3114,15.2445621490479,31.122802734375,34.8149604797363,3670144,1226,2494,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-13 00:00:25.187385,-74.85285240380671,49.75102833861197,42.52411123897049,0.006663099981767606,16.0,49.73,1.7549928774784245,49.28,4.1312,6.2519,11.2558,0.8808,10.6308,13.4277,13.132266284304952,0
521,npp,528,2530,2.75627374649048,31.1227550506592,34.8180885314941,3670144,527,2048,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-13 23:41:38.394209,-76.23906338478251,27.330310708275242,23.989600088455028,0.0012141795845845632,13.0,27.29,1.184412938166907,26.6,3.0467,5.397,10.5333,1.0203,3.2772,2.8123,2.7584647600701726,0
102741,npp,2157,1355,2.09445858001709,31.1222038269043,34.8154716491699,3670176,2156,1022,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-15 23:03:57.686793,96.59075984614101,35.57438278415987,31.008197550202716,9.012887088700232e-12,7.0,-35.59,1.2937979144666532,-36.15,3.225,5.6545,11.3746,0.9739,2.7552,2.0398,2.0398,0
102861,npp,1397,758,2.0703796148300198,31.1262226104736,34.8166007995605,3670176,1398,541,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-16 22:45:03.778775,94.96517668557802,55.259804157148565,46.69125038589727,7.780434657664558e-17,4.0,-55.27,2.0682789409984763,-55.65,4.0689,7.294,10.4346,0.755,2.9812,1.5631,1.5631,0
647,npp,235,3868,3.79950761795044,31.1284046173096,34.8146896362305,3670176,234,3098,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-17 00:25:19.484691,-71.38945441188615,66.83388177172208,54.507835406157,3.130785893661399e-07,20.0,66.81,3.1865100272627664,66.54,6.9452,9.9011,12.9677,0.5562,3.592,2.1132,2.1132,0
665,npp,612,172,2.41146779060364,31.1254844665527,34.8186454772949,3670176,614,83,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-17 22:26:06.314131,92.7345410686074,67.48906701614658,54.88905103386187,3.529156343862615e-21,1.0,-67.49,3.1865100272627664,-67.73,3.9427,6.1352,9.2974,0.8976,4.3382,2.1645,2.1645,0
102989,npp,2661,3307,5.78427982330322,31.1265678405762,34.8208885192871,3670176,2663,2654,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-18 00:06:38.033447,-74.35677261288521,55.08536487864455,46.56695907581733,1.5376791468841757e-12,17.0,55.06,2.0682789409984763,54.66,4.6504,7.1015,10.5436,0.7754,4.8699,4.4853,4.4853,0
103109,npp,1987,2725,5.63517570495605,31.1238899230957,34.8192138671875,3670176,1988,2187,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-18 23:47:53.024341,-77.09873524096669,36.08878441176454,31.44139320873646,1.765435980628376e-17,14.0,36.05,1.2937979144666532,35.45,3.2887,6.4019,11.6562,0.8602,4.9142,4.8472,4.8472,0
103227,npp,1286,2142,6.49382829666138,31.1233329772949,34.8164291381836,3670176,1286,1704,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-19 23:29:04.452123,-77.08631220320426,6.3181049072854,5.592463942334542,1.1472230951051342e-21,11.0,6.26,1.0,5.45,3.0941,5.5068,10.2686,1.0,6.4938,6.4938,6.4938,0
103474,npp,1655,4055,3.42414331436157,31.1241016387939,34.8197898864746,3670176,1656,3194,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-22 00:31:30.565483,-70.60920666773143,69.8117763217474,56.22431201651699,6.24925291798137e-22,21.0,69.8,3.5496478698597698,69.52,6.1897,9.0623,12.7419,0.6077,3.9184,2.0807,2.0807,0
103583,npp,2087,366,3.90984654426575,31.1216011047363,34.8170394897461,3670176,2087,203,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-22 22:32:22.737391,93.32300600542757,64.0030250766563,52.743164018745624,2.7287504406085735e-24,2.0,-64.01,2.7445598364131496,-64.26,3.677,5.5209,9.5157,0.9975,4.9198,3.8999,3.8999,0
103592,npp,1018,3494,4.14130306243896,31.1230411529541,34.8175773620605,3670176,1017,2834,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-23 00:12:49.119443,-73.25673007891994,59.57840163846766,49.789609679724734,7.229562731198622e-23,18.0,59.56,2.3545700244418297,59.22,5.2609,8.1527,12.465,0.6755,3.8031,2.7973,2.7973,0
926,npp,352,2919,5.57866239547729,31.1212406158447,34.8185691833496,3670176,350,2354,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-23 23:54:04.117228,-75.29328254087021,43.46838886593178,37.534685425477605,6.497312454855833e-23,15.0,43.44,1.4867838833500562,42.89,3.2505,5.6508,11.0805,0.9745,5.4583,5.4365,5.4365,0
103827,npp,2731,2336,7.09228563308716,31.1213073730469,34.8176879882812,3670176,2730,1885,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-24 23:35:17.338731,-76.90646884795206,17.297997360238043,15.266848773791198,8.462083356094995e-22,12.0,17.25,1.0442604737599883,16.54,2.9209,5.8746,10.0392,0.9374,6.6729,6.6482,6.6482,0
103946,npp,2012,1747,17.194278717041,31.1223316192627,34.8132438659668,3670176,2012,1331,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-25 23:16:27.000464,98.03836416825735,16.400079898089583,14.479263938437734,2.000701553613306e-19,9.0,-16.44,1.0442604737599883,-17.16,2.8936,5.3058,10.5507,1.0379,16.8914,17.8458,17.8458,0
104062,npp,1251,1155,1.73679995536804,31.1279220581055,34.8179092407227,3670176,1253,851,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-26 22:57:34.882996,96.56768909081765,43.279808743132755,37.37926480128262,7.710182599752742e-16,6.0,-43.3,1.4867838833500562,-43.77,3.9422,6.1595,10.7351,0.894,2.5321,1.5527,1.5527,0
1070,npp,482,562,2.01057016849518,31.1248092651367,34.8173332214355,3670176,485,353,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-27 22:38:39.204465,94.52841115803957,59.96783965130174,50.05270363701,3.255906988820591e-11,3.0,-59.98,2.3545700244418297,-60.27,3.5724,5.4919,9.2484,1.0027,4.0282,2.016,2.016,0
104186,npp,2439,3682,3.36351132392883,31.1242485046387,34.8177108764648,3670176,2440,2980,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-28 00:19:00.249156,-72.47024956473672,63.45174282086875,52.39408895676267,2.0593715289198404e-18,19.0,63.44,2.7445598364131496,63.13,5.7035,8.7359,12.3943,0.6304,3.5493,2.1202,2.1202,0
104304,npp,1781,3113,7.42237854003906,31.1282634735107,34.8138656616211,3670176,1782,2494,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-29 00:00:17.029471,-75.24176269232849,49.71490885499257,42.49712874649985,1.126149203905357e-14,16.0,49.7,1.7549928774784245,49.28,4.1312,6.2519,11.2558,0.8808,6.1737,6.5378,6.5378,0
104422,npp,1096,2529,2.07642328739166,31.1240615844727,34.8181381225586,3670176,1096,2047,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-29 23:41:30.250494,-77.20343833702475,27.276311556226972,23.94373524372887,6.981296606955498e-10,13.0,27.25,1.184412938166907,26.6,3.0467,5.397,10.5333,1.0203,2.7032,2.1187,2.1187,0
1196,npp,385,1943,9.49549865722656,31.1229133605957,34.8151321411133,3670176,385,1514,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-04-30 23:22:41.692323,99.99246351435278,5.246860912632898,4.644985281489811,0.00019013514175548915,10.0,-5.28,1.0,-6.03,2.994,5.2331,10.0005,1.0523,9.7692,9.9921,9.9921,0
105587,npp,2720,1353,3.12953066825867,31.1233043670654,34.8177604675293,3670144,2722,1021,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-01 23:03:47.799608,96.2132741379912,35.66123068798344,31.081973790124362,0.005878865537252634,7.0,-35.68,1.2937979144666532,-36.15,3.225,5.6545,11.3746,0.9739,3.5552,3.0478,2.787138281806577,0
105762,npp,1958,756,5.80107355117798,31.1254692077637,34.8192367553711,3670144,1959,539,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-02 22:44:53.911487,94.86779214634973,55.31278812478188,46.73178834183807,0.023021326523269478,4.0,-55.32,2.0682789409984763,-55.65,4.0689,7.294,10.4346,0.755,4.785,4.3797,3.3589624973947636,0
105775,npp,797,3867,9.54066562652588,31.1224174499512,34.8151664733887,3670144,795,3097,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-03 00:25:09.618956,-71.30021409655582,66.80924144784947,54.495055936260364,0.0010400073514275627,20.0,66.79,3.1865100272627664,66.54,6.9452,9.9011,12.9677,0.5562,5.3937,5.3063,5.2601873441756615,0
105940,npp,1155,169,15.2798070907593,31.1230049133301,34.8125915527344,3670144,1158,82,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-03 22:25:56.468927,92.7293937747442,67.54131949806948,54.921207654310095,0.05078178928591437,1.0,-67.55,3.1865100272627664,-67.73,3.9427,6.1352,9.2974,0.8976,8.3766,13.7147,11.463097481737815,0
106132,npp,2527,2722,6.42558717727661,31.1242198944092,34.8173179626465,3670144,2526,2185,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-04 23:47:41.422128,-75.80286810962444,35.951180585633075,31.32680890105727,0.052728158518018764,14.0,35.92,1.2937979144666532,35.45,3.2887,6.4019,11.6562,0.8602,5.5251,5.5271,3.1891978470439692,0
1421,npp,1095,1550,7.99648475646973,31.1242485046387,34.8188171386719,3670144,1095,1163,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-06 23:10:02.551834,97.66274867862242,26.69500956533423,23.44197921722455,0.10392308998080467,8.0,-26.73,1.1367971201176101,-27.28,3.3853,5.3685,9.6036,1.0258,7.8185,8.2025,3.5946771092206973,0
1466,npp,341,953,6.44860935211182,31.1245021820068,34.8191680908203,3670144,342,705,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-07 22:51:08.669703,95.79782418737692,49.83863828570639,42.589939974863796,0.06762907122585823,5.0,-49.87,1.7549928774784245,-50.2,3.292,6.3515,11.1804,0.867,5.5621,5.591,2.592409575733243,0
106678,npp,2204,4052,7.47137403488159,31.1271266937256,34.819221496582,3670144,2202,3192,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-08 00:31:19.039461,-70.61414871339105,69.76928709274611,56.20135261398781,0.06274681388160994,21.0,69.75,3.5496478698597698,69.52,6.1897,9.0623,12.7419,0.6077,5.0586,4.54,1.7578829037843806,0
106801,npp,1565,3491,7.30796718597412,31.1246376037598,34.8176383972168,3670144,1563,2832,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-09 00:12:37.608195,-72.97440730429837,59.50856677369854,49.74171139570558,0.04871460124226909,18.0,59.49,2.3545700244418297,59.22,5.2609,8.1527,12.465,0.6755,5.148,4.9362,2.776254074982045,0
106901,npp,897,2917,9.43066024780273,31.1248302459717,34.8190956115723,3670144,899,2353,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-09 23:53:54.399974,-76.13441455525529,43.3807455577795,37.46373869843727,0.03294222093520715,15.0,43.36,1.4867838833500562,42.89,3.2505,5.6508,11.0805,0.9745,8.0491,9.1903,7.729682155338206,0
1592,npp,185,2333,2.25920343399048,31.1277980804443,34.8193855285645,3670144,185,1882,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-10 23:35:05.851847,-76.53204283677186,17.11820088533409,15.109435576550165,0.01878281418389505,12.0,17.09,1.0442604737599883,16.54,2.9209,5.8746,10.0392,0.9374,2.0446,2.1178,1.2849929581213204,0
107239,npp,2536,1744,3.04575729370117,31.1278514862061,34.8147621154785,3670144,2536,1328,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-11 23:16:15.521754,98.06269898672564,16.585445948866806,14.642036503880401,0.008017172446353152,9.0,-16.61,1.0442604737599883,-17.16,2.8936,5.3058,10.5507,1.0379,3.3426,3.1612,2.8057283649239593,0
107413,npp,1790,1151,10.6926174163818,31.1234893798828,34.8156623840332,3670144,1789,848,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-12 22:57:21.635932,95.91014786066016,43.43616241114515,37.50668305438054,0.001690432534058643,6.0,-43.44,1.4867838833500562,-43.77,3.9422,6.1595,10.7351,0.894,8.5557,9.5595,9.484548285927678,0
1700,npp,1018,558,5.99483203887939,31.1257934570312,34.8145408630371,3670176,1017,350,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-13 22:38:25.970601,93.9149841457991,60.07606864144898,50.128387361007164,2.101606569297914e-05,3.0,-60.07,2.3545700244418297,-60.27,3.5724,5.4919,9.2484,1.0027,5.7204,6.011,6.011,0
107598,npp,2976,3678,4.78022146224976,31.1236972808838,34.817497253418,3670144,2981,2978,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-14 00:18:47.015908,-72.25007929158186,63.38501612775778,52.35207266823965,0.0035197794219464142,19.0,63.36,2.7445598364131496,63.13,5.7035,8.7359,12.3943,0.6304,4.0655,3.0133,2.8572372790595977,0
107768,npp,2316,3109,5.92924499511719,31.1279716491699,34.8145942687988,3670144,2315,2491,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-15 00:00:03.805667,-74.55627191078639,49.595681962143736,42.40525492553634,0.0006576664343609744,16.0,49.58,1.7549928774784245,49.28,4.1312,6.2519,11.2558,0.8808,5.3229,5.2226,5.2226,0
107945,npp,1629,2525,1.14807641506195,31.1248779296875,34.8181266784668,3670176,1629,2044,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-15 23:41:17.036080,-76.87177863195737,27.088698617342327,23.782049063581052,7.465355876482694e-06,13.0,27.05,1.1367971201176101,26.6,3.0467,5.397,10.5333,1.0203,1.7692,1.1714,1.1714,0
1835,npp,916,1939,2.57413101196289,31.1240234375,34.8165473937988,3670176,916,1510,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-16 23:22:28.490806,98.80839863980184,5.471290401991042,4.843461923145409,4.105207580777292e-11,10.0,-5.51,1.0,-6.03,2.994,5.2331,10.0005,1.0523,2.8478,2.7087,2.7087,0
1880,npp,161,1350,2.02061760425568,31.1273536682129,34.8185844421387,3670176,162,1019,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-17 23:03:36.389242,97.81118644857494,35.77798881760263,31.179669347625882,7.013877211169721e-16,7.0,-35.81,1.2937979144666532,-36.15,3.225,5.6545,11.3746,0.9739,2.6981,1.9678,1.9678,0
108468,npp,2469,752,2.58084583282471,31.1272640228271,34.8191108703613,3670176,2471,535,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-18 22:44:40.727419,94.97759667944379,55.410433938212144,46.80211289953892,6.152421981532439e-20,4.0,-55.42,2.0682789409984763,-55.65,4.0689,7.294,10.4346,0.755,3.228,1.9485,1.9485,0
108481,npp,1309,3863,3.96981549263,31.1217079162598,34.8184852600098,3670176,1307,3095,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-19 00:24:56.435838,-71.37558857356615,66.74810216327961,54.45770934051115,2.0070749525605896e-12,20.0,66.73,3.1865100272627664,66.54,6.9452,9.9011,12.9677,0.5562,3.6454,2.2079,2.2079,0
108645,npp,1679,165,5.71964406967163,31.125415802002,34.813850402832,3670176,1685,80,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-19 22:25:41.506424,92.32636828264748,67.62231978166807,54.967857149653774,3.634412398409671e-23,1.0,-67.61,3.1865100272627664,-67.73,3.9427,6.1352,9.2974,0.8976,5.3764,5.1338,5.1338,0
1961,npp,658,3300,6.74204778671265,31.1260890960693,34.8165740966797,3670176,660,2647,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-20 00:06:15.006964,-74.53471046270104,54.91504978373891,46.44207050780577,1.2788504527882485e-17,17.0,54.88,2.0682789409984763,54.66,4.6504,7.1015,10.5436,0.7754,5.333,5.228,5.228,0
108828,npp,3051,2718,1.6129264831543,31.1247863769531,34.8196067810059,3670176,3051,2182,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-20 23:47:28.237265,-76.2927094475797,35.786466306244776,31.187940990584963,3.756842124002784e-25,14.0,35.75,1.2937979144666532,35.45,3.2887,6.4019,11.6562,0.8602,1.8053,1.3874,1.3874,0
109170,npp,1615,1545,4.30830192565918,31.1230583190918,34.817195892334,3670176,1614,1159,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-22 23:09:47.581349,96.86907650430123,26.962759920120707,23.672571369860737,3.6310536799184093e-23,8.0,-26.98,1.1367971201176101,-27.28,3.3853,5.3685,9.6036,1.0258,4.5742,4.4193,4.4193,0
2114,npp,859,948,3.54430627822876,31.1239242553711,34.8169403076172,3670176,858,702,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-23 22:50:53.668600,95.43053041890711,50.00138974545115,42.71535685315065,5.169365812877081e-22,5.0,-50.02,1.7549928774784245,-50.2,3.292,6.3515,11.1804,0.867,3.9073,3.073,3.073,0
109357,npp,2724,4047,10.2362852096558,31.1246395111084,34.8169898986816,3670176,2726,3190,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-24 00:31:05.817740,-70.68670127598469,69.69621211548895,56.15892071800697,9.33949689351832e-23,21.0,69.67,3.5496478698597698,69.52,6.1897,9.0623,12.7419,0.6077,5.8375,6.2202,6.2202,0
2168,npp,61,359,2.66361403465271,31.1234893798828,34.8207778930664,3670176,59,198,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-24 22:31:56.232241,93.26966569841743,64.13701840318811,52.826334425836315,1.2541304899259383e-19,2.0,-64.14,2.7445598364131496,-64.26,3.677,5.5209,9.5157,0.9975,4.4657,2.6568,2.6568,0
109705,npp,1396,2911,12.555251121521,31.1257972717285,34.8134346008301,3670176,1397,2348,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-25 23:53:39.382773,-75.9951458408713,43.16747792841165,37.28905307919663,7.420180564041012e-22,15.0,43.14,1.4867838833500562,42.89,3.2505,5.6508,11.0805,0.9745,10.1507,12.2353,12.2353,0
110398,npp,1525,554,3.7315366268158,31.1243724822998,34.817512512207,3670176,1526,346,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-29 22:38:10.967178,94.09824869281505,60.16715229842743,50.18719163032913,5.537916716887359e-05,3.0,-60.17,2.3545700244418297,-60.27,3.5724,5.4919,9.2484,1.0027,4.7591,3.7416,3.7416,0
2384,npp,412,3672,12.2089414596558,31.1223049163818,34.8156814575195,3670176,410,2973,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-30 00:18:32.013117,-72.4220534966144,63.27145826176363,52.273888966555674,9.105781937591659e-15,19.0,63.25,2.7445598364131496,63.13,5.7035,8.7359,12.3943,0.6304,6.7722,7.6961,7.6961,0
110583,npp,2822,3104,1.99128067493439,31.1249103546143,34.8188591003418,3670176,2823,2488,196611,3866787,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-30 23:59:48.806208,-74.89922776065232,49.44264419263065,42.28296740849408,3.3702057071721245e-09,16.0,49.43,1.7549928774784245,49.28,4.1312,6.2519,11.2558,0.8808,3.0791,1.754,1.754,0
110756,npp,2117,2519,21.3403472900391,31.1237697601318,34.8124847412109,3670144,2117,2040,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-05-31 23:41:02.044198,-77.83627358077334,26.78867596655051,23.52212015054954,0.0007900479037904019,13.0,26.75,1.1367971201176101,26.6,3.0467,5.397,10.5333,1.0203,19.5316,21.7745,21.7745,0
112090,npp,1401,1933,2.45646214485168,31.1267414093018,34.8181419372559,3670144,1401,1504,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-06-01 23:22:11.723581,95.2576814022461,5.856764449570856,5.184187330345505,0.013706461811735557,10.0,-5.86,1.0,-6.03,2.994,5.2331,10.0005,1.0523,2.7301,2.5849,1.9771722226660797,0
2537,npp,661,1344,4.99275588989258,31.1235008239746,34.8173637390137,3670144,661,1015,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-06-02 23:03:19.625559,97.21509862616371,36.02847533289907,31.387594194562798,0.046083947937735036,7.0,-36.06,1.2937979144666532,-36.15,3.225,5.6545,11.3746,0.9739,4.9953,4.8624,2.81909402974643,0
112594,npp,2175,160,17.0892124176025,31.1223125457764,34.8125915527344,3670144,2181,77,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-06-04 22:25:24.755964,92.23492522035889,67.71670645901716,55.01780026516167,0.12473249693763164,1.0,-67.7,3.3166247903554,-67.73,3.9427,6.1352,9.2974,0.8976,8.8095,15.3388,9.808313418823115,0
112607,npp,1155,3293,15.658787727356,31.1240940093994,34.8149528503418,3670144,1157,2640,196611,3866755,5547,pse_gaza_75_58,31.125,34.81666667,75,58,pse_gaza,2012-06-05 00:05:58.257206,-74.41247924856938,54.735848316580366,46.30587974038171,0.09564471268105705,17.0,54.71,2.0682789409984763,54.66,4.6504,7.1015,10.5436,0.7754,9.6442,12.1424,7.901630248492543,0
