lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.497,0.525,0.853
2,0.158,0.371,0.661
3,0.007,0.245,0.462
4,0.012,0.143,0.269
5,0.067,0.064,0.088
6,0.075,0.003,-0.07
7,0.027,-0.041,-0.18
8,-0.018,-0.071,-0.25
9,-0.02,-0.089,-0.291
10,-0.017,-0.098,-0.318
11,-0.022,-0.098,-0.332
12,-0.033,-0.091,-0.337
13,-0.035,-0.08,-0.34
14,-0.036,-0.065,-0.342
15,-0.026,-0.047,-0.342
16,-0.019,-0.028,-0.341
17,-0.028,-0.008,-0.339
18,-0.044,0.012,-0.334
19,-0.052,0.031,-0.327
20,-0.04,0.048,-0.309
21,-0.01,0.064,-0.274
22,-0.011,0.077,-0.21
23,-0.007,0.089,-0.122
24,0.046,0.097,-0.002
25,0.159,0.103,0.162
26,0.248,0.092,0.368
27,0.229,0.088,0.589
28,0.063,0.089,0.752
29,-0.072,0.091,0.839
30,-0.012,0.091,0.844
31,0.173,0.089,0.751
32,0.296,0.088,0.572
33,0.247,0.088,0.347
34,0.112,0.082,0.147
35,0.005,0.066,-0.011
36,-0.041,0.043,-0.13
37,-0.023,0.02,-0.216
38,-0.027,0.002,-0.276
39,-0.053,-0.01,-0.309
40,-0.052,-0.02,-0.324
41,-0.041,-0.031,-0.332
42,-0.037,-0.039,-0.337
43,-0.024,-0.044,-0.338
44,-0.039,-0.045,-0.341
45,-0.057,-0.043,-0.342
46,-0.055,-0.038,-0.34
47,-0.044,-0.03,-0.337
48,-0.03,-0.019,-0.33
49,-0.028,-0.003,-0.315
50,-0.036,0.013,-0.29
51,-0.027,0.025,-0.248
52,0.006,0.033,-0.177
53,0.037,0.039,-0.064
54,-0.01,0.05,0.089
55,-0.038,0.067,0.262
56,0.008,0.084,0.449
57,0.208,0.093,0.647
58,0.374,0.094,0.807
59,0.407,0.093,0.871
60,0.225,0.09,0.784
61,0.02,0.081,0.616
62,-0.058,0.068,0.433
63,-0.04,0.052,0.244
64,0.047,0.042,0.068
65,0.036,0.038,-0.081
66,-0.003,0.033,-0.183
67,-0.035,0.022,-0.249
68,-0.033,0.005,-0.29
69,-0.023,-0.013,-0.315
70,-0.044,-0.027,-0.329
71,-0.061,-0.037,-0.335
72,-0.057,-0.045,-0.337
73,-0.046,-0.05,-0.339
74,-0.039,-0.053,-0.339
75,-0.043,-0.053,-0.338
76,-0.062,-0.049,-0.336
77,-0.073,-0.043,-0.332
78,-0.066,-0.035,-0.323
79,-0.052,-0.026,-0.306
80,-0.02,-0.012,-0.27
81,-0.027,0.007,-0.208
82,-0.004,0.028,-0.122
83,0.064,0.042,-0.003
84,0.156,0.047,0.159
85,0.206,0.045,0.359
86,0.106,0.043,0.556
87,-0.063,0.046,0.699
88,-0.143,0.049,0.779
89,-0.03,0.05,0.786
90,0.174,0.048,0.706
91,0.255,0.047,0.527
92,0.162,0.048,0.317
93,0.019,0.041,0.13
94,-0.037,0.024,-0.015
95,-0.046,0.003,-0.125
96,-0.025,-0.013,-0.212
97,-0.044,-0.022,-0.272
98,-0.054,-0.028,-0.304
99,-0.057,-0.035,-0.321
100,-0.051,-0.042,-0.328
101,-0.046,-0.047,-0.334
102,-0.044,-0.05,-0.335
103,-0.052,-0.05,-0.336
104,-0.056,-0.048,-0.336
105,-0.056,-0.043,-0.335
106,-0.051,-0.036,-0.333
107,-0.039,-0.027,-0.326
108,-0.048,-0.015,-0.312
109,-0.054,-0.005,-0.288
110,-0.039,0.002,-0.248
111,-0.006,0.004,-0.178
112,0.019,0.008,-0.067
113,-0.005,0.018,0.076
114,-0.03,0.034,0.236
115,0.019,0.048,0.407
116,0.17,0.054,0.587
117,0.373,0.053,0.753
118,0.261,0.051,0.796
119,0.036,0.05,0.715
120,-0.123,0.042,0.57
121,-0.103,0.031,0.409
122,-0.022,0.02,0.237
123,0.048,0.016,0.066
124,0.029,0.016,-0.074
125,-0.006,0.013,-0.172
126,-0.017,0.004,-0.236
127,-0.022,-0.009,-0.28
128,-0.023,-0.022,-0.307
129,-0.039,-0.031,-0.321
130,-0.042,-0.037,-0.326
131,-0.048,-0.041,-0.329
132,-0.047,-0.044,-0.332
133,-0.038,-0.045,-0.333
134,-0.04,-0.042,-0.331
135,-0.045,-0.037,-0.328
136,-0.057,-0.03,-0.324
137,-0.051,-0.022,-0.315
138,-0.035,-0.013,-0.298
139,-0.02,-0.001,-0.264
140,-0.014,0.014,-0.207
141,0.019,0.03,-0.128
142,0.073,0.04,-0.018
143,0.143,0.037,0.135
144,0.169,0.033,0.321
145,0.015,0.034,0.492
146,-0.109,0.039,0.628
147,-0.111,0.042,0.716
148,0.034,0.043,0.736
149,0.192,0.042,0.664
150,0.233,0.043,0.503
151,0.117,0.042,0.313
152,0.002,0.033,0.144
153,-0.053,0.017,0.005
154,-0.036,0.001,-0.109
155,-0.013,-0.011,-0.199
156,-0.029,-0.016,-0.258
157,-0.045,-0.021,-0.291
158,-0.042,-0.026,-0.309
159,-0.038,-0.032,-0.319
160,-0.035,-0.038,-0.324
161,-0.049,-0.041,-0.327
162,-0.053,-0.042,-0.329
163,-0.047,-0.041,-0.328
164,-0.046,-0.037,-0.327
165,-0.035,-0.031,-0.324
166,-0.035,-0.022,-0.318
167,-0.041,-0.012,-0.305
168,-0.042,-0.004,-0.284
169,-0.02,0.001,-0.246
170,0.006,0.003,-0.181
171,0.007,0.009,-0.079
172,-0.023,0.021,0.048
173,-0.021,0.037,0.194
174,0.066,0.048,0.359
175,0.2,0.052,0.537
176,0.301,0.051,0.693
177,0.147,0.049,0.738
178,-0.039,0.046,0.682
179,-0.106,0.04,0.569
180,-0.068,0.032,0.426
181,0.046,0.025,0.261
182,0.093,0.026,0.09
183,0.067,0.028,-0.049
184,0.012,0.023,-0.149
185,-0.005,0.012,-0.218
186,-0.01,-0.002,-0.264
187,-0.023,-0.015,-0.295
188,-0.048,-0.023,-0.311
189,-0.058,-0.03,-0.318
190,-0.053,-0.035,-0.321
191,-0.038,-0.039,-0.323
192,-0.023,-0.041,-0.324
193,-0.034,-0.041,-0.323
194,-0.045,-0.037,-0.32
195,-0.053,-0.032,-0.317
196,-0.052,-0.026,-0.311
197,-0.033,-0.019,-0.295
198,-0.013,-0.008,-0.261
199,-0.008,0.006,-0.213
200,0.019,0.018,-0.141
201,0.074,0.023,-0.038
202,0.094,0.02,0.103
203,0.056,0.019,0.276
204,-0.058,0.023,0.437
205,-0.142,0.029,0.574
206,-0.095,0.035,0.679
207,0.115,0.038,0.728
208,0.272,0.038,0.673
209,0.204,0.038,0.518
210,0.084,0.036,0.344
211,-0.018,0.026,0.178
212,-0.05,0.011,0.034
213,-0.02,-0.002,-0.087
214,-0.008,-0.008,-0.183
215,-0.027,-0.009,-0.244
216,-0.04,-0.013,-0.279
217,-0.044,-0.019,-0.299
218,-0.05,-0.027,-0.313
219,-0.037,-0.035,-0.316
220,-0.046,-0.039,-0.319
221,-0.052,-0.042,-0.321
222,-0.052,-0.042,-0.321
223,-0.05,-0.04,-0.319
224,-0.03,-0.036,-0.315
225,-0.024,-0.03,-0.31
226,-0.04,-0.024,-0.301
227,-0.045,-0.019,-0.283
228,-0.035,-0.016,-0.25
229,-0.015,-0.012,-0.188
230,-0.023,-0.003,-0.093
231,-0.04,0.012,0.02
232,0.006,0.029,0.16
233,0.083,0.039,0.322
234,0.19,0.04,0.505
235,0.213,0.04,0.665
236,0.055,0.04,0.725
237,-0.114,0.037,0.695
238,-0.118,0.033,0.603
239,0.006,0.028,0.468
240,0.136,0.027,0.296
241,0.12,0.029,0.117
242,0.068,0.03,-0.025
243,0.01,0.023,-0.13
244,-0.021,0.01,-0.205
245,-0.016,-0.005,-0.256
246,-0.032,-0.017,-0.288
247,-0.042,-0.026,-0.303
248,-0.052,-0.034,-0.311
249,-0.054,-0.041,-0.315
250,-0.045,-0.047,-0.318
251,-0.038,-0.05,-0.319
252,-0.048,-0.051,-0.318
253,-0.06,-0.05,-0.317
254,-0.059,-0.047,-0.314
255,-0.058,-0.042,-0.309
256,-0.04,-0.035,-0.296
257,-0.034,-0.024,-0.266
258,-0.037,-0.013,-0.223
259,-0.016,-0.004,-0.156
260,0.034,-0.0,-0.056
261,0.052,-0.0,0.082
262,-0.031,0.003,0.245
263,-0.121,0.013,0.407
264,-0.142,0.024,0.562
265,0.001,0.031,0.696
266,0.179,0.034,0.757
267,0.298,0.036,0.709
268,0.18,0.038,0.557
269,0.043,0.035,0.379
270,-0.026,0.024,0.213
271,-0.019,0.011,0.062
272,0.002,0.002,-0.073
273,-0.008,-0.002,-0.172
274,-0.035,-0.003,-0.235
275,-0.04,-0.009,-0.272
276,-0.035,-0.018,-0.292
277,-0.037,-0.029,-0.305
278,-0.044,-0.039,-0.31
279,-0.054,-0.045,-0.313
280,-0.061,-0.05,-0.316
281,-0.06,-0.052,-0.316
282,-0.055,-0.052,-0.316
283,-0.054,-0.049,-0.314
284,-0.06,-0.044,-0.309
285,-0.066,-0.038,-0.301
286,-0.062,-0.033,-0.285
287,-0.043,-0.029,-0.252
288,-0.023,-0.021,-0.191
289,-0.044,-0.006,-0.105
290,-0.047,0.013,0.004
291,0.009,0.029,0.143
292,0.114,0.038,0.315
293,0.227,0.039,0.512
294,0.157,0.04,0.676
295,-0.019,0.042,0.746
296,-0.122,0.042,0.731
297,-0.063,0.04,0.651
298,0.091,0.038,0.511
299,0.198,0.04,0.324
300,0.153,0.044,0.138
301,0.061,0.042,-0.012
302,0.004,0.03,-0.122
303,-0.021,0.013,-0.2
304,-0.02,-0.004,-0.253
305,-0.044,-0.017,-0.284
306,-0.059,-0.026,-0.299
307,-0.066,-0.035,-0.307
308,-0.055,-0.043,-0.31
309,-0.04,-0.048,-0.312
310,-0.04,-0.05,-0.314
311,-0.048,-0.049,-0.313
312,-0.056,-0.046,-0.312
313,-0.058,-0.041,-0.31
314,-0.04,-0.034,-0.304
315,-0.028,-0.024,-0.291
316,-0.036,-0.01,-0.265
317,-0.035,0.004,-0.224
318,-0.009,0.014,-0.159
319,0.029,0.018,-0.06
320,0.032,0.021,0.082
321,-0.041,0.03,0.249
322,-0.092,0.043,0.419
323,-0.05,0.056,0.583
324,0.133,0.064,0.731
325,0.341,0.067,0.806
326,0.332,0.069,0.74
327,0.158,0.07,0.585
328,0.022,0.062,0.405
329,-0.015,0.048,0.231
330,-0.002,0.034,0.069
331,0.028,0.026,-0.072
332,0.003,0.022,-0.172
333,-0.029,0.017,-0.234
334,-0.036,0.007,-0.268
335,-0.034,-0.007,-0.29
336,-0.029,-0.02,-0.301
337,-0.044,-0.03,-0.307
338,-0.051,-0.037,-0.309
339,-0.051,-0.042,-0.311
340,-0.044,-0.044,-0.311
341,-0.035,-0.044,-0.31
342,-0.041,-0.041,-0.308
343,-0.042,-0.035,-0.303
344,-0.054,-0.028,-0.297
345,-0.043,-0.021,-0.28
346,-0.039,-0.012,-0.248
347,-0.034,0.001,-0.188
348,-0.053,0.02,-0.105
349,-0.021,0.04,0.007
350,0.069,0.055,0.152
351,0.19,0.06,0.335
352,0.266,0.06,0.541
353,0.13,0.061,0.694
354,-0.049,0.062,0.769
355,-0.1,0.062,0.758
356,0.043,0.059,0.675
357,0.197,0.058,0.521
358,0.205,0.06,0.314
359,0.129,0.062,0.128
360,0.032,0.053,-0.019
361,-0.02,0.034,-0.126
362,-0.022,0.013,-0.201
363,-0.022,-0.004,-0.252
364,-0.049,-0.017,-0.282
365,-0.053,-0.026,-0.295
366,-0.051,-0.035,-0.302
367,-0.049,-0.042,-0.307
368,-0.038,-0.046,-0.309
369,-0.04,-0.047,-0.309
370,-0.048,-0.044,-0.308
371,-0.049,-0.039,-0.307
372,-0.043,-0.032,-0.305
373,-0.029,-0.021,-0.299
374,-0.023,-0.006,-0.285
375,-0.029,0.011,-0.26
376,-0.023,0.027,-0.219
377,0.011,0.043,-0.152
378,0.037,0.059,-0.051
379,0.02,0.073,0.091
380,-0.033,0.085,0.256
381,-0.052,0.095,0.424
382,0.072,0.103,0.598
383,0.297,0.108,0.752
384,0.464,0.11,0.826
385,0.318,0.108,0.731
386,0.11,0.104,0.566
387,-0.014,0.096,0.387
388,-0.029,0.085,0.215
389,0.021,0.071,0.056
390,0.04,0.054,-0.08
391,0.01,0.036,-0.174
392,-0.023,0.017,-0.232
393,-0.029,-0.003,-0.266
394,-0.026,-0.022,-0.287
395,-0.031,-0.038,-0.298
396,-0.043,-0.052,-0.303
397,-0.049,-0.059,-0.306
398,-0.04,-0.06,-0.306
399,-0.041,-0.051,-0.307
400,-0.037,-0.03,-0.307
