lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.503,0.547,0.837
2,0.185,0.401,0.644
3,0.072,0.28,0.458
4,0.09,0.182,0.28
5,0.119,0.104,0.098
6,0.095,0.043,-0.064
7,0.042,-0.002,-0.172
8,0.019,-0.033,-0.238
9,0.015,-0.053,-0.282
10,0.012,-0.063,-0.314
11,0.008,-0.065,-0.33
12,-0.006,-0.061,-0.337
13,-0.016,-0.051,-0.342
14,-0.012,-0.037,-0.343
15,-0.004,-0.02,-0.343
16,0.008,-0.001,-0.341
17,-0.0,0.018,-0.34
18,-0.008,0.038,-0.334
19,-0.016,0.058,-0.324
20,-0.002,0.077,-0.303
21,0.015,0.094,-0.267
22,0.028,0.109,-0.2
23,0.039,0.122,-0.109
24,0.068,0.132,0.007
25,0.147,0.14,0.161
26,0.261,0.131,0.361
27,0.292,0.129,0.584
28,0.157,0.132,0.748
29,-0.003,0.136,0.814
30,0.053,0.135,0.819
31,0.249,0.13,0.748
32,0.35,0.127,0.574
33,0.236,0.126,0.346
34,0.081,0.12,0.15
35,0.034,0.102,0.004
36,0.029,0.077,-0.11
37,0.034,0.054,-0.202
38,0.008,0.037,-0.267
39,-0.013,0.024,-0.302
40,-0.019,0.012,-0.322
41,-0.017,0.0,-0.332
42,-0.017,-0.009,-0.339
43,-0.014,-0.015,-0.341
44,-0.021,-0.018,-0.342
45,-0.029,-0.017,-0.343
46,-0.031,-0.013,-0.342
47,-0.019,-0.006,-0.337
48,-0.002,0.005,-0.328
49,-0.005,0.018,-0.312
50,-0.009,0.034,-0.282
51,-0.003,0.049,-0.24
52,0.019,0.059,-0.171
53,0.061,0.066,-0.059
54,0.06,0.076,0.101
55,0.028,0.092,0.272
56,0.044,0.109,0.44
57,0.197,0.116,0.63
58,0.387,0.114,0.8
59,0.439,0.113,0.87
60,0.212,0.113,0.765
61,-0.007,0.109,0.596
62,-0.036,0.096,0.43
63,0.033,0.08,0.261
64,0.083,0.07,0.082
65,0.047,0.065,-0.068
66,0.014,0.057,-0.167
67,-0.002,0.043,-0.233
68,0.001,0.025,-0.278
69,0.001,0.009,-0.309
70,-0.014,-0.003,-0.326
71,-0.026,-0.013,-0.334
72,-0.03,-0.021,-0.337
73,-0.025,-0.026,-0.338
74,-0.023,-0.029,-0.339
75,-0.021,-0.028,-0.338
76,-0.026,-0.023,-0.337
77,-0.036,-0.016,-0.332
78,-0.035,-0.006,-0.321
79,-0.027,0.005,-0.301
80,0.001,0.019,-0.263
81,0.011,0.036,-0.197
82,0.018,0.057,-0.11
83,0.041,0.073,0.0
84,0.135,0.078,0.159
85,0.223,0.075,0.36
86,0.185,0.075,0.562
87,0.017,0.08,0.698
88,-0.08,0.084,0.764
89,0.036,0.083,0.78
90,0.24,0.079,0.715
91,0.256,0.078,0.535
92,0.14,0.079,0.325
93,0.021,0.071,0.148
94,0.001,0.053,0.012
95,0.014,0.034,-0.101
96,0.023,0.019,-0.195
97,-0.011,0.009,-0.26
98,-0.035,0.001,-0.296
99,-0.039,-0.008,-0.315
100,-0.029,-0.017,-0.326
101,-0.028,-0.024,-0.333
102,-0.031,-0.028,-0.335
103,-0.035,-0.03,-0.336
104,-0.04,-0.029,-0.336
105,-0.047,-0.026,-0.336
106,-0.037,-0.021,-0.332
107,-0.026,-0.013,-0.325
108,-0.02,-0.003,-0.306
109,-0.029,0.009,-0.279
110,-0.021,0.019,-0.238
111,0.011,0.024,-0.169
112,0.053,0.028,-0.055
113,0.036,0.038,0.092
114,-0.003,0.054,0.248
115,0.018,0.067,0.407
116,0.175,0.071,0.589
117,0.345,0.069,0.756
118,0.254,0.069,0.795
119,0.034,0.07,0.707
120,-0.09,0.065,0.574
121,-0.033,0.053,0.433
122,0.043,0.041,0.266
123,0.085,0.034,0.091
124,0.032,0.033,-0.057
125,-0.001,0.029,-0.154
126,-0.004,0.019,-0.22
127,-0.004,0.005,-0.267
128,-0.006,-0.006,-0.3
129,-0.022,-0.015,-0.317
130,-0.037,-0.022,-0.326
131,-0.043,-0.028,-0.33
132,-0.033,-0.031,-0.331
133,-0.032,-0.032,-0.332
134,-0.034,-0.031,-0.332
135,-0.04,-0.026,-0.33
136,-0.04,-0.019,-0.324
137,-0.037,-0.011,-0.314
138,-0.024,-0.003,-0.295
139,0.001,0.008,-0.256
140,0.013,0.023,-0.194
141,0.019,0.039,-0.115
142,0.044,0.05,-0.009
143,0.123,0.05,0.142
144,0.196,0.049,0.338
145,0.095,0.052,0.513
146,-0.062,0.06,0.629
147,-0.098,0.064,0.706
148,0.025,0.063,0.734
149,0.22,0.06,0.681
150,0.218,0.06,0.515
151,0.107,0.061,0.329
152,0.009,0.052,0.169
153,0.009,0.035,0.036
154,0.026,0.019,-0.083
155,0.014,0.01,-0.183
156,-0.01,0.005,-0.245
157,-0.03,-0.0,-0.281
158,-0.027,-0.008,-0.301
159,-0.023,-0.015,-0.315
160,-0.023,-0.022,-0.322
161,-0.037,-0.025,-0.326
162,-0.048,-0.027,-0.329
163,-0.048,-0.027,-0.329
164,-0.043,-0.025,-0.328
165,-0.037,-0.02,-0.325
166,-0.029,-0.014,-0.318
167,-0.027,-0.006,-0.3
168,-0.026,0.003,-0.276
169,-0.014,0.009,-0.237
170,0.015,0.011,-0.171
171,0.05,0.015,-0.06
172,0.026,0.025,0.072
173,-0.009,0.04,0.21
174,0.028,0.052,0.366
175,0.182,0.055,0.544
176,0.294,0.054,0.703
177,0.147,0.054,0.743
178,-0.077,0.053,0.674
179,-0.119,0.047,0.572
180,-0.014,0.037,0.448
181,0.092,0.03,0.285
182,0.1,0.029,0.106
183,0.044,0.032,-0.036
184,0.012,0.026,-0.133
185,0.001,0.015,-0.202
186,0.0,0.003,-0.255
187,-0.016,-0.006,-0.29
188,-0.031,-0.013,-0.307
189,-0.04,-0.019,-0.316
190,-0.039,-0.024,-0.321
191,-0.035,-0.027,-0.323
192,-0.023,-0.028,-0.322
193,-0.029,-0.027,-0.322
194,-0.037,-0.023,-0.321
195,-0.04,-0.018,-0.317
196,-0.033,-0.011,-0.307
197,-0.016,-0.005,-0.29
198,0.01,0.004,-0.25
199,0.013,0.017,-0.195
200,0.031,0.029,-0.123
201,0.068,0.035,-0.023
202,0.112,0.033,0.119
203,0.102,0.031,0.297
204,-0.008,0.038,0.456
205,-0.131,0.046,0.574
206,-0.094,0.051,0.671
207,0.102,0.05,0.728
208,0.27,0.048,0.687
209,0.174,0.048,0.525
210,0.04,0.046,0.35
211,-0.004,0.037,0.197
212,0.019,0.022,0.059
213,0.035,0.011,-0.071
214,0.016,0.007,-0.174
215,-0.012,0.005,-0.236
216,-0.028,-0.0,-0.273
217,-0.029,-0.008,-0.295
218,-0.034,-0.017,-0.311
219,-0.032,-0.023,-0.317
220,-0.038,-0.027,-0.32
221,-0.05,-0.03,-0.323
222,-0.048,-0.029,-0.323
223,-0.041,-0.027,-0.321
224,-0.025,-0.023,-0.317
225,-0.023,-0.018,-0.311
226,-0.028,-0.011,-0.297
227,-0.03,-0.004,-0.276
228,-0.015,-0.0,-0.239
229,0.018,0.003,-0.175
230,0.026,0.01,-0.074
231,0.0,0.024,0.042
232,-0.005,0.04,0.173
233,0.065,0.049,0.327
234,0.172,0.05,0.507
235,0.207,0.049,0.666
236,0.049,0.051,0.715
237,-0.098,0.051,0.682
238,-0.086,0.046,0.599
239,0.063,0.038,0.482
240,0.18,0.034,0.314
241,0.121,0.037,0.126
242,0.045,0.037,-0.019
243,0.011,0.029,-0.121
244,0.002,0.016,-0.196
245,-0.006,0.003,-0.253
246,-0.031,-0.008,-0.289
247,-0.046,-0.016,-0.306
248,-0.048,-0.024,-0.315
249,-0.049,-0.03,-0.32
250,-0.047,-0.035,-0.322
251,-0.038,-0.037,-0.321
252,-0.04,-0.037,-0.321
253,-0.043,-0.034,-0.319
254,-0.04,-0.029,-0.316
255,-0.033,-0.024,-0.308
256,-0.015,-0.017,-0.291
257,-0.005,-0.007,-0.256
258,-0.002,0.005,-0.208
259,0.005,0.016,-0.142
260,0.041,0.021,-0.045
261,0.075,0.023,0.096
262,0.034,0.027,0.261
263,-0.067,0.039,0.414
264,-0.131,0.05,0.547
265,-0.013,0.056,0.673
266,0.205,0.055,0.75
267,0.298,0.054,0.705
268,0.176,0.055,0.55
269,0.034,0.052,0.373
270,0.003,0.041,0.222
271,0.039,0.027,0.076
272,0.051,0.018,-0.064
273,0.005,0.014,-0.169
274,-0.024,0.01,-0.232
275,-0.032,0.002,-0.27
276,-0.032,-0.009,-0.293
277,-0.03,-0.018,-0.308
278,-0.04,-0.026,-0.314
279,-0.048,-0.031,-0.317
280,-0.052,-0.033,-0.319
281,-0.048,-0.034,-0.319
282,-0.04,-0.032,-0.318
283,-0.037,-0.028,-0.316
284,-0.035,-0.021,-0.31
285,-0.037,-0.013,-0.298
286,-0.036,-0.006,-0.279
287,-0.016,0.001,-0.243
288,0.019,0.009,-0.179
289,0.02,0.022,-0.085
290,0.007,0.041,0.023
291,0.012,0.059,0.148
292,0.104,0.067,0.312
293,0.218,0.069,0.504
294,0.195,0.07,0.671
295,0.033,0.074,0.729
296,-0.058,0.075,0.71
297,-0.005,0.071,0.642
298,0.171,0.065,0.518
299,0.215,0.066,0.327
300,0.137,0.068,0.138
301,0.041,0.064,-0.011
302,0.016,0.049,-0.115
303,0.007,0.03,-0.194
304,-0.007,0.014,-0.253
305,-0.029,0.001,-0.285
306,-0.042,-0.01,-0.302
307,-0.043,-0.02,-0.311
308,-0.036,-0.028,-0.314
309,-0.027,-0.033,-0.316
310,-0.031,-0.035,-0.317
311,-0.03,-0.034,-0.316
312,-0.035,-0.029,-0.315
313,-0.037,-0.022,-0.312
314,-0.03,-0.014,-0.305
315,-0.014,-0.004,-0.288
316,-0.005,0.01,-0.257
317,-0.011,0.026,-0.214
318,0.001,0.039,-0.151
319,0.039,0.046,-0.054
320,0.065,0.052,0.086
321,0.024,0.062,0.253
322,-0.056,0.076,0.406
323,-0.031,0.089,0.554
324,0.168,0.093,0.703
325,0.373,0.093,0.794
326,0.354,0.093,0.727
327,0.17,0.095,0.566
328,0.039,0.088,0.395
329,0.036,0.074,0.236
330,0.06,0.06,0.078
331,0.051,0.051,-0.067
332,0.012,0.046,-0.168
333,-0.02,0.037,-0.231
334,-0.023,0.024,-0.266
335,-0.025,0.009,-0.292
336,-0.024,-0.005,-0.305
337,-0.031,-0.017,-0.31
338,-0.044,-0.025,-0.314
339,-0.046,-0.031,-0.315
340,-0.034,-0.034,-0.315
341,-0.027,-0.034,-0.314
342,-0.029,-0.031,-0.312
343,-0.031,-0.025,-0.306
344,-0.034,-0.016,-0.295
345,-0.033,-0.007,-0.277
346,-0.019,0.003,-0.243
347,0.007,0.016,-0.179
348,0.002,0.036,-0.093
349,0.001,0.058,0.012
350,0.029,0.074,0.142
351,0.151,0.08,0.318
352,0.274,0.081,0.526
353,0.163,0.083,0.674
354,-0.02,0.088,0.728
355,-0.045,0.088,0.725
356,0.113,0.084,0.662
357,0.243,0.081,0.518
358,0.209,0.081,0.313
359,0.121,0.082,0.129
360,0.047,0.071,-0.011
361,0.014,0.051,-0.114
362,0.004,0.03,-0.194
363,-0.01,0.014,-0.251
364,-0.031,0.001,-0.282
365,-0.04,-0.011,-0.297
366,-0.041,-0.021,-0.306
367,-0.032,-0.028,-0.31
368,-0.029,-0.033,-0.311
369,-0.031,-0.034,-0.312
370,-0.042,-0.032,-0.313
371,-0.044,-0.027,-0.312
372,-0.035,-0.019,-0.308
373,-0.023,-0.009,-0.3
374,-0.016,0.004,-0.283
375,-0.017,0.021,-0.255
376,-0.015,0.039,-0.214
377,0.01,0.057,-0.152
378,0.041,0.074,-0.053
379,0.061,0.09,0.091
380,0.04,0.105,0.257
381,-0.016,0.117,0.407
382,0.079,0.126,0.567
383,0.298,0.132,0.723
384,0.464,0.134,0.805
385,0.322,0.133,0.713
386,0.096,0.128,0.547
387,0.011,0.119,0.385
388,0.044,0.106,0.227
389,0.069,0.09,0.064
390,0.04,0.072,-0.078
391,0.009,0.051,-0.168
392,-0.012,0.028,-0.225
393,-0.014,0.006,-0.262
394,-0.018,-0.015,-0.287
395,-0.024,-0.034,-0.3
396,-0.036,-0.048,-0.306
397,-0.037,-0.056,-0.308
398,-0.041,-0.055,-0.31
399,-0.036,-0.043,-0.31
400,-0.026,-0.016,-0.309
