lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.316,0.47,0.382
2,0.12,0.326,0.185
3,0.058,0.213,0.107
4,0.051,0.127,0.072
5,0.034,0.063,0.031
6,0.048,0.017,0.024
7,0.042,-0.012,0.01
8,0.028,-0.029,-0.012
9,0.033,-0.037,-0.015
10,0.022,-0.036,-0.026
11,0.031,-0.03,-0.02
12,0.041,-0.02,-0.015
13,0.042,-0.008,-0.016
14,0.022,0.005,-0.031
15,0.029,0.018,-0.031
16,0.028,0.03,-0.032
17,0.039,0.041,-0.017
18,0.027,0.05,-0.022
19,0.01,0.056,-0.04
20,0.016,0.06,-0.029
21,0.012,0.062,-0.024
22,-0.01,0.061,-0.04
23,-0.003,0.058,-0.024
24,0.021,0.053,0.01
25,0.038,0.046,0.046
26,0.03,0.025,0.065
27,0.041,0.019,0.109
28,0.037,0.018,0.129
29,0.012,0.019,0.121
30,0.027,0.021,0.133
31,0.051,0.022,0.136
32,0.017,0.022,0.078
33,-0.022,0.024,0.014
34,-0.012,0.026,-0.002
35,0.01,0.026,-0.003
36,0.004,0.027,-0.022
37,0.03,0.027,-0.006
38,0.057,0.027,0.016
39,0.028,0.026,-0.016
40,0.034,0.026,-0.018
41,0.04,0.026,-0.012
42,0.033,0.025,-0.022
43,0.041,0.023,-0.018
44,0.029,0.021,-0.03
45,0.041,0.021,-0.014
46,0.018,0.019,-0.034
47,0.028,0.016,-0.024
48,-0.001,0.015,-0.047
49,0.012,0.015,-0.028
50,0.011,0.014,-0.027
51,-0.01,0.012,-0.039
52,0.002,0.011,-0.021
53,-0.001,0.01,-0.014
54,-0.005,0.009,-0.002
55,0.02,0.009,0.045
56,-0.01,0.009,0.047
57,-0.007,0.008,0.075
58,0.022,0.007,0.117
59,0.037,0.007,0.137
60,0.014,0.008,0.109
61,-0.002,0.009,0.076
62,0.003,0.01,0.054
63,0.0,0.009,0.022
64,0.01,0.008,0.008
65,0.014,0.009,-0.004
66,0.006,0.009,-0.021
67,0.02,0.007,-0.016
68,0.011,0.006,-0.026
69,0.013,0.005,-0.027
70,0.034,0.004,-0.014
71,0.021,0.002,-0.03
72,-0.003,0.0,-0.049
73,0.005,-0.003,-0.043
74,-0.001,-0.004,-0.054
75,-0.025,-0.005,-0.076
76,-0.032,-0.005,-0.078
77,-0.024,-0.005,-0.068
78,-0.021,-0.005,-0.064
79,-0.018,-0.004,-0.054
80,-0.017,-0.003,-0.047
81,0.001,-0.002,-0.025
82,0.006,-0.0,-0.011
83,0.005,0.001,0.003
84,-0.01,0.002,0.009
85,0.017,0.001,0.056
86,0.021,0.002,0.091
87,0.035,0.003,0.127
88,-0.021,0.004,0.091
89,-0.002,0.007,0.107
90,0.05,0.009,0.137
91,0.024,0.011,0.083
92,-0.0,0.014,0.032
93,0.006,0.015,0.012
94,0.028,0.016,0.014
95,0.023,0.017,-0.003
96,0.022,0.016,-0.008
97,0.008,0.016,-0.023
98,-0.011,0.015,-0.047
99,-0.013,0.013,-0.052
100,0.005,0.011,-0.038
101,0.007,0.011,-0.041
102,0.012,0.011,-0.037
103,0.011,0.011,-0.037
104,0.017,0.012,-0.029
105,0.022,0.012,-0.026
106,0.025,0.013,-0.024
107,0.04,0.014,-0.007
108,0.015,0.014,-0.022
109,0.01,0.013,-0.02
110,0.009,0.013,-0.015
111,0.003,0.011,-0.013
112,-0.002,0.01,-0.009
113,-0.015,0.009,-0.005
114,0.011,0.01,0.042
115,0.012,0.009,0.068
116,0.007,0.006,0.086
117,0.045,0.004,0.136
118,-0.003,0.003,0.102
119,0.02,0.004,0.117
120,0.002,0.002,0.082
121,-0.003,0.0,0.05
122,0.014,-0.002,0.038
123,0.004,-0.004,0.002
124,-0.028,-0.004,-0.039
125,-0.022,-0.003,-0.045
126,-0.016,-0.003,-0.043
127,-0.018,-0.002,-0.045
128,-0.011,-0.002,-0.041
129,-0.0,0.0,-0.04
130,-0.006,0.002,-0.047
131,0.015,0.004,-0.031
132,0.023,0.005,-0.021
133,0.02,0.004,-0.024
134,-0.001,0.004,-0.042
135,0.002,0.006,-0.039
136,-0.004,0.007,-0.04
137,0.005,0.006,-0.026
138,0.035,0.006,0.003
139,0.034,0.007,0.005
140,-0.0,0.007,-0.021
141,-0.007,0.008,-0.021
142,-0.007,0.01,-0.011
143,0.005,0.011,0.023
144,0.058,0.012,0.092
145,0.007,0.012,0.076
146,0.007,0.012,0.098
147,-0.006,0.012,0.098
148,-0.001,0.011,0.104
149,0.0,0.011,0.093
150,0.029,0.012,0.09
151,-0.007,0.013,0.029
152,-0.001,0.013,0.013
153,-0.015,0.012,-0.017
154,0.014,0.012,-0.003
155,0.028,0.012,0.004
156,0.028,0.014,-0.001
157,0.027,0.013,-0.005
158,0.006,0.012,-0.029
159,0.017,0.011,-0.023
160,0.051,0.011,0.003
161,0.057,0.012,0.007
162,0.013,0.013,-0.028
163,-0.007,0.014,-0.05
164,-0.011,0.013,-0.054
165,-0.02,0.011,-0.06
166,0.002,0.011,-0.035
167,0.01,0.011,-0.022
168,0.02,0.01,-0.008
169,0.01,0.011,-0.012
170,0.008,0.009,-0.01
171,-0.012,0.009,-0.018
172,-0.007,0.01,0.0
173,-0.002,0.01,0.029
174,0.021,0.011,0.069
175,0.028,0.011,0.097
176,0.058,0.01,0.146
177,0.023,0.01,0.127
178,-0.008,0.01,0.095
179,-0.002,0.011,0.086
180,0.004,0.012,0.066
181,0.042,0.013,0.071
182,0.009,0.014,0.014
183,-0.002,0.014,-0.012
184,0.001,0.016,-0.019
185,-0.007,0.016,-0.034
186,0.014,0.014,-0.014
187,0.036,0.011,0.004
188,0.031,0.01,-0.007
189,0.015,0.009,-0.026
190,0.008,0.008,-0.031
191,0.02,0.007,-0.022
192,-0.001,0.005,-0.041
193,-0.025,0.004,-0.065
194,-0.005,0.004,-0.048
195,-0.003,0.002,-0.044
196,-0.009,0.001,-0.046
197,0.022,0.001,-0.011
198,0.013,0.002,-0.016
199,0.017,0.004,-0.01
200,0.006,0.005,-0.01
201,0.016,0.006,0.012
202,-0.011,0.004,0.002
203,-0.015,0.003,0.024
204,-0.008,0.003,0.057
205,-0.017,0.002,0.073
206,0.008,0.002,0.111
207,0.006,0.0,0.111
208,-0.0,-0.001,0.093
209,0.029,0.0,0.096
210,0.005,0.001,0.05
211,-0.011,0.002,0.015
212,0.003,0.002,0.007
213,0.015,0.002,0.003
214,0.035,0.002,0.013
215,0.013,0.002,-0.01
216,-0.013,0.002,-0.037
217,-0.035,0.001,-0.057
218,-0.0,0.0,-0.033
219,0.007,0.001,-0.032
220,-0.011,0.0,-0.053
221,-0.014,0.001,-0.052
222,-0.019,0.002,-0.057
223,-0.007,0.001,-0.05
224,0.001,0.0,-0.039
225,0.019,0.0,-0.018
226,0.024,-0.0,-0.01
227,0.004,-0.001,-0.024
228,0.008,-0.002,-0.017
229,0.03,-0.003,0.006
230,-0.007,-0.004,-0.02
231,-0.022,-0.003,-0.016
232,-0.01,-0.003,0.01
233,-0.017,-0.002,0.029
234,0.003,-0.001,0.071
235,0.011,-0.002,0.104
236,-0.014,-0.002,0.094
237,-0.017,-0.001,0.088
238,-0.014,-0.001,0.08
239,0.009,-0.001,0.079
240,0.002,-0.003,0.041
241,0.006,-0.002,0.018
242,0.0,-0.001,-0.005
243,0.006,0.001,-0.011
244,-0.0,0.003,-0.021
245,-0.012,0.004,-0.033
246,0.003,0.004,-0.024
247,0.015,0.006,-0.021
248,-0.0,0.008,-0.035
249,-0.005,0.01,-0.042
250,0.03,0.012,-0.015
251,0.028,0.014,-0.016
252,0.034,0.016,-0.011
253,0.011,0.016,-0.031
254,-0.004,0.015,-0.044
255,-0.012,0.013,-0.048
256,0.018,0.013,-0.018
257,0.012,0.014,-0.022
258,0.027,0.015,-0.005
259,0.046,0.015,0.02
260,0.015,0.014,0.004
261,0.017,0.012,0.021
262,0.024,0.011,0.05
263,0.001,0.01,0.058
264,-0.006,0.009,0.077
265,-0.027,0.008,0.075
266,0.005,0.006,0.109
267,0.0,0.004,0.094
268,0.003,0.003,0.077
269,0.022,0.002,0.07
270,0.021,0.0,0.046
271,-0.011,-0.001,-0.005
272,-0.015,-0.003,-0.022
273,-0.014,-0.004,-0.031
274,-0.017,-0.005,-0.039
275,-0.015,-0.006,-0.043
276,0.014,-0.007,-0.019
277,0.038,-0.009,-0.008
278,-0.016,-0.012,-0.058
279,-0.028,-0.016,-0.07
280,-0.041,-0.017,-0.078
281,-0.028,-0.017,-0.07
282,-0.002,-0.017,-0.05
283,0.002,-0.018,-0.047
284,-0.015,-0.018,-0.055
285,-0.014,-0.019,-0.055
286,-0.029,-0.019,-0.063
287,-0.023,-0.019,-0.049
288,-0.014,-0.02,-0.038
289,-0.021,-0.018,-0.04
290,-0.02,-0.017,-0.026
291,-0.031,-0.015,-0.017
292,-0.04,-0.013,-0.004
293,-0.007,-0.012,0.054
294,-0.004,-0.01,0.085
295,-0.009,-0.008,0.095
296,-0.022,-0.008,0.086
297,-0.012,-0.008,0.082
298,-0.006,-0.006,0.063
299,0.013,-0.005,0.048
300,0.005,-0.004,0.016
301,0.018,-0.003,0.007
302,0.027,-0.003,0.001
303,0.006,-0.006,-0.026
304,-0.03,-0.007,-0.059
305,-0.007,-0.007,-0.041
306,0.001,-0.006,-0.038
307,-0.002,-0.006,-0.042
308,-0.017,-0.006,-0.056
309,-0.016,-0.007,-0.058
310,-0.011,-0.008,-0.058
311,-0.015,-0.009,-0.059
312,-0.024,-0.009,-0.068
313,-0.026,-0.01,-0.073
314,0.004,-0.011,-0.044
315,-0.02,-0.01,-0.058
316,-0.012,-0.009,-0.045
317,-0.011,-0.008,-0.042
318,-0.019,-0.006,-0.04
319,0.005,-0.004,-0.007
320,0.007,-0.002,0.011
321,0.007,0.001,0.032
322,-0.004,0.003,0.05
323,0.01,0.004,0.088
324,0.003,0.005,0.1
325,0.029,0.005,0.127
326,0.02,0.005,0.111
327,0.013,0.006,0.088
328,-0.018,0.006,0.035
329,0.005,0.006,0.03
330,-0.002,0.007,0.0
331,0.028,0.006,0.01
332,-0.0,0.007,-0.027
333,0.022,0.007,-0.013
334,0.022,0.008,-0.017
335,0.003,0.009,-0.04
336,0.012,0.01,-0.036
337,0.005,0.012,-0.043
338,-0.01,0.013,-0.055
339,-0.026,0.015,-0.07
340,0.007,0.015,-0.047
341,0.022,0.015,-0.035
342,-0.001,0.016,-0.054
343,-0.005,0.017,-0.052
344,0.012,0.018,-0.033
345,0.045,0.019,0.002
346,0.07,0.021,0.031
347,0.068,0.022,0.034
348,0.031,0.024,0.006
349,0.019,0.025,0.008
350,0.01,0.026,0.018
351,0.012,0.026,0.044
352,0.035,0.025,0.093
353,0.048,0.024,0.132
354,0.021,0.024,0.124
355,0.013,0.025,0.117
356,-0.003,0.025,0.09
357,0.015,0.024,0.082
358,0.003,0.024,0.041
359,-0.003,0.024,0.009
360,0.022,0.022,0.012
361,0.028,0.02,0.003
362,0.044,0.017,0.009
363,0.02,0.015,-0.017
364,0.035,0.014,-0.009
365,0.021,0.013,-0.026
366,0.014,0.011,-0.03
367,0.0,0.009,-0.044
368,0.012,0.008,-0.035
369,-0.009,0.007,-0.058
370,0.0,0.007,-0.048
371,0.008,0.006,-0.042
372,0.02,0.005,-0.034
373,0.027,0.003,-0.021
374,0.011,0.002,-0.03
375,-0.005,0.001,-0.042
376,0.008,0.0,-0.023
377,-0.017,-0.0,-0.036
378,-0.017,-0.001,-0.027
379,-0.023,-0.001,-0.017
380,-0.003,-0.001,0.023
381,-0.003,-0.001,0.049
382,-0.028,-0.0,0.052
383,0.002,0.001,0.095
384,0.025,0.002,0.122
385,0.027,0.003,0.117
386,0.009,0.005,0.082
387,-0.014,0.006,0.038
388,0.012,0.008,0.036
389,0.028,0.01,0.027
390,0.026,0.011,0.004
391,0.028,0.012,-0.004
392,0.009,0.014,-0.029
393,0.014,0.014,-0.027
394,0.001,0.014,-0.04
395,-0.013,0.013,-0.055
396,0.003,0.012,-0.044
397,0.02,0.009,-0.028
398,0.003,0.005,-0.044
399,-0.0,-0.001,-0.05
400,0.001,-0.008,-0.051
