gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2764,3878,7.5317063331604,30.886209487915,34.7928657531738,3670176,2763,3104,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-01 00:25:29.488243,-71.41799739678197,66.99346716391041,54.59792920008304,2.144239104779913e-09,20.0,66.98,3.1865100272627664,66.73,3.7422,6.5991,10.7212,1.3681,9.3207,10.3039,10.3039,0
26,npp,56,173,5.12341451644897,30.8841667175293,34.7952575683594,3670144,56,83,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-01 22:26:16.320841,92.666006109129,67.47209325257505,54.873814850916865,0.013172284128308016,1.0,-67.48,3.1865100272627664,-67.73,4.6935,8.0293,11.663,1.1244,8.1162,5.7607,5.047284810578317,0
101003,npp,2104,3315,5.5679497718811,30.883617401123,34.7954902648926,3670176,2104,2662,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-02 00:06:48.039802,-74.27814298963395,55.282489332313546,46.70812659017421,0.00039640206721395295,17.0,55.26,2.0682789409984763,54.88,3.29,7.4905,11.9409,1.2053,8.0986,6.7109,6.7109,0
101128,npp,1431,2731,1.47035360336304,30.8869781494141,34.7885398864746,3670144,1432,2191,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-02 23:48:03.029219,-76.84640098925226,36.319671851051396,31.63273040433249,0.00811619754298716,14.0,36.3,1.357151599901897,35.71,5.771,10.3985,14.3368,0.8682,2.4495,1.2766,0.8370241032828569,0
116,npp,732,2147,2.48722767829895,30.8867511749268,34.7890968322754,3670144,732,1709,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-03 23:29:14.460115,-74.28399590393674,6.62458282878365,5.86316896417079,0.029510817889227246,11.0,6.55,1.0,5.74,4.059,9.0281,14.0075,1.0,2.4872,2.4872,0.8888845120136215,0
101499,npp,2331,959,23.3328247070312,30.8801746368408,34.7938690185547,3670144,2330,709,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-05 22:51:30.207627,95.7057346897114,49.65529168384129,42.44509321295165,0.11928725097882908,5.0,-49.69,1.7549928774784245,-50.14,4.1073,9.0941,14.1725,0.9927,17.1414,23.1635,16.702863718266187,0
101621,npp,1540,368,18.7341213226318,30.8838291168213,34.7892913818359,3670144,1542,205,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-06 22:32:34.525036,93.5400027696932,63.96135660408729,52.71205568913882,0.18064237422917534,2.0,-63.97,2.7445598364131496,-64.26,4.927,9.0913,11.9155,0.9931,12.5415,18.6039,8.820250302425224,0
251,npp,486,3503,22.8336067199707,30.8829936981201,34.7921752929688,3670144,487,2842,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-07 00:13:00.906918,-73.20538353216914,59.77629391763588,49.92260499825124,0.12985315528164992,18.0,59.76,2.3545700244418297,59.42,3.8769,6.9535,12.235,1.2984,15.7725,29.6461,22.613210907274283,0
101753,npp,2878,2927,21.1332397460938,30.8818397521973,34.7900695800781,3670144,2877,2361,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-07 23:54:15.902721,-75.08464194391576,43.72822499079558,37.74249172400462,0.09536058560706592,15.0,43.71,1.5732132722552272,43.18,5.6245,9.0914,13.1984,0.993,16.6824,20.9862,15.821439691040108,0
101875,npp,2187,2342,8.86719989776611,30.8820495605469,34.7880363464355,3670144,2187,1891,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-08 23:35:29.118988,-77.33981526753549,17.633067316311685,15.559569802746283,0.06552800532274662,12.0,17.58,1.0442604737599883,16.87,5.2099,10.9169,15.5466,0.827,7.0652,7.333,3.783981934918433,0
404,npp,729,1159,7.72547149658203,30.8810958862305,34.7926979064941,3670144,729,854,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-10 22:57:46.638530,96.30325627935694,43.129268915987836,37.255554873253466,0.019396357749315887,6.0,-43.15,1.4867838833500562,-43.66,5.3618,10.3608,14.8636,0.8714,7.2556,6.7317,5.681186960421618,0
102258,npp,1918,3692,12.3067674636841,30.8810653686523,34.789867401123,3670144,1915,2987,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-12 00:19:11.985168,-72.04861911970372,63.63706227425402,52.51195105845875,0.016460406103321116,19.0,63.63,2.7445598364131496,63.32,3.3524,6.1933,10.7838,1.4577,11.2556,17.9398,17.048299055761937,0
102378,npp,1262,3122,6.92527151107788,30.8865985870361,34.7910804748535,3670144,1261,2500,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-13 00:00:28.745946,-74.46271123014199,49.97969482096923,42.70126654715863,0.006728472346429874,16.0,49.97,1.7549928774784245,49.52,4.9317,8.8728,13.165,1.0175,7.9184,7.0464,6.6819837509433215,0
521,npp,564,2537,5.53130531311035,30.8823051452637,34.7889175415039,3670144,564,2053,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-13 23:41:43.731999,-77.28257008012498,27.63439642769399,24.25117942791234,0.0012321976989248834,13.0,27.62,1.184412938166907,26.9,4.0153,9.3484,13.5206,0.9657,5.8053,5.3418,5.275063772158218,0
102741,npp,2193,1359,5.19278383255005,30.8862228393555,34.7911529541016,3670176,2194,1025,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-15 23:04:03.024582,98.12477958462377,35.37810218451845,30.84292636223691,1.1073760885742662e-11,7.0,-35.42,1.2937979144666532,-36.02,5.7576,9.5514,14.1534,0.9452,5.6593,4.9083,4.9083,0
102861,npp,1434,759,3.89924716949463,30.88356590271,34.7886543273926,3670176,1433,542,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-16 22:45:07.337336,94.94341488952622,55.21765837335997,46.65991734516945,7.23940168862628e-17,4.0,-55.25,2.0682789409984763,-55.6,4.6791,8.1273,13.3846,1.1108,6.9839,4.3314,4.3314,0
647,npp,271,3879,5.72868013381958,30.8849945068359,34.7910385131836,3670176,277,3105,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-17 00:25:23.043200,-71.44060428959884,67.00934781209742,54.61246776508704,3.0798882877912815e-07,20.0,66.99,3.1865100272627664,66.73,3.7422,6.5991,10.7212,1.3681,8.7549,7.8372,7.8372,0
665,npp,649,172,9.63093852996826,30.8853626251221,34.7933464050293,3670176,649,83,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-17 22:26:09.872641,92.47162985435234,67.49063345394838,54.88965114842742,3.1563899360900226e-21,1.0,-67.49,3.1865100272627664,-67.73,4.6935,8.0293,11.663,1.1244,9.5307,10.829,10.829,0
102989,npp,2697,3315,3.73960185050964,30.8852996826172,34.7902755737305,3670176,2697,2663,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-18 00:06:41.592007,-73.99486324856309,55.27616127262682,46.70723185886191,1.4270266206132246e-12,17.0,55.26,2.0682789409984763,54.88,3.29,7.4905,11.9409,1.2053,7.2146,4.5073,4.5073,0
103109,npp,2023,2732,13.6514043807983,30.8815155029297,34.7930908203125,3670176,2023,2191,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-18 23:47:56.582856,-76.37864216504992,36.35927722428751,31.668020237027655,1.569826675469414e-17,14.0,36.34,1.357151599901897,35.71,5.771,10.3985,14.3368,0.8682,11.425,11.8523,11.8523,0
103227,npp,1322,2147,3.62223482131958,30.8829803466797,34.7886161804199,3670176,1322,1709,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-19 23:29:08.010634,-77.15620681482238,6.616440622474056,5.8562546523474515,9.835411365124519e-22,11.0,6.55,1.0,5.74,4.059,9.0281,14.0075,1.0,3.6222,3.6222,3.6222,0
103583,npp,2123,366,6.78792095184326,30.8868980407715,34.791130065918,3670176,2122,203,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-22 22:32:26.295951,93.3551419161083,63.98713978182874,52.73257526952513,2.2503342702473047e-24,2.0,-64.01,2.7445598364131496,-64.26,4.927,9.0913,11.9155,0.9931,8.1888,6.7408,6.7408,0
103592,npp,1054,3503,17.5322341918945,30.8798542022705,34.7925567626953,3670176,1052,2842,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-23 00:12:52.678004,-72.94787000144589,59.77161118301407,49.92334465066652,5.900587824326346e-23,18.0,59.76,2.3545700244418297,59.42,3.8769,6.9535,12.235,1.2984,13.5209,22.7631,22.7631,0
926,npp,388,2927,4.28934288024902,30.8822135925293,34.7879447937012,3670176,389,2361,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-23 23:54:09.455025,-75.91395439388977,43.722540134258324,37.740231339576916,5.289838245507281e-23,15.0,43.71,1.5732132722552272,43.18,5.6245,9.0914,13.1984,0.993,5.9757,4.2595,4.2595,0
103827,npp,2767,2342,19.2557468414307,30.8795318603516,34.7945747375488,3670176,2766,1890,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-24 23:35:20.897285,-75.28216295049174,17.635836232990812,15.562816712777614,6.913181064908725e-22,12.0,17.58,1.0442604737599883,16.87,5.2099,10.9169,15.5466,0.827,17.0135,15.9241,15.9241,0
103946,npp,2048,1752,18.1468238830566,30.8818492889404,34.794864654541,3670176,2048,1334,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-25 23:16:30.559025,96.21816720210421,16.158004779389127,14.266780242277862,1.6606560971332232e-19,9.0,-16.17,1.0442604737599883,-16.88,5.8787,10.1567,14.7317,0.8889,16.6796,16.1304,16.1304,0
104062,npp,1288,1157,3.74966907501221,30.883279800415,34.788646697998,3670176,1288,853,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-26 22:57:38.441558,96.5079709423248,43.18978648544651,37.305974965502216,6.60442784309167e-16,6.0,-43.23,1.4867838833500562,-43.66,5.3618,10.3608,14.8636,0.8714,4.5815,3.2673,3.2673,0
1070,npp,519,563,18.1684818267822,30.882137298584,34.793888092041,3670176,520,354,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-27 22:38:42.763025,94.17213531623293,59.94204202146375,50.034613728531085,2.8980840259664492e-11,3.0,-59.96,2.3545700244418297,-60.25,5.8707,9.3734,13.1791,0.9632,12.7634,17.4991,17.4991,0
104186,npp,2475,3692,14.8677291870117,30.8811435699463,34.7920150756836,3670176,2474,2987,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-28 00:19:03.807674,-72.20606090353517,63.62799185346617,52.50790800146956,1.7523464064280253e-18,19.0,63.63,2.7445598364131496,63.32,3.3524,6.1933,10.7838,1.4577,12.1887,21.673,21.673,0
104304,npp,1817,3122,5.43794631958008,30.8838863372803,34.7957725524902,3670176,1817,2499,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-29 00:00:20.588032,-74.79437127544385,49.97298863134993,42.69713114013806,9.917757223911007e-15,16.0,49.97,1.7549928774784245,49.52,4.9317,8.8728,13.165,1.0175,7.0709,5.5331,5.5331,0
104422,npp,1132,2535,2.23540258407593,30.8836059570312,34.788013458252,3670176,1132,2052,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-04-29 23:41:33.809010,-76.21137576552033,27.545524468800348,24.175406357840956,6.54605055166953e-10,13.0,27.53,1.184412938166907,26.9,4.0153,9.3484,13.5206,0.9657,3.0226,2.1588,2.1588,0
105587,npp,2757,1357,15.1787214279175,30.8806037902832,34.7920417785645,3670144,2757,1024,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-01 23:03:53.137399,97.65517886968058,35.46252235219513,30.914696379108854,0.005915905000578364,7.0,-35.51,1.2937979144666532,-36.02,5.7576,9.5514,14.1534,0.9452,13.3776,14.3471,14.026692662481505,0
105762,npp,1995,757,13.3471717834473,30.8827896118164,34.7905502319336,3670144,1994,540,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-02 22:44:57.470049,94.84518847881928,55.273185269650526,46.70232944804469,0.023168004555244183,4.0,-55.3,2.0682789409984763,-55.6,4.6791,8.1273,13.3846,1.1108,11.5519,14.8265,13.571713343615825,0
105775,npp,832,3878,3.2421498298645,30.8856201171875,34.7932586669922,3670144,837,3104,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-03 00:25:13.177466,-71.38148571418411,66.98295750725335,54.59869809264791,0.0010545078181172197,20.0,66.98,3.1865100272627664,66.73,3.7422,6.5991,10.7212,1.3681,7.9746,4.4355,4.378387513852514,0
106132,npp,2563,2730,17.3898010253906,30.8831615447998,34.7948112487793,3670144,2564,2190,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-04 23:47:46.759964,-76.57575543644724,36.271951440739656,31.5956063661594,0.053181151983735186,14.0,36.26,1.357151599901897,35.71,5.771,10.3985,14.3368,0.8682,14.1795,15.098,12.21769152452429,0
1421,npp,1131,1553,8.89279937744141,30.8853378295898,34.789478302002,3670144,1131,1166,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-06 23:10:06.110389,97.64910583375516,26.5284208051776,23.298160983757406,0.10468695562173193,8.0,-26.59,1.1367971201176101,-27.08,6.2548,10.0446,15.6496,0.8988,8.0149,7.9928,2.3229204599470945,0
1466,npp,378,955,23.720157623291,30.880428314209,34.7922630310059,3670144,377,706,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-07 22:51:12.228212,95.75879240340365,49.76940217276814,42.535919276276566,0.06813776548016696,5.0,-49.81,1.7549928774784245,-50.14,4.1073,9.0941,14.1725,0.9927,17.3621,23.5481,19.857736476612537,0
106678,npp,2240,4063,14.6456613540649,30.8832664489746,34.7939567565918,3670144,2245,3198,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-08 00:31:22.597977,-70.4147522934423,69.92477087393154,56.28637956719656,0.06325339417586501,21.0,69.92,3.5496478698597698,69.7,3.0083,4.7986,8.3841,1.8814,11.8022,27.5541,24.1282756138891,0
106801,npp,1601,3501,9.78474998474121,30.8856830596924,34.7928161621094,3670144,1604,2840,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-09 00:12:42.945985,-73.38707127360307,59.71674095962842,49.885768672012176,0.04906924437796381,18.0,59.72,2.3545700244418297,59.42,3.8769,6.9535,12.235,1.2984,10.2305,12.7041,10.046493776835382,0
106901,npp,933,2924,5.52132129669189,30.8827381134033,34.7881317138672,3670144,934,2359,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-09 23:53:57.958484,-75.57634820452816,43.608114064029486,37.647810450876406,0.033173487000483656,15.0,43.61,1.5732132722552272,43.18,5.6245,9.0914,13.1984,0.993,6.7588,5.4829,3.6862131625693406,0
1592,npp,222,2339,24.6430625915527,30.8795490264893,34.7939529418945,3670144,221,1887,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-10 23:35:09.410363,-76.37805514806281,17.456111125707455,15.405513263753042,0.01891977774703264,12.0,17.42,1.0442604737599883,16.87,5.2099,10.9169,15.5466,0.827,22.1724,20.3793,19.354598688235235,0
107239,npp,2573,1749,18.8914890289307,30.8806705474854,34.7944946289062,3670144,2573,1332,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-11 23:16:19.080265,97.83523621833183,16.300506194448417,14.391960521252981,0.008081494199562191,9.0,-16.33,1.0442604737599883,-16.88,5.8787,10.1567,14.7317,0.8889,17.3927,16.7923,16.354603647641447,0
107413,npp,1827,1155,20.1560897827148,30.8819675445557,34.7949028015137,3670144,1828,851,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-12 22:57:26.973723,96.46737566207585,43.288074725175456,37.38628446753561,0.0017058688221462826,6.0,-43.3,1.4867838833500562,-43.66,5.3618,10.3608,14.8636,0.8714,15.6163,17.5634,17.47100959017999,0
1700,npp,1055,559,8.90361976623535,30.8833122253418,34.7887420654297,3670176,1060,351,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-13 22:38:29.529118,93.90280261587009,60.04551253103219,50.10693665294314,2.090787726281565e-05,3.0,-60.05,2.3545700244418297,-60.25,5.8707,9.3734,13.1791,0.9632,8.8285,8.5756,8.5756,0
107598,npp,3012,3689,5.65564775466919,30.8844451904297,34.7946891784668,3670144,3014,2985,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-14 00:18:52.353706,-72.62564143725766,63.58126850390698,52.47877459626819,0.0035339775336827683,19.0,63.57,2.7445598364131496,63.32,3.3524,6.1933,10.7838,1.4577,8.8322,8.2443,8.052898628222264,0
107768,npp,2352,3118,8.59824466705322,30.8837699890137,34.794979095459,3670144,2355,2497,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-15 00:00:07.364185,-74.58352999800739,49.86173078692882,42.61155738186336,0.0006581967024519234,16.0,49.85,1.7549928774784245,49.52,4.9317,8.8728,13.165,1.0175,8.8716,8.7487,8.7487,0
107945,npp,1665,2532,8.80064678192139,30.885103225708,34.7914962768555,3670176,1666,2049,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-15 23:41:22.373923,-77.93525172480196,27.412058806688673,24.060363399724753,7.032515945298455e-06,13.0,27.39,1.184412938166907,26.9,4.0153,9.3484,13.5206,0.9657,8.5656,8.4991,8.4991,0
1835,npp,952,1944,9.73959255218506,30.883695602417,34.793701171875,3670176,952,1515,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-16 23:22:32.049362,98.72138288967119,5.165811630233074,4.57317418386726,3.7110831811451395e-11,10.0,-5.22,1.0,-5.74,7.3835,10.0215,15.1413,0.9009,8.7462,8.7741,8.7741,0
1880,npp,198,1353,20.1092834472656,30.8817939758301,34.792594909668,3670176,198,1021,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-17 23:03:39.947797,96.9862646048007,35.6569163067826,31.077830594842737,6.042637253604315e-16,7.0,-35.68,1.2937979144666532,-36.02,5.7576,9.5514,14.1534,0.9452,17.1885,19.0076,19.0076,0
108468,npp,2506,753,10.2285718917847,30.8845634460449,34.7910003662109,3670176,2506,536,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-18 22:44:44.285981,94.95564806629115,55.36920790364658,46.771478231118536,5.1350948811323404e-20,4.0,-55.4,2.0682789409984763,-55.6,4.6791,8.1273,13.3846,1.1108,10.044,11.3623,11.3623,0
108481,npp,1345,3874,9.88305759429932,30.8831157684326,34.7910079956055,3670176,1349,3101,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-19 00:25:01.773631,-71.72278933993415,66.91951224712643,54.56000319888846,2.1240774261966263e-12,20.0,66.91,3.1865100272627664,66.73,3.7422,6.5991,10.7212,1.3681,10.0587,13.5207,13.5207,0
108645,npp,1717,165,3.69520568847656,30.8854103088379,34.7884979248047,3670176,1719,79,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-19 22:25:46.844258,92.60805378525608,67.60546568788635,54.95736721177298,2.98381497085136e-23,1.0,-67.61,3.1865100272627664,-67.73,4.6935,8.0293,11.663,1.1244,7.6679,4.1549,4.1549,0
1961,npp,694,3309,8.36684417724609,30.8837203979492,34.7913627624512,3670176,695,2656,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-20 00:06:18.565482,-74.16827966461771,55.123845360097604,46.595866115332484,1.0704811728699525e-17,17.0,55.11,2.0682789409984763,54.88,3.29,7.4905,11.9409,1.2053,9.4518,10.0844,10.0844,0
2006,npp,15,2724,3.89577603340149,30.883674621582,34.7881355285645,3670176,14,2186,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-20 23:47:31.795826,-75.57600496507735,36.03377737969259,31.39537034213918,3.0674814944525628e-25,14.0,36.01,1.2937979144666532,35.71,5.771,10.3985,14.3368,0.8682,4.002,3.3824,3.3824,0
109170,npp,1651,1549,2.01117968559265,30.8868389129639,34.7890167236328,3670176,1652,1163,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-22 23:09:52.919139,97.94047340147387,26.758489329073033,23.496312720299503,2.962981736451579e-23,8.0,-26.78,1.1367971201176101,-27.08,6.2548,10.0446,15.6496,0.8988,1.9613,1.8076,1.8076,0
2114,npp,895,950,6.70837450027466,30.8866672515869,34.7913208007812,3670176,899,704,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-23 22:50:57.227111,95.44511929415498,49.93087291569212,42.66040776733797,4.273298118023013e-22,5.0,-49.96,1.7549928774784245,-50.14,4.1073,9.0941,14.1725,0.9927,7.6687,6.6597,6.6597,0
109357,npp,2760,4058,7.20326280593872,30.8813629150391,34.7911109924316,3670176,2760,3195,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-24 00:31:09.376258,-70.74116401131005,69.85652238656964,56.24666270927808,7.585370362209759e-23,21.0,69.84,3.5496478698597698,69.7,3.0083,4.7986,8.3841,1.8814,9.7055,13.5521,13.5521,0
2168,npp,99,360,8.68779277801514,30.8826065063477,34.7936553955078,3670176,101,199,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-24 22:32:01.570039,93.57349307977206,64.11290879752396,52.81036990319146,9.425195749467822e-20,2.0,-64.12,2.7445598364131496,-64.26,4.927,9.0913,11.9155,0.9931,8.8811,8.6274,8.6274,0
109705,npp,1432,2919,16.1619186401367,30.8823204040527,34.7924270629883,3670176,1432,2354,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-25 23:53:42.941282,-75.4368064794291,43.44165429369766,37.51127686086226,6.250175121586275e-22,15.0,43.44,1.4867838833500562,43.18,5.6245,9.0914,13.1984,0.993,13.7837,16.0494,16.0494,0
110398,npp,1562,555,6.87457513809204,30.8817443847656,34.7920875549316,3670176,1561,347,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-29 22:38:14.525695,94.08575157052314,60.13576801474608,50.165191474205166,5.71255336601003e-05,3.0,-60.14,2.3545700244418297,-60.25,5.8707,9.3734,13.1791,0.9632,7.9668,6.6213,6.6213,0
2384,npp,447,3682,4.93924379348755,30.8860912322998,34.791805267334,3670176,444,2980,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-30 00:18:35.571634,-72.19112088169526,63.446731385983604,52.38745606120726,8.858029415207557e-15,19.0,63.44,2.7445598364131496,63.32,3.3524,6.1933,10.7838,1.4577,8.5712,7.2,7.2,0
110583,npp,2858,3112,13.2753076553345,30.8827419281006,34.7915267944336,3670176,2858,2493,196611,3866787,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-30 23:59:52.364726,-74.92921639011054,49.67841033537098,42.46597521000398,3.489895581535141e-09,16.0,49.67,1.7549928774784245,49.52,4.9317,8.8728,13.165,1.0175,11.5366,13.5076,13.5076,0
110756,npp,2153,2526,18.1080226898193,30.880687713623,34.7933387756348,3670144,2153,2045,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-05-31 23:41:05.602759,-76.80401386265811,27.124408864612693,23.81133874066646,0.0008122803158001768,13.0,27.1,1.1367971201176101,26.9,4.0153,9.3484,13.5206,0.9657,16.7336,17.4875,17.4875,0
112090,npp,1438,1938,22.526985168457,30.8799076080322,34.7940521240234,3670144,1438,1509,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-01 23:22:15.282143,94.39553599582422,5.560579522347844,4.922170259799832,0.013923992307573786,10.0,-5.57,1.0,-5.74,7.3835,10.0215,15.1413,0.9009,21.5335,20.2939,19.539772051281833,0
2537,npp,697,1347,13.4537115097046,30.8846874237061,34.7917404174805,3670144,697,1017,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-02 23:03:23.184070,97.21438726133469,35.88808671528979,31.2695920177922,0.04654842117684702,7.0,-35.94,1.2937979144666532,-36.02,5.7576,9.5514,14.1534,0.9452,12.0443,12.7166,10.195522380683096,0
112594,npp,2213,161,22.4962673187256,30.8817939758301,34.7928810119629,3670144,2215,77,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-04 22:25:30.093799,92.78791778260215,67.67922759032861,54.99511833888405,0.12566843453855692,1.0,-67.68,3.1865100272627664,-67.73,4.6935,8.0293,11.663,1.1244,13.5682,25.2947,18.488456742767205,0
112607,npp,1191,3302,18.7503700256348,30.8818225860596,34.7896575927734,3670144,1191,2649,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-05 00:06:01.815723,-74.04516521451545,54.94552681126596,46.460615779165586,0.09605188387147108,17.0,54.94,2.0682789409984763,54.88,3.29,7.4905,11.9409,1.2053,14.4722,22.5994,17.39719875236588,0
2645,npp,510,2718,24.9232311248779,30.8808307647705,34.7907104492188,3670144,509,2182,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-05 23:47:15.059822,-76.19604431143239,35.7848366915589,31.184173017118965,0.07872060239849284,14.0,35.75,1.2937979144666532,35.71,5.771,10.3985,14.3368,0.8682,20.2545,21.6386,17.375066589661728,0
113110,npp,2126,1543,20.8262271881104,30.8803958892822,34.7938804626465,3670144,2125,1157,196611,3866755,8328,pse_gaza_72_87,30.88333333,34.79166667,72,87,pse_gaza,2012-06-07 23:09:34.428611,96.87826545150496,27.054022889940505,23.74920798274172,0.04085143231260932,8.0,-27.08,1.1367971201176101,-27.08,6.2548,10.0446,15.6496,0.8988,18.5123,18.7186,16.506073149108968,0
