gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2774,3838,1.096464931964874,30.9098453521729,34.4736022949219,3670176,2775,3081,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-01 00:25:31.267517,-71.84878710731395,66.33671111990205,54.20198871522191,2.8249126545580596e-09,20.0,66.3,3.0,66.04,1.3343,2.2126,4.3344,0.6527,1.0721,0.7156,0.7156,0
26,npp,54,134,5.02405405044556,30.9106616973877,34.478759765625,3670144,55,62,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-01 22:26:16.320841,92.56491111115365,68.12598728911787,55.25585538064614,0.013410955724648626,1.0,-68.12,3.3166247903554,-68.37,1.5269,2.4772,5.697,0.583,2.212,2.9289,2.3007927167786075,0
101003,npp,2111,3274,2.08391523361206,30.9100131988525,34.4771575927734,3670176,2109,2619,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-02 00:06:48.039802,-74.11179648180237,54.248457467005984,45.943151124770004,0.0004442182387366488,17.0,54.22,1.9513309067639726,53.84,1.1156,2.0621,4.352,0.7003,1.4553,1.4594,1.4594,0
101128,npp,1437,2691,1.69431626796722,30.9088459014893,34.4723014831543,3670144,1436,2164,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-02 23:48:03.029219,-76.49097005104285,34.640122186545504,30.220931183922463,0.008400554822669926,14.0,34.6,1.2937979144666532,34.01,1.0697,1.7983,4.3456,0.8031,1.3638,1.3606,0.9671567752548956,0
116,npp,736,2107,3.05345296859741,30.9103126525879,34.4758377075195,3670144,736,1671,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-03 23:29:14.460115,-68.68736980096939,4.376561112275065,3.8745862478091366,0.029935648679926624,11.0,4.24,1.0,3.43,0.9557,1.4441,3.3497,1.0,3.0535,3.0535,1.6514523495659428,0
101499,npp,2331,919,9.96462154388428,30.9083118438721,34.4766082763672,3670144,2330,683,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-05 22:51:30.207627,95.55178323595368,50.85591845282252,43.37312875522439,0.11976138618044475,5.0,-50.87,1.847645286154319,-51.3,1.2508,2.0132,4.4788,0.7173,5.7477,7.1478,1.5387292929532768,0
101508,npp,1131,4026,8.44246768951416,30.9074573516846,34.4773864746094,3670144,1130,3180,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-06 00:31:42.355164,-70.77689594846603,69.3830135449271,55.98158127439403,0.06904160592601263,21.0,69.35,3.5496478698597698,69.1,1.5067,2.2456,4.4248,0.6431,3.1899,5.4292,2.1956097609593748,0
101621,npp,1539,330,13.7203903198242,30.9075908660889,34.4759826660156,3670144,1541,179,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-06 22:32:34.525036,93.41517585073616,64.70163363896731,53.18328657489532,0.18085825636240496,2.0,-64.69,2.8345692104261015,-64.99,1.565,2.2848,5.0385,0.6321,5.4785,8.6722,0.20163381632671573,0
251,npp,494,3463,11.5321111679077,30.9056701660156,34.4747734069824,3670144,492,2807,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-07 00:13:00.906918,-73.03397848230276,58.897029839400005,49.309713702973085,0.1306194135005945,18.0,58.87,2.253202848596432,58.54,1.248,1.9484,4.3756,0.7412,5.6975,8.5477,2.4300893960786567,0
101753,npp,2884,2888,8.51599311828613,30.9085464477539,34.4770851135254,3670144,2885,2329,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-07 23:54:17.682002,-76.0106680258621,42.339922707078465,36.614546529736884,0.0955637381186374,15.0,42.31,1.4867838833500562,41.73,1.0013,1.6395,4.1216,0.8808,6.0692,7.5012,3.0254354716109813,0
101875,npp,2191,2302,5.7853741645813,30.9098815917969,34.473331451416,3670144,2191,1855,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-08 23:35:29.118988,-76.49576149639798,15.453307148014815,13.647514272279551,0.06546214264612914,12.0,15.39,1.0442604737599883,14.68,1.0198,1.573,3.6504,0.9181,5.4779,5.3113,2.2453553040720204,0
404,npp,730,1118,3.11067199707031,30.9063758850098,34.4729614257812,3670144,729,822,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-10 22:57:46.638530,96.09542368593657,44.56258546482608,38.41454829911762,0.019186330124003035,6.0,-44.57,1.5732132722552272,-45.05,1.2113,1.931,4.1317,0.7478,2.194,2.3263,1.4277008295451252,0
102378,npp,1269,3082,1.32824194431305,30.9120140075684,34.4729118347168,3670144,1270,2474,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-13 00:00:30.525181,-75.2091053125435,48.788442227023076,41.773570547625205,0.0066093094982028365,16.0,48.77,1.7549928774784245,48.29,1.0685,2.0048,4.2493,0.7203,1.0586,0.9568,0.6472504408097062,0
521,npp,569,2497,1.42265212535858,30.9071731567383,34.4735794067383,3670144,569,2022,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-13 23:41:43.731999,-76.80283977481506,25.688386219158378,22.572995736310094,0.0011716612731204987,13.0,25.66,1.1367971201176101,24.97,0.927,1.5302,3.6615,0.9438,1.3496,1.3427,1.2878247924290112,0
102741,npp,2195,1319,2.13803648948669,30.9076633453369,34.4756774902344,3670176,2196,994,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-15 23:04:03.024582,97.7645071830801,37.04733827159403,32.24226538600463,8.274059143119715e-12,7.0,-37.08,1.357151599901897,-37.68,1.1015,1.5814,4.9951,0.9132,1.8543,1.9525,1.9525,0
102861,npp,1434,720,0.822229504585266,30.9072723388672,34.4728851318359,3670176,1433,502,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-16 22:45:07.337336,94.78470898794549,56.22764956623588,47.39888791254464,5.573156781903946e-17,4.0,-56.24,2.0682789409984763,-56.59,1.3456,2.1044,4.5754,0.6862,0.8242,0.5643,0.5643,0
647,npp,281,3839,0.779461026191711,30.9078769683838,34.4716682434082,3670176,281,3082,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-17 00:25:24.822480,-71.58542962510195,66.34578093985746,54.21257720849241,2.264178776644984e-07,20.0,66.32,3.0,66.04,1.3343,2.2126,4.3344,0.6527,0.9664,0.5087,0.5087,0
665,npp,648,133,2.25120973587036,30.9047546386719,34.4767761230469,3670176,648,62,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-17 22:26:09.872641,92.34372995404793,68.14364303343929,55.271050458142376,2.5526635800986044e-21,1.0,-68.13,3.3166247903554,-68.37,1.5269,2.4772,5.697,0.583,1.376,1.3124,1.3124,0
102989,npp,2705,3275,1.89292788505554,30.9083461761475,34.4729652404785,3670176,2708,2621,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-18 00:06:43.371289,-74.62226732490805,54.2715923293267,45.96387047922892,1.0753316957993375e-12,17.0,54.24,1.9513309067639726,53.84,1.1156,2.0621,4.352,0.7003,1.3574,1.3256,1.3256,0
103109,npp,2028,2692,1.8667014837265,30.9099807739258,34.478687286377,3670176,2028,2164,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-18 23:47:56.582856,-76.08136756189005,34.681919069145984,30.258158641044634,1.2367816576917894e-17,14.0,34.65,1.2937979144666532,34.01,1.0697,1.7983,4.3456,0.8031,1.497,1.4991,1.4991,0
103227,npp,1326,2107,0.816576480865479,30.9065361022949,34.4754676818848,3670176,1326,1671,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-19 23:29:08.010634,-73.07551833011736,4.335601255297027,3.838525878310552,8.195831030696261e-22,11.0,4.24,1.0,3.43,0.9557,1.4441,3.3497,1.0,0.8166,0.8166,0.8166,0
103474,npp,1701,4027,0.68971985578537,30.9083938598633,34.4779243469238,3670176,1703,3180,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-22 00:31:35.903316,-70.81762603246399,69.38736455864208,55.98880607493802,4.474274498040822e-22,21.0,69.36,3.5496478698597698,69.1,1.5067,2.2456,4.4248,0.6431,1.0058,0.4435,0.4435,0
103583,npp,2122,328,1.41422402858734,30.9097232818604,34.4785308837891,3670176,2121,177,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-22 22:32:26.295951,93.23052804627783,64.7250247461888,53.2021023359532,2.337730584275861e-24,2.0,-64.73,2.8345692104261015,-64.99,1.565,2.2848,5.0385,0.6321,1.137,0.8939,0.8939,0
103592,npp,1062,3464,0.95074188709259,30.9073219299316,34.4786643981934,3670176,1063,2808,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-23 00:12:54.457284,-73.51420419618186,58.91515645729508,49.32615342153927,5.483563888592226e-23,18.0,58.89,2.253202848596432,58.54,1.248,1.9484,4.3756,0.7412,1.0014,0.7047,0.7047,0
926,npp,394,2887,2.50271821022034,30.9078731536865,34.4736976623535,3670176,394,2328,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-23 23:54:09.455025,-75.67250108890104,42.30077856294262,36.58497595708556,5.296757576550048e-23,15.0,42.27,1.4867838833500562,41.73,1.0013,1.6395,4.1216,0.8808,2.0247,2.2045,2.2045,0
103827,npp,2771,2302,1.82712280750275,30.9095211029053,34.4726829528809,3670176,2771,1855,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-24 23:35:22.676521,-77.9467356566158,15.415727772067644,13.615184622740081,7.516030524758112e-22,12.0,15.39,1.0442604737599883,14.68,1.0198,1.573,3.6504,0.9181,1.6875,1.6774,1.6774,0
103946,npp,2051,1713,0.890037834644318,30.9064483642578,34.4769744873047,3670176,2051,1299,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-25 23:16:32.338260,99.07415667136151,18.276441716834675,16.12354621569042,1.934206630036247e-19,9.0,-18.31,1.0442604737599883,-19.08,1.022,1.5269,4.225,0.9458,0.8343,0.8418,0.8418,0
104062,npp,1289,1117,0.856831073760986,30.9076499938965,34.476993560791,3670176,1289,821,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-26 22:57:38.441558,96.29399319405043,44.58547512601122,38.434323743139096,8.175401726679474e-16,6.0,-44.61,1.5732132722552272,-45.05,1.2113,1.931,4.1317,0.7478,0.7613,0.6408,0.6408,0
1070,npp,518,524,0.777532041072845,30.9094734191895,34.4776420593262,3670176,519,321,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-27 22:38:42.763025,94.05284434758114,60.80671866782239,50.6275489348153,3.781230343515637e-11,3.0,-60.81,2.4157378735459294,-61.1,1.3091,1.9863,4.4515,0.727,0.9437,0.5653,0.5653,0
104186,npp,2484,3652,1.1238152384758,30.9055156707764,34.4733200073242,3670176,2486,2959,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-28 00:19:05.586953,-72.68949832397921,62.87774442793735,52.019133111927104,2.1174187291365524e-18,19.0,62.87,2.7445598364131496,62.57,1.3583,2.0209,4.1712,0.7146,1.1173,0.8031,0.8031,0
104304,npp,1824,3081,1.37747967243195,30.9072589874268,34.4778099060059,3670176,1827,2473,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-29 00:00:20.588032,-74.56282170890958,48.76052738662304,41.752888888598235,1.2704787319841114e-14,16.0,48.74,1.7549928774784245,48.29,1.0685,2.0048,4.2493,0.7203,1.0867,0.9923,0.9923,0
104422,npp,1137,2496,0.620214313268661,30.9095764160156,34.4740447998047,3670176,1138,2021,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-29 23:41:35.588292,-77.85906974490263,25.63633975702199,22.528600505329436,8.692732240903099e-10,13.0,25.61,1.1367971201176101,24.97,0.927,1.5302,3.6615,0.9438,0.6437,0.5853,0.5853,0
1196,npp,424,1908,1.38876402378082,30.9094009399414,34.478759765625,3670176,424,1480,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-04-30 23:22:45.250877,98.45796378398626,7.267341640376552,6.431862292161343,0.0002216141072245603,10.0,-7.31,1.0,-8.06,0.8602,1.5539,3.5657,0.9294,1.279,1.2907,1.2907,0
105587,npp,2758,1317,2.19665813446045,30.9088668823242,34.4784164428711,3670144,2759,992,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-01 23:03:53.137399,97.40445651563947,37.12558087151217,32.30846942519996,0.006143530465529264,7.0,-37.16,1.357151599901897,-37.68,1.1015,1.5814,4.9951,0.9132,1.8975,2.006,1.7182653814299615,0
105762,npp,1995,718,4.89779090881348,30.9063358306885,34.4747161865234,3670144,1994,499,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-02 22:44:57.470049,94.68838525952683,56.281696784983104,47.439776362711626,0.02351876391232553,4.0,-56.29,2.0682789409984763,-56.59,1.3456,2.1044,4.5754,0.6862,2.7947,3.3611,2.2595896222910197,0
106132,npp,2569,2690,5.49502563476562,30.9053974151611,34.4783401489258,3670144,2569,2163,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-04 23:47:46.759964,-76.20671286240949,34.58931839104616,30.18080501971925,0.053781549666970005,14.0,34.56,1.2937979144666532,34.01,1.0697,1.7983,4.3456,0.8031,4.3014,4.4128,1.893920380804032,0
1421,npp,1133,1513,8.77096939086914,30.9111213684082,34.4752197265625,3670144,1133,1135,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-06 23:10:06.110389,97.32375250169761,28.46305127725252,24.963319842281127,0.10480483720204149,8.0,-28.51,1.184412938166907,-28.98,1.0931,1.7743,4.5154,0.8139,7.3514,7.1387,2.230125032263362,0
1466,npp,378,915,6.73047590255737,30.9083423614502,34.4759063720703,3670144,378,681,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-07 22:51:12.228212,95.60226502912805,50.96307099824716,43.45778470943683,0.0679789053236035,5.0,-50.99,1.847645286154319,-51.3,1.2508,2.0132,4.4788,0.7173,3.9972,4.8279,1.6440817534975447,0
106678,npp,2250,4024,6.29298210144043,30.9118518829346,34.4730491638184,3670144,2249,3179,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-08 00:31:24.377258,-70.8214741133667,69.3357516930851,55.96039593898853,0.06337275385732163,21.0,69.32,3.5496478698597698,69.1,1.5067,2.2456,4.4248,0.6431,2.5843,4.0469,1.0788126337565163,0
106801,npp,1609,3461,5.45560598373413,30.9089622497559,34.4760665893555,3670144,1609,2805,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-09 00:12:42.945985,-73.22390739653457,58.83592502603826,49.27114106638939,0.049000937946505896,18.0,58.82,2.253202848596432,58.54,1.248,1.9484,4.3756,0.7412,3.0007,4.0437,1.7487221743472166,0
106901,npp,939,2884,6.05881452560425,30.9084854125977,34.4730682373047,3670144,938,2326,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-09 23:53:57.958484,-75.31707785195151,42.1799752558739,36.486611646031,0.03301153546970562,15.0,42.16,1.4867838833500562,41.73,1.0013,1.6395,4.1216,0.8808,4.4165,5.3368,3.790692005568701,0
1592,npp,226,2299,2.0528223514556903,30.9091625213623,34.4731979370117,3670144,226,1852,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-10 23:35:11.189637,-79.23288107968423,15.254990602262355,13.474125201592196,0.018735247740873748,12.0,15.22,1.0442604737599883,14.68,1.0198,1.573,3.6504,0.9181,1.9036,1.8846,1.0071274469162965,0
107239,npp,2575,1709,1.090491890907288,30.9102115631104,34.4765205383301,3670144,2575,1296,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-11 23:16:19.080265,97.47143994855463,18.507949256243254,16.32634373947503,0.00792889051763078,9.0,-18.53,1.0442604737599883,-19.08,1.022,1.5269,4.225,0.9458,1.0263,1.0314,0.6600473548760142,0
107413,npp,1828,1114,1.12500929832458,30.9065589904785,34.4763984680176,3670144,1829,819,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-12 22:57:26.973723,96.24791491495539,44.71052214751898,38.53553960561508,0.0016238024070698708,6.0,-44.71,1.5732132722552272,-45.05,1.2113,1.931,4.1317,0.7478,0.9318,0.8413,0.7652485880548803,0
1700,npp,1054,520,1.32055759429932,30.9095268249512,34.4721260070801,3670176,1060,319,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-13 22:38:29.529118,93.7839992534777,60.907773754640246,50.69724952026476,1.494259315972614e-05,3.0,-60.9,2.4157378735459294,-61.1,1.3091,1.9863,4.4515,0.727,1.1685,0.9601,0.9601,0
107598,npp,3021,3648,1.89042377471924,30.9048957824707,34.4745063781738,3670144,3019,2956,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-14 00:18:52.353706,-72.46619577497825,62.81262512791236,51.97764046645403,0.0034605266240760324,19.0,62.79,2.6065528283652384,62.57,1.3583,2.0209,4.1712,0.7146,1.3941,1.3509,1.1888249010293304,0
107768,npp,2359,3077,0.814151048660278,30.9108352661133,34.4725761413574,3670144,2360,2470,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-15 00:00:09.143458,-75.34442430167653,48.64858227160274,41.66577189521786,0.0006246876957993855,16.0,48.62,1.7549928774784245,48.29,1.0685,2.0048,4.2493,0.7203,0.7657,0.5865,0.5865,0
107945,npp,1670,2492,0.342128902673721,30.9103221893311,34.4753837585449,3670176,1671,2018,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-15 23:41:22.373923,-77.50980774452917,25.451154817884262,22.368425932919138,5.061921061367543e-06,13.0,25.42,1.1367971201176101,24.97,0.927,1.5302,3.6615,0.9438,0.3991,0.3229,0.3229,0
1835,npp,955,1903,0.54440775513649,30.9114761352539,34.4721221923828,3670176,955,1476,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-16 23:22:32.049362,97.63216443749249,7.551494577375935,6.682924079204444,2.8207394217557274e-11,10.0,-7.6,1.0,-8.06,0.8602,1.5539,3.5657,0.9294,0.4347,0.506,0.506,0
1880,npp,199,1312,0.783326864242554,30.9108009338379,34.4720687866211,3670176,200,988,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-17 23:03:39.947797,96.7700468693119,37.34985135631389,32.495488691642464,4.807811734206356e-16,7.0,-37.36,1.357151599901897,-37.68,1.1015,1.5814,4.9951,0.9132,0.8561,0.7154,0.7154,0
108468,npp,2506,714,1.015016794204712,30.9083118438721,34.4732627868652,3670176,2505,495,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-18 22:44:44.285981,94.79490651840383,56.38046313249611,47.51003125988436,4.3410849980752317e-20,4.0,-56.39,2.0682789409984763,-56.59,1.3456,2.1044,4.5754,0.6862,0.9174,0.6966,0.6966,0
108481,npp,1354,3834,0.933504581451416,30.9075031280518,34.4768753051758,3670176,1353,3078,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-19 00:25:01.773631,-71.60003164680256,66.25560488039926,54.159065677763046,1.661360401476363e-12,20.0,66.23,3.0,66.04,1.3343,2.2126,4.3344,0.6527,1.0178,0.6093,0.6093,0
108645,npp,1716,126,1.52765500545502,30.905122756958,34.4736061096191,3670176,1718,59,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-19 22:25:46.844258,92.47972279833758,68.25224100452115,55.33393384920841,2.7056355010295185e-23,1.0,-68.25,3.3166247903554,-68.37,1.5269,2.4772,5.697,0.583,1.1578,0.8906,0.8906,0
1961,npp,701,3268,0.809715032577515,30.9106502532959,34.4720764160156,3670176,700,2613,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-20 00:06:18.565482,-73.99895418153841,54.080777505284466,45.822683103756304,8.789048162023674e-18,17.0,54.05,1.9513309067639726,53.84,1.1156,2.0621,4.352,0.7003,0.8023,0.567,0.567,0
2006,npp,21,2685,0.499238193035126,30.9069328308105,34.4731330871582,3670176,21,2160,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-20 23:47:33.575063,-76.71861071845963,34.37955230434495,30.003259061734685,2.691857244174514e-25,14.0,34.35,1.2937979144666532,34.01,1.0697,1.7983,4.3456,0.8031,0.4401,0.4009,0.4009,0
109170,npp,1654,1509,1.8019642829895,30.905216217041,34.4741287231445,3670176,1654,1132,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-22 23:09:52.919139,97.47525433888758,28.683556056948632,25.152334816116017,3.017542115169588e-23,8.0,-28.7,1.184412938166907,-28.98,1.0931,1.7743,4.5154,0.8139,1.4675,1.4666,1.4666,0
2114,npp,896,910,1.057268023490906,30.9081478118896,34.4746360778809,3670176,899,678,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-23 22:50:57.227111,95.25150780156709,51.11767881647633,43.575711558657275,4.716953706201937e-22,5.0,-51.13,1.847645286154319,-51.3,1.2508,2.0132,4.4788,0.7173,0.9267,0.7584,0.7584,0
109357,npp,2770,4019,1.34533703327179,30.9091835021973,34.4723663330078,3670176,2773,3177,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-24 00:31:11.155531,-71.15299635338425,69.27104671571793,55.921957139350795,7.492430479080649e-23,21.0,69.24,3.5496478698597698,69.1,1.5067,2.2456,4.4248,0.6431,1.1905,0.8652,0.8652,0
2168,npp,98,321,1.72783851623535,30.9066886901855,34.4745712280273,3670176,101,173,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-24 22:32:01.570039,93.4448658159228,64.86245806256245,53.28590782869529,1.1213310767787376e-19,2.0,-64.86,2.8345692104261015,-64.99,1.565,2.2848,5.0385,0.6321,1.2476,1.0921,1.0921,0
109705,npp,1438,2879,1.14404547214508,30.9078731536865,34.4764671325684,3670176,1437,2321,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-25 23:53:42.941282,-75.16533654052056,42.00496022627594,36.34209990916123,7.184841959771403e-22,15.0,41.98,1.4867838833500562,41.73,1.0013,1.6395,4.1216,0.8808,1.1109,1.0077,1.0077,0
110398,npp,1561,516,0.931670427322388,30.9085311889648,34.4758110046387,3670176,1561,314,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-29 22:38:14.525695,93.96542695780043,60.99436093798094,50.75205728701298,7.682883814375475e-05,3.0,-60.99,2.4157378735459294,-61.1,1.3091,1.9863,4.4515,0.727,1.0075,0.6774,0.6774,0
2384,npp,456,3642,1.50034809112549,30.9113121032715,34.4739799499512,3670176,456,2952,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-30 00:18:37.350915,-72.68086922041395,62.69257118035738,51.89438615436313,1.1715566224433229e-14,19.0,62.67,2.6065528283652384,62.57,1.3583,2.0209,4.1712,0.7146,1.2444,1.0721,1.0721,0
110583,npp,2865,3072,0.771238029003143,30.9067344665527,34.4779510498047,3670176,2867,2467,196611,3866787,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-30 23:59:54.144000,-75.69291536544203,48.49864978219069,41.54510106952431,4.66739478152342e-09,16.0,48.47,1.7549928774784245,48.29,1.0685,2.0048,4.2493,0.7203,0.7413,0.5556,0.5556,0
110756,npp,2158,2486,0.851809561252594,30.9054012298584,34.4768257141113,3670144,2157,2013,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-05-31 23:41:05.602759,-76.26065237732514,25.1604275379508,22.11577056935977,0.0008862309857088416,13.0,25.12,1.1367971201176101,24.97,0.927,1.5302,3.6615,0.9438,0.8474,0.8039,0.8039,0
112090,npp,1441,1898,2.16392159461975,30.9079685211182,34.4732704162598,3670144,1441,1471,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-01 23:22:17.061418,102.14900350252243,7.830976771056505,6.929552345608485,0.014288988150836663,10.0,-7.89,1.0,-8.06,0.8602,1.5539,3.5657,0.9294,2.0542,2.0111,1.3418697294899662,0
2537,npp,699,1306,4.99506902694702,30.9069080352783,34.4710273742676,3670144,698,983,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-02 23:03:23.184070,96.90760079307613,37.56873049266473,32.67559599788379,0.047007785016302074,7.0,-37.6,1.357151599901897,-37.68,1.1015,1.5814,4.9951,0.9132,3.9595,4.5616,2.359972260481207,0
112594,npp,2211,121,10.4516038894653,30.9086685180664,34.4720764160156,3670144,2214,56,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-04 22:25:30.093799,92.68257227777134,68.33664494451624,55.37693825667189,0.12565053514372543,1.0,-68.33,3.3166247903554,-68.37,1.5269,2.4772,5.697,0.583,3.8485,6.0929,0.2080087301418052,0
112607,npp,1198,3262,8.89666557312012,30.9073505401611,34.4756965637207,3670144,1196,2605,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-05 00:06:01.815723,-73.8668129053289,53.916098479198624,45.69619861211544,0.09650186026001467,17.0,53.89,1.9513309067639726,53.84,1.1156,2.0621,4.352,0.7003,4.9466,6.2304,1.710698159338202,0
2645,npp,515,2678,6.84934282302856,30.9117813110352,34.4724998474121,3670144,516,2156,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-05 23:47:16.839104,-76.68897836849875,34.08059964780286,29.74874881509945,0.07876480836940147,14.0,34.05,1.2937979144666532,34.01,1.0697,1.7983,4.3456,0.8031,5.3482,5.5004,1.811419824826499,0
113110,npp,2128,1502,3.94032502174377,30.9068355560303,34.4735221862793,3670144,2127,1126,196611,3866755,8002,pse_gaza_34_84,30.90833333,34.475,34,84,pse_gaza,2012-06-07 23:09:34.428611,96.61191744135284,29.010344213421583,25.43070901261209,0.040627311775090026,8.0,-29.03,1.184412938166907,-28.98,1.0931,1.7743,4.5154,0.8139,3.2729,3.207,1.3042041853259583,0
