lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.471,0.545,0.841
2,0.201,0.393,0.653
3,0.086,0.268,0.462
4,0.073,0.166,0.278
5,0.096,0.084,0.094
6,0.071,0.021,-0.068
7,0.016,-0.026,-0.176
8,-0.009,-0.059,-0.244
9,-0.019,-0.08,-0.286
10,-0.021,-0.09,-0.315
11,-0.021,-0.093,-0.328
12,-0.025,-0.088,-0.334
13,-0.038,-0.078,-0.34
14,-0.032,-0.063,-0.342
15,-0.025,-0.046,-0.343
16,-0.024,-0.026,-0.341
17,-0.03,-0.005,-0.338
18,-0.032,0.016,-0.332
19,-0.033,0.037,-0.323
20,-0.028,0.057,-0.306
21,0.002,0.075,-0.27
22,0.012,0.092,-0.206
23,0.013,0.106,-0.118
24,0.036,0.118,0.001
25,0.118,0.127,0.16
26,0.23,0.119,0.367
27,0.281,0.119,0.596
28,0.153,0.123,0.752
29,0.086,0.126,0.832
30,0.106,0.125,0.834
31,0.235,0.121,0.755
32,0.274,0.118,0.576
33,0.213,0.114,0.35
34,0.077,0.107,0.149
35,0.012,0.09,-0.004
36,-0.003,0.067,-0.12
37,0.011,0.044,-0.21
38,-0.013,0.024,-0.272
39,-0.033,0.01,-0.303
40,-0.03,-0.005,-0.32
41,-0.029,-0.019,-0.33
42,-0.029,-0.028,-0.335
43,-0.031,-0.034,-0.339
44,-0.032,-0.036,-0.342
45,-0.029,-0.034,-0.34
46,-0.034,-0.029,-0.338
47,-0.041,-0.02,-0.336
48,-0.023,-0.008,-0.328
49,-0.023,0.008,-0.313
50,-0.029,0.026,-0.287
51,-0.017,0.043,-0.244
52,0.011,0.057,-0.175
53,0.058,0.067,-0.063
54,0.049,0.079,0.094
55,0.037,0.095,0.266
56,0.068,0.108,0.443
57,0.205,0.115,0.639
58,0.344,0.115,0.801
59,0.385,0.114,0.865
60,0.257,0.114,0.777
61,0.078,0.109,0.614
62,0.007,0.097,0.435
63,0.026,0.082,0.254
64,0.095,0.071,0.08
65,0.018,0.063,-0.075
66,-0.016,0.052,-0.177
67,-0.025,0.036,-0.243
68,-0.02,0.016,-0.283
69,-0.019,-0.001,-0.312
70,-0.031,-0.016,-0.326
71,-0.042,-0.027,-0.332
72,-0.04,-0.036,-0.336
73,-0.033,-0.041,-0.339
74,-0.031,-0.043,-0.34
75,-0.031,-0.041,-0.338
76,-0.036,-0.035,-0.336
77,-0.044,-0.026,-0.331
78,-0.042,-0.015,-0.321
79,-0.037,-0.002,-0.303
80,-0.011,0.013,-0.267
81,-0.011,0.032,-0.204
82,0.002,0.053,-0.118
83,0.032,0.07,-0.003
84,0.138,0.079,0.158
85,0.204,0.081,0.358
86,0.172,0.082,0.561
87,0.052,0.086,0.702
88,-0.008,0.09,0.777
89,0.088,0.089,0.787
90,0.257,0.085,0.723
91,0.238,0.082,0.538
92,0.138,0.081,0.323
93,0.023,0.073,0.141
94,-0.006,0.056,-0.002
95,-0.008,0.037,-0.115
96,0.006,0.021,-0.205
97,-0.03,0.009,-0.266
98,-0.042,-0.002,-0.298
99,-0.033,-0.014,-0.315
100,-0.03,-0.024,-0.325
101,-0.03,-0.032,-0.331
102,-0.036,-0.037,-0.335
103,-0.04,-0.039,-0.337
104,-0.039,-0.038,-0.337
105,-0.045,-0.034,-0.335
106,-0.04,-0.027,-0.331
107,-0.033,-0.017,-0.324
108,-0.035,-0.003,-0.31
109,-0.038,0.011,-0.284
110,-0.021,0.023,-0.242
111,0.011,0.032,-0.174
112,0.054,0.04,-0.061
113,0.042,0.052,0.083
114,0.011,0.068,0.238
115,0.063,0.081,0.408
116,0.169,0.084,0.587
117,0.326,0.083,0.755
118,0.255,0.082,0.797
119,0.098,0.083,0.717
120,-0.011,0.077,0.579
121,0.018,0.067,0.427
122,0.06,0.056,0.255
123,0.078,0.049,0.078
124,0.023,0.044,-0.068
125,-0.009,0.038,-0.166
126,-0.007,0.025,-0.23
127,-0.013,0.01,-0.274
128,-0.018,-0.003,-0.305
129,-0.033,-0.014,-0.319
130,-0.041,-0.023,-0.325
131,-0.039,-0.031,-0.33
132,-0.035,-0.035,-0.333
133,-0.027,-0.037,-0.334
134,-0.03,-0.035,-0.333
135,-0.033,-0.03,-0.33
136,-0.042,-0.023,-0.326
137,-0.044,-0.013,-0.317
138,-0.026,-0.003,-0.299
139,-0.004,0.01,-0.262
140,0.008,0.027,-0.203
141,0.019,0.043,-0.125
142,0.053,0.056,-0.017
143,0.111,0.06,0.133
144,0.185,0.061,0.327
145,0.074,0.066,0.5
146,-0.02,0.073,0.632
147,-0.007,0.076,0.719
148,0.067,0.075,0.74
149,0.189,0.073,0.679
150,0.246,0.071,0.519
151,0.116,0.069,0.325
152,0.033,0.061,0.155
153,0.019,0.046,0.02
154,0.022,0.031,-0.096
155,0.021,0.021,-0.192
156,-0.016,0.013,-0.254
157,-0.028,0.006,-0.287
158,-0.023,-0.004,-0.305
159,-0.029,-0.013,-0.318
160,-0.029,-0.02,-0.323
161,-0.04,-0.025,-0.328
162,-0.038,-0.027,-0.33
163,-0.046,-0.027,-0.331
164,-0.037,-0.024,-0.328
165,-0.027,-0.019,-0.324
166,-0.03,-0.012,-0.318
167,-0.024,-0.002,-0.303
168,-0.025,0.007,-0.28
169,-0.017,0.015,-0.242
170,0.031,0.019,-0.177
171,0.05,0.026,-0.072
172,0.032,0.038,0.058
173,0.016,0.051,0.2
174,0.065,0.062,0.365
175,0.154,0.067,0.543
176,0.238,0.066,0.699
177,0.155,0.067,0.745
178,0.008,0.066,0.684
179,-0.043,0.06,0.573
180,0.015,0.051,0.439
181,0.105,0.044,0.275
182,0.101,0.041,0.097
183,0.035,0.038,-0.047
184,-0.001,0.03,-0.147
185,0.0,0.018,-0.213
186,-0.009,0.005,-0.263
187,-0.025,-0.006,-0.295
188,-0.04,-0.015,-0.31
189,-0.039,-0.023,-0.317
190,-0.044,-0.03,-0.323
191,-0.035,-0.034,-0.326
192,-0.019,-0.035,-0.325
193,-0.028,-0.034,-0.325
194,-0.039,-0.03,-0.322
195,-0.045,-0.023,-0.318
196,-0.044,-0.016,-0.31
197,-0.025,-0.008,-0.294
198,-0.008,0.003,-0.259
199,0.001,0.016,-0.208
200,0.01,0.028,-0.137
201,0.053,0.036,-0.033
202,0.1,0.039,0.111
203,0.095,0.04,0.287
204,0.006,0.047,0.45
205,-0.061,0.055,0.578
206,-0.008,0.059,0.681
207,0.118,0.058,0.733
208,0.237,0.056,0.685
209,0.156,0.055,0.525
210,0.066,0.052,0.348
211,0.025,0.042,0.187
212,0.018,0.028,0.045
213,0.032,0.017,-0.079
214,0.012,0.01,-0.18
215,-0.028,0.006,-0.243
216,-0.037,-0.002,-0.279
217,-0.039,-0.011,-0.3
218,-0.044,-0.021,-0.312
219,-0.04,-0.029,-0.318
220,-0.048,-0.034,-0.322
221,-0.053,-0.037,-0.325
222,-0.05,-0.037,-0.324
223,-0.042,-0.035,-0.321
224,-0.032,-0.03,-0.318
225,-0.027,-0.024,-0.311
226,-0.033,-0.015,-0.3
227,-0.037,-0.007,-0.28
228,-0.03,-0.001,-0.246
229,0.013,0.005,-0.183
230,0.031,0.014,-0.084
231,0.01,0.029,0.03
232,0.009,0.042,0.165
233,0.067,0.052,0.329
234,0.174,0.054,0.516
235,0.196,0.055,0.675
236,0.049,0.058,0.722
237,-0.043,0.057,0.695
238,-0.04,0.052,0.607
239,0.063,0.045,0.475
240,0.175,0.041,0.307
241,0.104,0.041,0.12
242,0.044,0.039,-0.025
243,0.002,0.03,-0.129
244,-0.008,0.017,-0.202
245,-0.018,0.004,-0.257
246,-0.034,-0.007,-0.29
247,-0.047,-0.016,-0.305
248,-0.047,-0.025,-0.313
249,-0.044,-0.033,-0.317
250,-0.036,-0.039,-0.32
251,-0.035,-0.042,-0.321
252,-0.038,-0.042,-0.32
253,-0.043,-0.04,-0.317
254,-0.041,-0.035,-0.313
255,-0.047,-0.029,-0.307
256,-0.022,-0.022,-0.292
257,-0.023,-0.012,-0.262
258,-0.019,0.0,-0.216
259,-0.004,0.011,-0.15
260,0.028,0.017,-0.053
261,0.064,0.019,0.089
262,0.023,0.025,0.259
263,-0.057,0.035,0.417
264,-0.08,0.045,0.563
265,0.018,0.05,0.69
266,0.167,0.049,0.754
267,0.239,0.049,0.709
268,0.152,0.048,0.554
269,0.041,0.045,0.375
270,0.008,0.035,0.214
271,0.038,0.023,0.067
272,0.051,0.013,-0.067
273,0.006,0.008,-0.172
274,-0.037,0.002,-0.236
275,-0.047,-0.007,-0.273
276,-0.046,-0.02,-0.295
277,-0.044,-0.031,-0.308
278,-0.054,-0.039,-0.314
279,-0.058,-0.045,-0.317
280,-0.058,-0.049,-0.319
281,-0.056,-0.049,-0.319
282,-0.053,-0.047,-0.317
283,-0.05,-0.042,-0.314
284,-0.05,-0.034,-0.308
285,-0.048,-0.025,-0.297
286,-0.051,-0.016,-0.28
287,-0.037,-0.008,-0.247
288,0.007,0.002,-0.185
289,-0.007,0.017,-0.096
290,-0.009,0.035,0.013
291,0.012,0.052,0.149
292,0.098,0.062,0.32
293,0.175,0.066,0.513
294,0.173,0.07,0.68
295,0.07,0.074,0.743
296,0.005,0.076,0.727
297,0.035,0.072,0.653
298,0.162,0.068,0.519
299,0.205,0.066,0.327
300,0.142,0.065,0.137
301,0.037,0.059,-0.013
302,0.01,0.044,-0.12
303,-0.005,0.025,-0.197
304,-0.018,0.008,-0.255
305,-0.048,-0.006,-0.286
306,-0.06,-0.019,-0.301
307,-0.057,-0.031,-0.309
308,-0.049,-0.041,-0.313
309,-0.041,-0.047,-0.316
310,-0.042,-0.05,-0.317
311,-0.046,-0.049,-0.316
312,-0.054,-0.045,-0.313
313,-0.054,-0.038,-0.31
314,-0.044,-0.029,-0.304
315,-0.029,-0.017,-0.289
316,-0.027,-0.003,-0.261
317,-0.033,0.014,-0.221
318,-0.018,0.028,-0.157
319,0.031,0.039,-0.056
320,0.063,0.048,0.088
321,0.014,0.06,0.256
322,-0.035,0.074,0.42
323,0.037,0.087,0.583
324,0.18,0.092,0.726
325,0.323,0.094,0.804
326,0.319,0.094,0.739
327,0.179,0.095,0.582
328,0.056,0.088,0.401
329,0.053,0.075,0.236
330,0.061,0.062,0.077
331,0.051,0.052,-0.068
332,0.009,0.044,-0.17
333,-0.029,0.032,-0.232
334,-0.028,0.017,-0.267
335,-0.033,0.0,-0.29
336,-0.043,-0.014,-0.304
337,-0.049,-0.026,-0.308
338,-0.048,-0.034,-0.312
339,-0.046,-0.039,-0.314
340,-0.037,-0.041,-0.313
341,-0.038,-0.041,-0.311
342,-0.04,-0.037,-0.308
343,-0.038,-0.029,-0.302
344,-0.04,-0.019,-0.292
345,-0.039,-0.008,-0.276
346,-0.021,0.004,-0.243
347,-0.005,0.02,-0.183
348,-0.012,0.04,-0.097
349,0.002,0.06,0.011
350,0.06,0.075,0.151
351,0.154,0.082,0.333
352,0.247,0.085,0.542
353,0.15,0.088,0.689
354,0.043,0.092,0.755
355,0.04,0.091,0.752
356,0.14,0.087,0.676
357,0.228,0.082,0.526
358,0.195,0.08,0.318
359,0.087,0.078,0.127
360,0.016,0.066,-0.017
361,-0.004,0.046,-0.121
362,-0.007,0.026,-0.197
363,-0.021,0.007,-0.253
364,-0.045,-0.007,-0.282
365,-0.05,-0.02,-0.296
366,-0.056,-0.031,-0.304
367,-0.05,-0.04,-0.308
368,-0.045,-0.045,-0.311
369,-0.039,-0.046,-0.312
370,-0.047,-0.044,-0.311
371,-0.041,-0.039,-0.308
372,-0.037,-0.031,-0.304
373,-0.031,-0.019,-0.298
374,-0.029,-0.005,-0.284
375,-0.031,0.012,-0.258
376,-0.029,0.032,-0.217
377,0.001,0.051,-0.151
378,0.048,0.069,-0.049
379,0.062,0.086,0.095
380,0.036,0.101,0.259
381,0.006,0.114,0.418
382,0.089,0.123,0.586
383,0.274,0.129,0.741
384,0.416,0.132,0.814
385,0.282,0.13,0.723
386,0.123,0.124,0.562
387,0.041,0.114,0.39
388,0.027,0.1,0.223
389,0.059,0.083,0.061
390,0.037,0.063,-0.081
391,-0.011,0.041,-0.174
392,-0.035,0.018,-0.231
393,-0.025,-0.006,-0.265
394,-0.024,-0.028,-0.288
395,-0.033,-0.046,-0.299
396,-0.043,-0.06,-0.305
397,-0.042,-0.066,-0.307
398,-0.04,-0.063,-0.31
399,-0.037,-0.046,-0.31
400,-0.037,-0.014,-0.309
