lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.517,0.574,0.669
2,0.253,0.42,0.449
3,0.144,0.291,0.335
4,0.134,0.185,0.271
5,0.073,0.1,0.155
6,0.017,0.032,0.04
7,-0.014,-0.019,-0.04
8,0.008,-0.057,-0.081
9,-0.007,-0.083,-0.131
10,-0.026,-0.098,-0.173
11,-0.041,-0.105,-0.206
12,-0.049,-0.104,-0.225
13,-0.042,-0.098,-0.231
14,-0.05,-0.088,-0.24
15,-0.059,-0.074,-0.249
16,-0.066,-0.057,-0.251
17,-0.073,-0.039,-0.249
18,-0.055,-0.021,-0.226
19,-0.049,-0.002,-0.204
20,-0.038,0.016,-0.169
21,-0.017,0.033,-0.122
22,0.009,0.048,-0.057
23,0.025,0.061,0.018
24,-0.0,0.073,0.073
25,0.001,0.081,0.145
26,0.079,0.075,0.261
27,0.149,0.075,0.379
28,0.154,0.078,0.428
29,0.093,0.082,0.408
30,0.113,0.082,0.422
31,0.199,0.078,0.448
32,0.147,0.074,0.363
33,0.06,0.069,0.233
34,0.021,0.061,0.142
35,0.032,0.049,0.085
36,0.035,0.036,0.019
37,0.015,0.022,-0.057
38,0.001,0.008,-0.115
39,-0.006,-0.005,-0.15
40,-0.036,-0.018,-0.194
41,-0.053,-0.027,-0.222
42,-0.06,-0.035,-0.237
43,-0.063,-0.041,-0.245
44,-0.071,-0.045,-0.252
45,-0.077,-0.048,-0.257
46,-0.074,-0.046,-0.253
47,-0.061,-0.043,-0.238
48,-0.041,-0.036,-0.212
49,-0.025,-0.027,-0.181
50,-0.007,-0.014,-0.134
51,-0.023,0.001,-0.099
52,-0.025,0.016,-0.047
53,0.009,0.03,0.041
54,0.065,0.042,0.157
55,0.1,0.056,0.253
56,0.058,0.068,0.282
57,0.091,0.073,0.35
58,0.148,0.075,0.436
59,0.162,0.078,0.463
60,0.109,0.081,0.394
61,0.085,0.083,0.327
62,0.078,0.08,0.28
63,0.062,0.073,0.212
64,0.047,0.065,0.127
65,0.036,0.055,0.047
66,0.063,0.043,-0.0
67,0.057,0.031,-0.059
68,0.047,0.018,-0.106
69,-0.006,0.005,-0.169
70,-0.029,-0.006,-0.198
71,-0.039,-0.017,-0.216
72,-0.053,-0.025,-0.234
73,-0.056,-0.031,-0.242
74,-0.056,-0.035,-0.245
75,-0.05,-0.037,-0.24
76,-0.058,-0.037,-0.241
77,-0.053,-0.034,-0.228
78,-0.041,-0.027,-0.199
79,-0.025,-0.019,-0.163
80,-0.01,-0.01,-0.12
81,-0.007,-0.001,-0.066
82,0.005,0.011,0.006
83,-0.018,0.02,0.06
84,-0.005,0.026,0.136
85,0.035,0.03,0.232
86,0.106,0.034,0.338
87,0.085,0.039,0.362
88,0.064,0.043,0.364
89,0.072,0.046,0.373
90,0.093,0.047,0.363
91,0.077,0.047,0.296
92,0.071,0.044,0.224
93,0.045,0.038,0.145
94,0.037,0.028,0.075
95,0.016,0.019,-0.005
96,-0.003,0.009,-0.076
97,-0.019,-0.002,-0.127
98,-0.032,-0.012,-0.164
99,-0.046,-0.021,-0.195
100,-0.061,-0.028,-0.225
101,-0.059,-0.034,-0.234
102,-0.051,-0.039,-0.234
103,-0.056,-0.042,-0.242
104,-0.061,-0.042,-0.246
105,-0.052,-0.04,-0.238
106,-0.026,-0.038,-0.213
107,0.015,-0.033,-0.17
108,-0.017,-0.027,-0.165
109,-0.036,-0.018,-0.147
110,-0.042,-0.007,-0.112
111,-0.046,0.004,-0.067
112,-0.017,0.013,0.016
113,0.009,0.022,0.108
114,0.047,0.031,0.201
115,0.046,0.039,0.254
116,0.069,0.044,0.317
117,0.098,0.047,0.383
118,0.113,0.048,0.4
119,0.067,0.048,0.339
120,0.072,0.046,0.3
121,0.062,0.042,0.249
122,0.049,0.035,0.183
123,0.027,0.028,0.096
124,0.018,0.02,0.02
125,0.014,0.011,-0.039
126,0.004,0.002,-0.093
127,-0.015,-0.005,-0.143
128,-0.033,-0.012,-0.18
129,-0.028,-0.018,-0.191
130,-0.031,-0.022,-0.206
131,-0.047,-0.025,-0.225
132,-0.053,-0.026,-0.236
133,-0.051,-0.027,-0.236
134,-0.05,-0.026,-0.232
135,-0.042,-0.022,-0.222
136,-0.038,-0.017,-0.206
137,-0.02,-0.009,-0.176
138,-0.015,-0.001,-0.151
139,-0.001,0.008,-0.114
140,0.018,0.017,-0.058
141,0.036,0.027,0.008
142,0.022,0.036,0.06
143,0.05,0.043,0.139
144,0.083,0.048,0.234
145,0.109,0.052,0.312
146,0.092,0.054,0.337
147,0.071,0.055,0.339
148,0.094,0.054,0.359
149,0.091,0.052,0.334
150,0.066,0.047,0.266
151,0.024,0.042,0.178
152,0.028,0.033,0.126
153,0.023,0.023,0.063
154,-0.007,0.014,-0.019
155,-0.025,0.004,-0.089
156,-0.027,-0.006,-0.128
157,-0.029,-0.015,-0.156
158,-0.044,-0.023,-0.185
159,-0.046,-0.029,-0.205
160,-0.025,-0.034,-0.204
161,-0.023,-0.038,-0.209
162,-0.041,-0.039,-0.226
163,-0.049,-0.039,-0.23
164,-0.059,-0.037,-0.233
165,-0.05,-0.034,-0.218
166,-0.038,-0.029,-0.199
167,-0.032,-0.023,-0.176
168,-0.008,-0.014,-0.135
169,-0.012,-0.005,-0.102
170,-0.017,0.004,-0.062
171,0.001,0.012,0.011
172,0.032,0.019,0.1
173,0.044,0.027,0.167
174,0.052,0.033,0.219
175,0.054,0.036,0.273
176,0.093,0.037,0.342
177,0.054,0.038,0.336
178,0.032,0.037,0.303
179,0.033,0.036,0.274
180,0.05,0.033,0.245
181,0.027,0.029,0.171
182,0.013,0.025,0.09
183,0.015,0.019,0.029
184,0.031,0.013,-0.017
185,0.012,0.007,-0.08
186,-0.009,0.001,-0.132
187,-0.005,-0.007,-0.158
188,-0.003,-0.013,-0.17
189,-0.018,-0.018,-0.192
190,-0.053,-0.021,-0.226
191,-0.046,-0.021,-0.228
192,-0.035,-0.022,-0.221
193,-0.031,-0.02,-0.216
194,-0.04,-0.018,-0.213
195,-0.031,-0.014,-0.195
196,-0.023,-0.009,-0.175
197,-0.02,-0.002,-0.158
198,0.006,0.004,-0.114
199,0.03,0.011,-0.059
200,0.034,0.017,-0.006
201,0.01,0.022,0.035
202,0.023,0.025,0.106
203,0.035,0.029,0.185
204,0.062,0.033,0.257
205,0.05,0.036,0.288
206,0.044,0.038,0.313
207,0.069,0.038,0.338
208,0.073,0.038,0.322
209,0.049,0.036,0.261
210,0.037,0.033,0.2
211,0.036,0.028,0.15
212,0.02,0.022,0.079
213,-0.003,0.015,-0.001
214,-0.024,0.006,-0.07
215,-0.015,-0.003,-0.105
216,0.001,-0.011,-0.129
217,-0.027,-0.018,-0.171
218,-0.029,-0.024,-0.193
219,-0.036,-0.028,-0.206
220,-0.026,-0.03,-0.208
221,-0.027,-0.03,-0.213
222,-0.037,-0.028,-0.219
223,-0.026,-0.025,-0.208
224,-0.019,-0.021,-0.199
225,-0.026,-0.016,-0.191
226,-0.027,-0.01,-0.172
227,-0.028,-0.002,-0.149
228,-0.031,0.005,-0.123
229,-0.015,0.013,-0.072
230,0.014,0.02,0.006
231,0.036,0.027,0.084
232,0.036,0.034,0.144
233,0.045,0.039,0.201
234,0.062,0.043,0.27
235,0.085,0.046,0.331
236,0.089,0.048,0.353
237,0.083,0.049,0.342
238,0.094,0.048,0.327
239,0.089,0.046,0.288
240,0.046,0.043,0.201
241,0.02,0.04,0.114
242,0.004,0.034,0.041
243,0.012,0.027,-0.014
244,0.001,0.018,-0.074
245,-0.008,0.01,-0.122
246,-0.014,0.002,-0.151
247,-0.003,-0.007,-0.16
248,-0.024,-0.014,-0.19
249,-0.038,-0.019,-0.211
250,-0.03,-0.022,-0.211
251,0.002,-0.024,-0.191
252,-0.012,-0.024,-0.2
253,-0.029,-0.023,-0.206
254,-0.03,-0.019,-0.199
255,-0.022,-0.014,-0.179
256,-0.017,-0.008,-0.159
257,-0.014,-0.002,-0.129
258,-0.021,0.005,-0.093
259,-0.015,0.013,-0.039
260,-0.01,0.02,0.023
261,0.004,0.027,0.098
262,0.04,0.032,0.186
263,0.054,0.036,0.245
264,0.048,0.037,0.274
265,0.056,0.037,0.318
266,0.106,0.035,0.376
267,0.101,0.032,0.355
268,0.063,0.029,0.285
269,0.046,0.024,0.227
270,0.044,0.018,0.168
271,0.009,0.01,0.079
272,-0.024,0.003,-0.009
273,-0.042,-0.005,-0.077
274,-0.027,-0.014,-0.109
275,-0.026,-0.023,-0.142
276,-0.04,-0.03,-0.175
277,-0.043,-0.036,-0.195
278,-0.048,-0.04,-0.211
279,-0.06,-0.042,-0.228
280,-0.062,-0.042,-0.232
281,-0.058,-0.042,-0.23
282,-0.057,-0.04,-0.226
283,-0.055,-0.037,-0.219
284,-0.053,-0.03,-0.204
285,-0.038,-0.023,-0.176
286,-0.027,-0.013,-0.149
287,-0.012,-0.001,-0.111
288,0.015,0.01,-0.052
289,0.022,0.02,0.013
290,0.044,0.029,0.091
291,0.036,0.038,0.146
292,0.051,0.043,0.211
293,0.074,0.046,0.284
294,0.098,0.047,0.347
295,0.075,0.047,0.351
296,0.068,0.044,0.346
297,0.086,0.039,0.34
298,0.089,0.034,0.299
299,0.034,0.029,0.199
300,-0.007,0.023,0.104
301,-0.023,0.013,0.033
302,-0.019,0.002,-0.022
303,-0.015,-0.009,-0.075
304,-0.012,-0.019,-0.118
305,-0.016,-0.029,-0.146
306,-0.042,-0.037,-0.182
307,-0.065,-0.043,-0.217
308,-0.078,-0.046,-0.238
309,-0.074,-0.047,-0.241
310,-0.076,-0.044,-0.245
311,-0.07,-0.04,-0.241
312,-0.04,-0.034,-0.217
313,-0.008,-0.026,-0.187
314,-0.029,-0.017,-0.183
315,-0.024,-0.006,-0.159
316,0.005,0.006,-0.111
317,0.014,0.018,-0.064
318,0.022,0.03,-0.007
319,0.031,0.041,0.055
320,0.053,0.049,0.135
321,0.069,0.057,0.212
322,0.07,0.064,0.262
323,0.077,0.068,0.307
324,0.114,0.069,0.374
325,0.159,0.068,0.422
326,0.125,0.066,0.38
327,0.069,0.064,0.297
328,0.06,0.058,0.249
329,0.065,0.048,0.192
330,0.028,0.037,0.098
331,-0.002,0.025,0.009
332,-0.014,0.012,-0.054
333,-0.029,-0.003,-0.108
334,-0.023,-0.016,-0.139
335,-0.029,-0.027,-0.171
336,-0.032,-0.035,-0.19
337,-0.047,-0.041,-0.212
338,-0.06,-0.046,-0.227
339,-0.068,-0.049,-0.233
340,-0.052,-0.049,-0.223
341,-0.052,-0.046,-0.217
342,-0.053,-0.041,-0.213
343,-0.053,-0.035,-0.201
344,-0.044,-0.025,-0.177
345,-0.043,-0.014,-0.154
346,-0.039,-0.002,-0.122
347,-0.033,0.01,-0.069
348,0.023,0.022,0.026
349,0.045,0.034,0.097
350,0.04,0.044,0.151
351,0.056,0.051,0.222
352,0.118,0.054,0.325
353,0.132,0.057,0.379
354,0.088,0.059,0.374
355,0.085,0.058,0.37
356,0.134,0.056,0.38
357,0.104,0.053,0.311
358,0.042,0.049,0.205
359,0.009,0.046,0.119
360,0.009,0.035,0.054
361,0.031,0.023,0.004
362,0.003,0.01,-0.069
363,-0.022,-0.001,-0.125
364,-0.034,-0.012,-0.156
365,-0.039,-0.021,-0.182
366,-0.05,-0.029,-0.206
367,-0.062,-0.034,-0.225
368,-0.065,-0.037,-0.231
369,-0.049,-0.039,-0.223
370,-0.04,-0.038,-0.215
371,-0.036,-0.035,-0.207
372,-0.035,-0.029,-0.198
373,-0.028,-0.02,-0.18
374,-0.007,-0.01,-0.147
375,0.006,0.0,-0.107
376,0.017,0.014,-0.058
377,-0.001,0.027,-0.024
378,-0.004,0.04,0.027
379,0.021,0.052,0.109
380,0.053,0.062,0.195
381,0.046,0.071,0.243
382,0.08,0.078,0.309
383,0.14,0.083,0.391
384,0.207,0.084,0.45
385,0.111,0.083,0.369
386,0.058,0.079,0.289
387,0.051,0.072,0.238
388,0.05,0.063,0.176
389,0.023,0.051,0.088
390,-0.005,0.036,-0.001
391,-0.01,0.02,-0.058
392,0.018,0.003,-0.084
393,-0.011,-0.014,-0.133
394,-0.03,-0.031,-0.169
395,-0.04,-0.046,-0.191
396,-0.045,-0.058,-0.206
397,-0.05,-0.065,-0.216
398,-0.053,-0.066,-0.221
399,-0.064,-0.059,-0.228
400,-0.057,-0.042,-0.223
