gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2691,3847,32.3394813537598,31.3988132476807,34.7727088928223,3670176,2694,3086,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-01 00:25:22.371174,-71.659337717062,66.48954246963216,54.295586156449616,2.818402062084646e-09,20.0,66.46,3.1865100272627664,66.21,7.8197,14.97,27.6894,1.0955,21.8499,35.4264,0
101003,npp,2030,3286,14.2937173843384,31.398717880249,34.7713241577148,3670176,2028,2633,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-02 00:06:39.143452,-73.91581620280688,54.56160886448485,46.17643742805384,0.0004240411183128969,17.0,54.53,2.0682789409984763,54.19,8.466,15.1247,23.8794,1.0842,15.9972,15.4979,0
102741,npp,2116,1343,8.10555744171143,31.4029998779297,34.7744216918945,3670176,2117,1014,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-15 23:03:54.128232,97.72021287956694,36.07210978239238,31.426209741459044,8.647865740790923e-12,7.0,-36.11,1.2937979144666532,-36.72,8.1056,13.1088,23.3308,1.251,12.5319,10.14,0
102861,npp,1356,747,50.1126289367676,31.3972721099854,34.7765846252441,3670176,1355,529,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-16 22:44:58.440986,94.70753625079912,55.541361002755586,46.898447824856504,6.474023822237466e-17,4.0,-55.55,2.0682789409984763,-55.88,10.9362,14.6131,27.287,1.1222,33.5628,56.2368,0
647,npp,198,3849,51.4025917053223,31.396053314209,34.7775344848633,3670176,199,3087,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-17 00:25:15.926130,-71.3985040103056,66.51298285574477,54.31488447001266,2.9992081154549836e-07,20.0,66.49,3.1865100272627664,66.21,7.8197,14.97,27.6894,1.0955,27.8323,56.3091,0
665,npp,569,163,6.14830827713013,31.402717590332,34.7767295837402,3670176,569,78,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-17 22:26:00.976335,92.29905741574916,67.65709457040863,54.98851299341402,3.8241321759433294e-21,1.0,-67.65,3.1865100272627664,-67.88,7.1826,13.1352,27.3407,1.2485,14.2063,7.676,0
102989,npp,2623,3287,20.4095516204834,31.3986053466797,34.7739143371582,3670176,2621,2633,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-18 00:06:32.695657,-73.62264273608334,54.58253381202478,46.195659644136946,1.5544841211512621e-12,17.0,54.56,2.0682789409984763,54.19,8.466,15.1247,23.8794,1.0842,18.9541,22.129,0
103109,npp,1948,2708,22.9510650634766,31.3978786468506,34.776195526123,3670176,1947,2175,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-18 23:47:47.686506,-75.84248398980662,35.35913549288317,30.82881922026612,1.9043223966480312e-17,14.0,35.32,1.2937979144666532,34.73,6.9265,13.6094,21.8983,1.205,23.6193,27.6554,0
103227,npp,1246,2127,4.75179433822632,31.4010410308838,34.7788200378418,3670176,1246,1689,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-19 23:28:59.114283,-73.7434167278321,5.48759297911171,4.8578948984506685,1.1285676480163208e-21,11.0,5.39,1.0,4.64,9.1094,16.399,23.0815,1.0,4.7518,4.7518,0
103474,npp,1617,4034,5.15366554260254,31.4032611846924,34.7744255065918,3670176,1621,3184,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-22 00:31:27.006967,-70.90299439630884,69.5017754567932,56.05334712918666,7.44278352758465e-22,21.0,69.47,3.5496478698597698,69.23,7.8819,12.8887,23.9432,1.2724,14.2199,6.5573,0
103583,npp,2044,356,16.8055210113525,31.4011077880859,34.7725868225098,3670176,2043,196,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-22 22:32:17.399601,93.15589416058863,64.20160269042864,52.87072064943221,3.451565530362571e-24,2.0,-64.2,2.7445598364131496,-64.43,7.4398,10.834,19.2048,1.5137,18.5747,25.4377,0
103592,npp,980,3475,32.604923248291,31.3976020812988,34.7741317749023,3670176,982,2818,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-23 00:12:45.560933,-73.32938940490216,59.159286609843384,49.49791192922921,8.904070140006001e-23,18.0,59.13,2.3545700244418297,58.81,9.6708,16.6189,29.7072,0.9868,23.1883,32.1734,0
926,npp,313,2902,15.9084815979004,31.4001045227051,34.7743835449219,3670176,313,2341,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-23 23:54:00.558675,-75.497933689244,42.84401743220613,37.02797310776038,8.221947055857495e-23,15.0,42.82,1.4867838833500562,42.27,8.0689,16.0241,25.569,1.0234,16.3212,16.2807,0
103827,npp,2691,2321,7.39577865600586,31.4016361236572,34.7780151367188,3670176,2691,1871,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-24 23:35:13.780214,-77.66107620251634,16.461811307418795,14.533682241742788,1.0834387945364273e-21,12.0,16.43,1.0442604737599883,15.61,7.0601,14.3108,23.886,1.1459,9.777,8.4749,0
103946,npp,1972,1734,25.6227188110352,31.3982372283936,34.7745666503906,3670176,1972,1319,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-25 23:16:23.441954,98.82704757877984,17.11984300677421,15.110587614656994,2.541461389619373e-19,9.0,-17.16,1.0442604737599883,-17.9,8.0507,13.3583,23.3817,1.2276,28.1436,31.4551,0
104062,npp,1211,1143,21.4815406799316,31.3967952728271,34.7778930664062,3670176,1210,841,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-26 22:57:29.545205,96.18393831696167,43.71189504606756,37.72968541077572,9.56779557176033e-16,6.0,-43.73,1.5732132722552272,-44.17,8.8077,14.689,25.8499,1.1164,20.7166,23.9823,0
1070,npp,440,552,16.6088447570801,31.3999500274658,34.7777481079102,3670176,440,344,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-27 22:38:33.866673,93.97891914940237,60.20750638526273,50.218379190998824,3.915749097768481e-11,3.0,-60.21,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,16.176,15.8838,0
104186,npp,2401,3662,13.0831279754639,31.4005699157715,34.7715644836426,3670176,2405,2967,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-28 00:18:56.690603,-72.53024776551554,63.06871878972154,52.14507914172635,2.9379419579150914e-18,19.0,63.06,2.7445598364131496,62.74,8.5597,13.5819,25.0984,1.2074,16.2172,15.7967,0
104304,npp,1743,3095,30.4265422821045,31.3965702056885,34.7752342224121,3670176,1741,2482,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-29 00:00:11.691680,-74.37210643291579,49.17666078255461,42.07862453420977,1.3521171112455089e-14,16.0,49.16,1.7549928774784245,48.725,8.1657,12.118,23.0799,1.3533,26.8312,41.1754,0
104422,npp,1057,2513,9.49828910827637,31.4004096984863,34.7721214294434,3670176,1058,2035,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-04-29 23:41:26.691939,-77.58396399729146,26.47464037815959,23.252827809148638,8.065024080350783e-10,13.0,26.46,1.1367971201176101,25.81,9.5148,15.713,23.2162,1.0437,10.9321,9.913,0
1700,npp,977,549,12.8448143005371,31.4002361297607,34.7765083312988,3670176,980,342,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-13 22:38:22.412046,94.39376033908776,60.274630384315984,50.265289366677266,1.972807040117395e-05,3.0,-60.27,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,14.6178,12.2841,0
107945,npp,1590,2509,8.21321678161621,31.4011363983154,34.7729568481445,3670176,1590,2031,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-15 23:41:13.477569,-77.244664671097,26.289841405170076,23.093285275851702,7.404095508421734e-06,13.0,26.26,1.1367971201176101,25.81,9.5148,15.713,23.2162,1.0437,9.8017,8.5718,0
1835,npp,876,1924,9.62916946411133,31.4010047912598,34.7743110656738,3670176,876,1496,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-16 23:22:23.153008,96.34449575486751,6.349424120451991,5.620226833414194,4.34278553147626e-11,10.0,-6.38,1.0,-6.79,5.8895,12.92,20.9872,1.2693,13.1081,12.222,0
1880,npp,121,1337,23.9539985656738,31.3982048034668,34.7751007080078,3670176,121,1010,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-17 23:03:31.051443,97.33197127164613,36.327167234647796,31.640605906568236,7.829873222839112e-16,7.0,-36.36,1.2937979144666532,-36.72,8.1056,13.1088,23.3308,1.251,24.7815,29.9663,0
108468,npp,2428,741,24.2383995056152,31.3982219696045,34.7785301208496,3670176,2427,523,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-18 22:44:35.389628,94.71953704003755,55.69211122443257,47.00907461428417,7.225429156092187e-20,4.0,-55.7,2.0682789409984763,-55.88,10.9362,14.6131,27.287,1.1222,21.0527,27.2005,0
108481,npp,1271,3843,26.1898021697998,31.3975124359131,34.7775077819824,3670176,1272,3084,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-19 00:24:52.877277,-71.41728723222636,66.41192578724056,54.25509307597061,2.2308520088663792e-12,20.0,66.39,3.1865100272627664,66.21,7.8197,14.97,27.6894,1.0955,19.92,28.6897,0
108645,npp,1637,157,4.26601886749268,31.4025421142578,34.7783355712891,3670176,1639,74,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-19 22:25:37.947906,92.43825888407896,67.75755424067393,55.0476020361977,4.4622970502468865e-23,1.0,-67.75,3.3166247903554,-67.88,7.1826,13.1352,27.3407,1.2485,13.7248,5.326,0
1961,npp,620,3281,16.8436126708984,31.3967018127441,34.7759437561035,3670176,618,2627,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-20 00:06:09.669129,-73.79703208492502,54.430657635266314,46.08378883480917,1.4899437051362236e-17,17.0,54.41,2.0682789409984763,54.19,8.466,15.1247,23.8794,1.0842,17.23,18.2627,0
108828,npp,3012,2701,3.85721230506897,31.4024028778076,34.772647857666,3670176,3013,2171,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-20 23:47:24.678754,-76.56093681685131,35.061285426485654,30.578366915410324,4.564797248474417e-25,14.0,35.03,1.2937979144666532,34.73,6.9265,13.6094,21.8983,1.205,8.8613,4.6478,0
109170,npp,1575,1532,18.0705318450928,31.398509979248,34.7736129760742,3670176,1575,1149,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-22 23:09:44.022833,98.33980776452094,27.570604376632456,24.196148923985472,4.6086978653038015e-23,8.0,-27.62,1.184412938166907,-27.9,9.204,15.2441,21.7853,1.0758,18.7854,19.4396,0
2114,npp,818,937,7.44435119628906,31.4021301269531,34.7735290527344,3670176,820,695,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-23 22:50:50.110039,96.11333386115794,50.32979322800829,42.96964543703523,6.589186750848242e-22,5.0,-50.35,1.7549928774784245,-50.53,9.2283,16.4512,25.1305,0.9968,11.2668,7.4207,0
2168,npp,20,350,32.2112350463867,31.3967628479004,34.7758178710938,3670176,22,192,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-24 22:31:52.673688,93.37353865920348,64.32411649816328,52.94614336033471,1.5739355115315928e-19,2.0,-64.32,2.7445598364131496,-64.43,7.4398,10.834,19.2048,1.5137,24.1879,48.7566,0
109705,npp,1357,2894,17.7281894683838,31.399751663208,34.7765007019043,3670176,1356,2334,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-25 23:53:34.044974,-75.58821619520472,42.563728775364545,36.79840157058585,9.217365870095035e-22,15.0,42.53,1.4867838833500562,42.27,8.0689,16.0241,25.569,1.0234,17.5452,18.143,0
110225,npp,2258,1134,12.1792154312134,31.4004783630371,34.7726287841797,3670176,2260,835,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-28 22:57:03.070251,96.98242539034801,44.00993164917445,37.96869558643964,1.4241069892009166e-10,6.0,-44.03,1.5732132722552272,-44.17,8.8077,14.689,25.8499,1.1164,14.8037,13.5971,0
110398,npp,1483,543,15.2615032196045,31.399959564209,34.7713317871094,3670176,1482,337,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-29 22:38:05.629343,93.89228780419889,60.41112091288308,50.355215137905354,5.757458200347756e-05,3.0,-60.4,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,15.6182,14.5953,0
110583,npp,2783,3085,4.46698045730591,31.4020080566406,34.7765464782715,3670176,2787,2476,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-05-30 23:59:43.468416,-74.5655371841642,48.8897629754891,41.85210590418578,3.4678761358102653e-09,16.0,48.86,1.7549928774784245,48.725,8.1657,12.118,23.0799,1.3533,12.0394,6.045,0
114275,npp,1944,537,11.177059173584,31.3994331359863,34.7744064331055,3670176,1944,332,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-14 22:37:47.252972,94.12687975443015,60.534342896357565,50.434651139497,4.500395683629207e-10,3.0,-60.53,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,13.9275,10.6891,0
114511,npp,2552,2496,20.9175682067871,31.3967227935791,34.7768669128418,3670176,2552,2021,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-16 23:40:38.352116,-77.15016316124915,25.660738746457522,22.546988607175688,6.7395767767582285e-12,13.0,25.61,1.1367971201176101,25.81,9.5148,15.713,23.2162,1.0437,20.9773,21.8308,0
3131,npp,1090,1324,7.50423526763916,31.4008522033691,34.7763481140137,3670176,1091,999,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-18 23:02:55.944229,97.12398387130075,36.85993101639304,32.082072509353594,6.29764783581542e-22,7.0,-36.88,1.357151599901897,-36.72,8.1056,13.1088,23.3308,1.251,12.2693,9.3877,0
3176,npp,321,729,3.86631536483765,31.4028205871582,34.7770843505859,3670176,324,511,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-19 22:44:00.295707,95.1825313491296,56.00377546002585,47.22945978910247,5.791985346280053e-25,4.0,-56.01,2.0682789409984763,-55.88,10.9362,14.6131,27.287,1.1222,11.203,4.3388,0
3257,npp,179,2106,7.91618728637695,31.3999500274658,34.7786026000977,3670176,179,1669,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-22 23:27:58.731130,-76.9869082261823,4.205216509571785,3.7227459214189063,1.3134263934534533e-24,11.0,4.18,1.0,4.64,9.1094,16.399,23.0815,1.0,7.9162,7.9162,0
115217,npp,2516,1518,9.54501628875732,31.3996963500977,34.7765045166016,3670176,2516,1138,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-23 23:09:06.597682,98.0336956290858,28.253022728593848,24.779855610520265,2.9715383217957385e-23,8.0,-28.27,1.184412938166907,-27.9,9.204,15.2441,21.7853,1.0758,11.5873,10.2682,0
115329,npp,1755,923,19.3218307495117,31.3993759155273,34.7747650146484,3670176,1754,686,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-24 22:50:10.938729,95.17937688130826,50.77185511121784,43.30474834812177,2.1175820939864007e-20,5.0,-50.76,1.847645286154319,-50.53,9.2283,16.4512,25.1305,0.9968,17.9526,19.2604,0
115445,npp,968,337,1.27293014526367,31.4022178649902,34.7780075073242,3670176,968,183,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-25 22:31:13.505200,93.20080677984689,64.58490482909966,53.1035553335029,3.419101138765637e-16,2.0,-64.56,2.8345692104261015,-64.43,7.4398,10.834,19.2048,1.5137,13.0259,1.9268,0
115581,npp,2309,2879,25.7966442108154,31.3966903686523,34.7766609191895,3670176,2309,2321,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-26 23:52:56.687154,-76.02251886151562,42.01051646803345,36.342357067900345,6.70607085086352e-20,15.0,41.98,1.4867838833500562,42.27,8.0689,16.0241,25.569,1.0234,22.9719,26.4002,0
115709,npp,1622,2298,15.5376558303833,31.3985443115234,34.7764511108398,3670176,1622,1851,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-27 23:34:09.926563,-80.71981309021768,15.197690942542335,13.421759529000123,7.129918765168611e-15,12.0,15.17,1.0442604737599883,15.61,7.0601,14.3108,23.886,1.1459,17.5738,17.8048,0
3491,npp,893,1712,7.64364862442017,31.4025459289551,34.7744026184082,3670176,893,1299,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-06-28 23:15:19.607145,98.39415291747696,18.338027745348576,16.17509386153182,8.025463312517307e-09,9.0,-18.37,1.0442604737599883,-17.9,8.0507,13.3583,23.3817,1.2276,10.9265,9.3835,0
121406,npp,1574,1717,7.45181846618652,31.4002780914307,34.777904510498,3670176,1574,1303,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-14 23:15:23.289780,98.63794593931186,18.072561278231078,15.942830436805334,1.852593360712847e-06,9.0,-18.09,1.0442604737599883,-17.9,8.0507,13.3583,23.3817,1.2276,10.7428,9.148,0
4184,npp,835,1126,5.25200510025024,31.4015083312988,34.7767601013184,3670176,837,828,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-15 22:56:31.181673,96.78755513534314,44.29783459474115,38.19722854439186,2.271524389489737e-12,6.0,-44.3,1.5732132722552272,-44.17,8.8077,14.689,25.8499,1.1164,10.4005,5.8634,0
4229,npp,71,536,23.4822273254395,31.3988342285156,34.7718544006348,3670176,72,331,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-16 22:37:35.517536,94.04110412958615,60.57161039912793,50.459566820715125,8.831553360589082e-18,3.0,-60.55,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,19.0212,22.4571,0
121757,npp,2036,3643,14.5780744552612,31.4005355834961,34.7737464904785,3670176,2038,2953,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-17 00:17:58.342162,-72.62196435712211,62.718079596387796,51.90621256032368,1.3615729989069004e-10,19.0,62.69,2.6065528283652384,62.74,8.5597,13.5819,25.0984,1.2074,16.7812,17.6018,0
121927,npp,1384,3077,7.78638696670532,31.3987102508545,34.7750091552734,3670176,1384,2470,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-17 23:59:15.131228,-75.1239131773049,48.64504128335776,41.65693932313172,4.194559617502487e-17,16.0,48.62,1.7549928774784245,48.725,8.1657,12.118,23.0799,1.3533,13.9308,10.5371,0
4319,npp,704,2496,4.93842458724976,31.4009704589844,34.778434753418,3670176,706,2021,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-18 23:40:28.365436,-76.12549434052936,25.6486442132243,22.53670947592203,1.6672165069843428e-23,13.0,25.61,1.1367971201176101,25.81,9.5148,15.713,23.2162,1.0437,6.921,5.154,0
122448,npp,2324,1326,7.66460561752319,31.4004783630371,34.7780303955078,3670176,2325,1001,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-20 23:02:49.503414,97.3482996397119,36.791775873004035,32.025466397102214,5.9473407372184146e-27,7.0,-36.8,1.357151599901897,-36.72,8.1056,13.1088,23.3308,1.251,12.3875,9.5884,0
122630,npp,1567,731,3.2108781337738,31.40256690979,34.7793197631836,3670176,1572,513,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-21 22:43:53.844874,94.34802554190614,55.974560298605915,47.20885167875765,1.3552399999462515e-26,4.0,-55.96,2.0682789409984763,-55.88,10.9362,14.6131,27.287,1.1222,10.8861,3.6033,0
4454,npp,413,3829,5.85207319259644,31.4036064147949,34.7721900939941,3670176,411,3076,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-22 00:24:11.331949,-71.42759369674705,66.18012761186085,54.10493799658123,1.5842108200409e-27,20.0,66.14,3.0,66.21,7.8197,14.97,27.6894,1.0955,13.3597,6.4107,0
4472,npp,786,148,5.33770847320557,31.4016304016113,34.7770957946777,3670176,789,70,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-22 22:24:58.183420,92.71247961278196,67.91410304911949,55.1307374402158,1.1245398208871921e-24,1.0,-67.89,3.3166247903554,-67.88,7.1826,13.1352,27.3407,1.2485,14.0479,6.664,0
122822,npp,2843,3269,11.2054786682129,31.4010467529297,34.7718620300293,3670176,2842,2614,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-23 00:05:29.904816,-73.78191668632681,54.10213284633001,45.83304312616706,3.37231084782407e-28,17.0,54.08,1.9513309067639726,54.19,8.466,15.1247,23.8794,1.0842,14.3905,12.1495,0
122995,npp,2172,2690,9.38113498687744,31.4023838043213,34.7720947265625,3670176,2172,2164,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-23 23:46:44.917123,-75.70036073866449,34.57427862677251,30.164743716552298,4.237394415782773e-27,14.0,34.56,1.2937979144666532,34.73,6.9265,13.6094,21.8983,1.205,13.1308,11.304,0
123178,npp,1475,2111,7.02341604232788,31.3999500274658,34.7786102294922,3670176,1475,1674,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-24 23:27:58.148750,-80.46276209204204,4.479621943843814,3.9656805516015274,3.289037400178026e-24,11.0,4.47,1.0,4.64,9.1094,16.399,23.0815,1.0,7.0234,7.0234,0
4607,npp,752,1523,5.35117292404175,31.4012680053711,34.7772598266602,3670176,754,1143,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-25 23:09:06.043827,97.21105541542222,28.02298069594174,24.582942916504607,1.0064029277094396e-19,8.0,-28.04,1.184412938166907,-27.9,9.204,15.2441,21.7853,1.0758,8.0464,5.7566,0
123537,npp,1875,4017,20.7759838104248,31.3995304107666,34.7748756408691,3670176,1878,3176,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-27 00:30:26.088656,-70.90731022815268,69.24453562288588,55.90005851494508,3.0630368153750624e-22,21.0,69.21,3.5496478698597698,69.23,7.8819,12.8887,23.9432,1.2724,18.621,26.4344,0
123699,npp,2286,343,9.50185489654541,31.3995246887207,34.7788352966309,3670176,2284,187,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-27 22:31:16.497977,93.02290797563417,64.47034668114169,53.033263398183244,3.384840119280427e-07,2.0,-64.45,2.8345692104261015,-64.43,7.4398,10.834,19.2048,1.5137,15.929,14.3825,0
123713,npp,1225,3458,5.2098593711853,31.4028701782227,34.7737121582031,3670176,1225,2803,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-28 00:11:44.660198,-73.15178791340263,58.77012615956389,49.21744405638781,2.4353563658115844e-16,18.0,58.75,2.253202848596432,58.81,9.6708,16.6189,29.7072,0.9868,11.3355,5.1409,0
4742,npp,564,2887,28.0557441711426,31.3957786560059,34.7773094177246,3670176,565,2328,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-07-28 23:53:01.451565,-75.95436071795517,42.28617938518929,36.56868876285411,1.8203341400984305e-09,15.0,42.27,1.4867838833500562,42.27,8.0689,16.0241,25.569,1.0234,24.4914,28.7121,0
132061,npp,1201,2889,9.28708839416504,31.3989791870117,34.7776222229004,3670176,1203,2329,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-13 23:53:00.737182,-76.00869090949337,42.35497815156404,36.627798786774655,1.7415397780225525e-05,15.0,42.35,1.4867838833500562,42.27,8.0689,16.0241,25.569,1.0234,11.8677,9.5044,0
5435,npp,510,2306,9.83976936340332,31.4013442993164,34.7727928161621,3670176,510,1858,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-14 23:34:12.193835,-76.52300175659104,15.64553346329818,13.816639925178528,2.634480037119327e-12,12.0,15.61,1.0442604737599883,15.61,7.0601,14.3108,23.886,1.1459,12.1174,11.2755,0
132591,npp,2108,1128,8.54617691040039,31.4022064208984,34.7715530395508,3670176,2107,830,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-16 22:56:29.775074,95.91626983439072,44.24440335254217,38.1593013486711,5.034718490858651e-25,6.0,-44.24,1.5732132722552272,-44.17,8.8077,14.689,25.8499,1.1164,12.4944,9.5411,0
132771,npp,1341,538,20.2459983825684,31.4000682830811,34.7725715637207,3670176,1339,333,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-17 22:37:34.116236,93.97110821804678,60.51610108996001,50.42912639889408,4.248455012355508e-29,3.0,-60.51,2.4157378735459294,-60.51,11.1577,17.1475,24.3668,0.9563,17.6816,19.3622,0
5561,npp,233,3648,6.94488573074341,31.400520324707,34.7761154174805,3670176,233,2956,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-18 00:17:56.941310,-72.23404496077949,62.806605158816964,51.972393595731376,2.577944866417682e-25,19.0,62.79,2.6065528283652384,62.74,8.5597,13.5819,25.0984,1.2074,13.8527,8.3853,0
132962,npp,2651,3081,21.9481945037842,31.3987293243408,34.7720069885254,3670176,2650,2473,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-18 23:59:13.737069,-74.6888868123406,48.75404208313071,41.74780793857321,3.0155060035126748e-28,16.0,48.74,1.7549928774784245,48.725,8.1657,12.118,23.0799,1.3533,22.0002,29.7019,0
133144,npp,1969,2500,17.3568954467773,31.3990669250488,34.7720565795898,3670176,1970,2024,196611,3866787,2374,pse_gaza_70_25,31.4,34.775,70,25,pse_gaza,2012-08-19 23:40:28.752059,-77.54816995843201,25.817575583598728,22.685168648489398,7.076415410880904e-30,13.0,25.81,1.1367971201176101,25.81,9.5148,15.713,23.2162,1.0437,17.8451,18.1147,0
