lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.27,0.458,0.31
2,0.101,0.317,0.143
3,0.06,0.206,0.09
4,0.05,0.123,0.064
5,0.071,0.062,0.069
6,0.055,0.02,0.042
7,0.037,-0.006,0.015
8,0.052,-0.02,0.026
9,0.052,-0.023,0.024
10,0.04,-0.019,0.011
11,0.034,-0.01,0.004
12,0.037,0.003,0.005
13,0.035,0.018,0.007
14,0.071,0.034,0.042
15,0.065,0.05,0.034
16,0.063,0.064,0.03
17,0.065,0.077,0.031
18,0.049,0.087,0.018
19,0.063,0.095,0.031
20,0.037,0.1,0.008
21,0.042,0.102,0.012
22,0.076,0.102,0.048
23,0.087,0.098,0.066
24,0.08,0.093,0.072
25,0.089,0.085,0.095
26,0.074,0.06,0.096
27,0.048,0.052,0.085
28,0.047,0.05,0.094
29,0.031,0.048,0.089
30,0.026,0.047,0.083
31,0.057,0.045,0.104
32,0.06,0.042,0.098
33,0.025,0.042,0.052
34,0.011,0.041,0.022
35,0.015,0.039,0.009
36,0.008,0.037,-0.009
37,0.035,0.037,0.01
38,0.01,0.038,-0.013
39,0.054,0.04,0.026
40,0.069,0.04,0.038
41,0.069,0.041,0.038
42,0.059,0.042,0.029
43,0.047,0.042,0.018
44,0.047,0.043,0.019
45,0.035,0.043,0.006
46,0.029,0.045,-0.001
47,0.02,0.047,-0.012
48,0.074,0.048,0.039
49,0.087,0.049,0.054
50,0.076,0.049,0.045
51,0.027,0.048,0.002
52,0.013,0.047,-0.005
53,0.05,0.045,0.036
54,0.045,0.044,0.044
55,0.045,0.043,0.061
56,0.037,0.043,0.067
57,0.017,0.04,0.062
58,0.057,0.037,0.108
59,0.051,0.034,0.105
60,0.028,0.032,0.079
61,-0.003,0.03,0.041
62,0.021,0.029,0.051
63,0.037,0.028,0.051
64,0.027,0.028,0.028
65,0.034,0.028,0.022
66,0.039,0.026,0.017
67,0.043,0.025,0.018
68,0.039,0.026,0.014
69,0.024,0.026,-0.002
70,0.018,0.026,-0.008
71,0.025,0.028,-0.003
72,0.022,0.029,-0.003
73,0.017,0.032,-0.005
74,0.024,0.033,-0.001
75,0.026,0.033,-0.003
76,0.042,0.032,0.012
77,0.027,0.034,-0.001
78,0.005,0.037,-0.022
79,0.035,0.039,0.007
80,0.06,0.038,0.031
81,0.052,0.038,0.031
82,0.058,0.038,0.042
83,0.04,0.039,0.035
84,0.046,0.036,0.055
85,0.041,0.034,0.068
86,0.036,0.033,0.077
87,0.044,0.033,0.093
88,0.05,0.033,0.102
89,0.026,0.033,0.081
90,0.036,0.033,0.085
91,-0.002,0.034,0.039
92,0.006,0.033,0.032
93,0.058,0.033,0.067
94,0.035,0.033,0.03
95,0.024,0.033,0.011
96,0.047,0.032,0.029
97,0.02,0.033,0.002
98,0.01,0.034,-0.009
99,0.029,0.036,0.006
100,0.037,0.038,0.011
101,0.004,0.039,-0.019
102,0.035,0.04,0.011
103,0.055,0.042,0.03
104,0.086,0.045,0.059
105,0.049,0.047,0.021
106,0.066,0.048,0.033
107,0.065,0.049,0.031
108,0.085,0.049,0.055
109,0.033,0.049,0.007
110,0.03,0.048,0.009
111,0.038,0.047,0.022
112,0.049,0.047,0.04
113,0.036,0.047,0.04
114,0.053,0.046,0.07
115,0.04,0.045,0.071
116,0.061,0.044,0.102
117,0.038,0.045,0.089
118,0.029,0.046,0.085
119,0.064,0.046,0.113
120,0.035,0.045,0.078
121,0.007,0.042,0.038
122,0.023,0.039,0.04
123,0.047,0.038,0.048
124,0.031,0.037,0.023
125,0.052,0.035,0.035
126,0.018,0.033,0.001
127,0.037,0.033,0.019
128,0.036,0.033,0.017
129,0.056,0.032,0.033
130,0.049,0.03,0.026
131,0.053,0.03,0.031
132,0.055,0.028,0.033
133,0.028,0.027,0.006
134,0.028,0.025,0.005
135,0.006,0.025,-0.016
136,0.005,0.025,-0.019
137,0.014,0.025,-0.014
138,0.0,0.024,-0.024
139,0.022,0.025,-0.0
140,-0.019,0.025,-0.035
141,0.004,0.025,-0.007
142,0.018,0.025,0.016
143,0.04,0.024,0.05
144,0.066,0.025,0.09
145,0.053,0.024,0.089
146,0.014,0.025,0.062
147,0.004,0.027,0.058
148,0.05,0.027,0.1
149,0.049,0.027,0.095
150,0.047,0.028,0.084
151,0.016,0.028,0.042
152,0.026,0.027,0.038
153,0.031,0.026,0.028
154,0.019,0.025,0.009
155,0.02,0.025,0.006
156,0.031,0.025,0.014
157,0.015,0.025,0.0
158,0.016,0.024,0.0
159,0.005,0.023,-0.015
160,0.032,0.022,0.009
161,0.036,0.021,0.015
162,0.015,0.02,-0.005
163,-0.002,0.019,-0.02
164,0.029,0.018,0.004
165,0.009,0.017,-0.016
166,0.015,0.017,-0.012
167,0.019,0.018,-0.007
168,0.003,0.019,-0.018
169,0.011,0.018,-0.006
170,0.007,0.018,-0.005
171,0.036,0.017,0.027
172,0.045,0.019,0.045
173,0.032,0.021,0.049
174,0.026,0.022,0.056
175,0.062,0.021,0.101
176,0.037,0.02,0.085
177,0.017,0.019,0.07
178,-0.011,0.019,0.039
179,-0.024,0.019,0.02
180,-0.007,0.019,0.027
181,0.016,0.019,0.033
182,0.015,0.019,0.024
183,0.023,0.018,0.022
184,0.016,0.017,0.007
185,0.028,0.018,0.014
186,0.038,0.017,0.021
187,0.025,0.017,0.009
188,0.019,0.017,0.001
189,0.034,0.019,0.014
190,0.038,0.019,0.02
191,-0.002,0.02,-0.02
192,0.018,0.02,-0.004
193,0.015,0.02,-0.006
194,0.0,0.021,-0.021
195,0.018,0.022,-0.006
196,0.007,0.024,-0.018
197,0.027,0.025,0.002
198,0.043,0.026,0.021
199,0.044,0.027,0.024
200,0.031,0.028,0.017
201,0.023,0.027,0.018
202,0.006,0.027,0.015
203,0.023,0.025,0.044
204,0.044,0.025,0.078
205,0.029,0.026,0.075
206,0.039,0.026,0.089
207,0.04,0.026,0.092
208,0.027,0.027,0.075
209,0.005,0.026,0.046
210,0.012,0.026,0.042
211,0.014,0.026,0.031
212,0.019,0.026,0.023
213,0.023,0.026,0.018
214,0.032,0.025,0.022
215,0.046,0.023,0.032
216,0.041,0.021,0.024
217,0.02,0.019,0.001
218,0.013,0.017,-0.008
219,0.018,0.016,-0.003
220,-0.002,0.015,-0.022
221,0.013,0.015,-0.007
222,0.011,0.016,-0.01
223,0.012,0.017,-0.01
224,0.011,0.017,-0.016
225,0.024,0.016,-0.003
226,0.008,0.016,-0.017
227,0.034,0.015,0.01
228,0.011,0.016,-0.01
229,0.022,0.018,0.0
230,0.024,0.018,0.01
231,0.002,0.019,-0.001
232,0.003,0.018,0.015
233,0.017,0.016,0.044
234,0.001,0.014,0.04
235,0.013,0.013,0.061
236,0.017,0.013,0.07
237,0.022,0.014,0.074
238,0.043,0.014,0.087
239,0.024,0.014,0.06
240,0.036,0.014,0.061
241,0.029,0.014,0.042
242,0.004,0.013,0.006
243,0.008,0.014,0.002
244,0.005,0.014,-0.005
245,-0.011,0.014,-0.026
246,-0.012,0.015,-0.03
247,0.004,0.015,-0.016
248,0.038,0.016,0.017
249,0.01,0.016,-0.008
250,0.008,0.017,-0.014
251,0.013,0.017,-0.01
252,-0.004,0.019,-0.026
253,0.016,0.02,-0.007
254,0.033,0.022,0.006
255,0.042,0.024,0.013
256,0.085,0.024,0.054
257,0.025,0.025,0.0
258,0.026,0.027,0.002
259,0.018,0.027,-0.003
260,0.021,0.029,0.009
261,0.03,0.031,0.031
262,0.029,0.032,0.045
263,0.024,0.033,0.054
264,0.024,0.032,0.067
265,0.02,0.032,0.071
266,0.024,0.031,0.079
267,0.035,0.03,0.083
268,0.035,0.031,0.073
269,0.036,0.029,0.066
270,0.042,0.027,0.058
271,0.048,0.026,0.051
272,0.014,0.025,0.013
273,0.032,0.026,0.02
274,0.02,0.024,0.004
275,0.026,0.024,0.006
276,0.0,0.025,-0.021
277,0.023,0.026,-0.003
278,0.013,0.028,-0.014
279,0.031,0.03,0.004
280,0.047,0.032,0.022
281,0.027,0.032,0.002
282,0.024,0.029,-0.005
283,0.04,0.028,0.007
284,0.003,0.028,-0.027
285,0.039,0.027,0.01
286,0.05,0.026,0.022
287,0.01,0.026,-0.015
288,0.036,0.025,0.012
289,0.02,0.025,0.003
290,0.024,0.025,0.018
291,0.029,0.026,0.038
292,0.035,0.027,0.059
293,0.072,0.027,0.107
294,0.034,0.028,0.081
295,0.03,0.029,0.082
296,-0.006,0.028,0.048
297,0.001,0.027,0.047
298,0.031,0.027,0.064
299,-0.002,0.027,0.023
300,0.012,0.027,0.024
301,0.018,0.027,0.016
302,0.011,0.029,0.001
303,0.042,0.03,0.024
304,0.059,0.031,0.034
305,0.051,0.033,0.024
306,0.065,0.033,0.036
307,0.02,0.033,-0.005
308,0.034,0.033,0.008
309,0.051,0.033,0.023
310,0.023,0.032,-0.002
311,0.022,0.031,-0.002
312,0.04,0.029,0.01
313,0.01,0.027,-0.021
314,0.029,0.024,-0.001
315,0.018,0.024,-0.01
316,0.023,0.024,-0.005
317,0.034,0.024,0.006
318,0.029,0.024,0.003
319,0.021,0.021,0.007
320,0.04,0.018,0.039
321,0.023,0.016,0.04
322,-0.009,0.016,0.024
323,0.003,0.015,0.048
324,0.009,0.015,0.059
325,0.001,0.015,0.055
326,-0.001,0.015,0.049
327,0.014,0.017,0.055
328,0.003,0.019,0.034
329,0.014,0.02,0.031
330,0.046,0.021,0.048
331,0.034,0.022,0.025
332,0.023,0.023,0.008
333,0.039,0.025,0.016
334,0.055,0.025,0.028
335,0.028,0.025,0.001
336,0.044,0.024,0.014
337,0.019,0.024,-0.009
338,0.018,0.023,-0.01
339,-0.026,0.023,-0.049
340,0.008,0.022,-0.017
341,0.031,0.022,0.001
342,0.04,0.024,0.006
343,0.042,0.023,0.011
344,0.026,0.023,-0.005
345,0.003,0.022,-0.025
346,0.021,0.02,-0.006
347,0.014,0.017,-0.009
348,0.016,0.016,-0.002
349,0.034,0.015,0.027
350,0.005,0.014,0.017
351,-0.004,0.012,0.027
352,0.014,0.011,0.053
353,0.011,0.011,0.061
354,-0.002,0.013,0.056
355,-0.004,0.015,0.052
356,0.025,0.015,0.071
357,0.042,0.017,0.075
358,0.038,0.019,0.061
359,0.027,0.02,0.038
360,0.037,0.021,0.032
361,0.01,0.022,-0.005
362,0.016,0.022,-0.002
363,-0.007,0.023,-0.029
364,0.01,0.022,-0.014
365,-0.006,0.023,-0.03
366,0.003,0.024,-0.022
367,0.046,0.023,0.017
368,0.026,0.022,-0.002
369,0.045,0.021,0.018
370,0.053,0.02,0.025
371,0.036,0.02,0.006
372,0.028,0.02,-0.003
373,0.025,0.02,-0.008
374,0.032,0.02,-0.0
375,0.047,0.019,0.016
376,-0.013,0.019,-0.035
377,-0.011,0.018,-0.029
378,-0.009,0.018,-0.017
379,0.022,0.018,0.028
380,0.003,0.018,0.023
381,0.005,0.018,0.04
382,0.001,0.018,0.047
383,0.012,0.019,0.064
384,0.009,0.019,0.064
385,0.029,0.019,0.077
386,0.042,0.02,0.078
387,0.042,0.021,0.065
388,0.052,0.021,0.062
389,0.031,0.022,0.03
390,0.032,0.023,0.021
391,0.025,0.024,0.006
392,0.017,0.025,-0.005
393,0.018,0.027,-0.006
394,0.014,0.028,-0.011
395,0.017,0.029,-0.009
396,0.023,0.03,-0.003
397,0.031,0.032,0.006
398,0.024,0.033,0.001
399,0.052,0.034,0.026
400,0.038,0.036,0.01
