lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.567,0.56,0.847
2,0.199,0.408,0.64
3,0.061,0.283,0.455
4,0.054,0.183,0.283
5,0.095,0.104,0.116
6,0.094,0.044,-0.032
7,0.06,-0.0,-0.143
8,0.039,-0.03,-0.216
9,0.017,-0.048,-0.267
10,0.033,-0.056,-0.295
11,0.024,-0.056,-0.315
12,-0.001,-0.05,-0.326
13,-0.009,-0.039,-0.331
14,-0.01,-0.023,-0.332
15,0.01,-0.006,-0.329
16,0.025,0.013,-0.326
17,0.015,0.033,-0.326
18,0.007,0.052,-0.322
19,0.005,0.071,-0.31
20,0.012,0.089,-0.286
21,0.035,0.104,-0.24
22,0.045,0.118,-0.169
23,0.06,0.129,-0.079
24,0.1,0.138,0.034
25,0.165,0.144,0.182
26,0.259,0.135,0.373
27,0.27,0.13,0.573
28,0.103,0.131,0.7
29,-0.043,0.134,0.761
30,0.029,0.134,0.766
31,0.229,0.131,0.712
32,0.325,0.129,0.566
33,0.24,0.129,0.36
34,0.139,0.123,0.175
35,0.072,0.107,0.031
36,0.042,0.084,-0.082
37,0.044,0.063,-0.173
38,0.02,0.048,-0.245
39,0.003,0.036,-0.287
40,0.001,0.025,-0.309
41,-0.002,0.014,-0.32
42,0.001,0.004,-0.325
43,0.003,-0.002,-0.326
44,-0.008,-0.005,-0.329
45,-0.013,-0.005,-0.33
46,-0.029,-0.001,-0.332
47,-0.017,0.006,-0.327
48,0.012,0.016,-0.315
49,0.005,0.029,-0.299
50,0.001,0.042,-0.267
51,0.02,0.054,-0.216
52,0.028,0.062,-0.144
53,0.051,0.067,-0.033
54,0.058,0.077,0.116
55,0.02,0.093,0.269
56,0.032,0.109,0.43
57,0.178,0.117,0.607
58,0.387,0.118,0.768
59,0.394,0.117,0.817
60,0.194,0.115,0.728
61,0.035,0.109,0.584
62,-0.004,0.096,0.424
63,0.052,0.081,0.266
64,0.101,0.07,0.104
65,0.071,0.064,-0.042
66,0.034,0.056,-0.146
67,0.007,0.042,-0.219
68,-0.006,0.025,-0.27
69,-0.022,0.009,-0.307
70,-0.037,-0.005,-0.326
71,-0.046,-0.015,-0.331
72,-0.034,-0.023,-0.33
73,-0.034,-0.028,-0.331
74,-0.025,-0.031,-0.331
75,-0.031,-0.031,-0.334
76,-0.038,-0.027,-0.331
77,-0.036,-0.021,-0.324
78,-0.037,-0.013,-0.313
79,-0.027,-0.002,-0.291
80,-0.008,0.011,-0.248
81,-0.007,0.029,-0.181
82,0.024,0.049,-0.091
83,0.067,0.066,0.02
84,0.137,0.072,0.168
85,0.203,0.071,0.358
86,0.166,0.072,0.538
87,0.01,0.077,0.652
88,-0.064,0.082,0.714
89,0.042,0.082,0.728
90,0.21,0.079,0.673
91,0.227,0.077,0.518
92,0.132,0.074,0.322
93,0.045,0.065,0.154
94,0.008,0.046,0.021
95,-0.002,0.025,-0.091
96,0.006,0.008,-0.183
97,-0.021,-0.003,-0.252
98,-0.031,-0.014,-0.291
99,-0.038,-0.025,-0.313
100,-0.047,-0.035,-0.327
101,-0.047,-0.043,-0.331
102,-0.055,-0.048,-0.333
103,-0.072,-0.051,-0.336
104,-0.068,-0.051,-0.336
105,-0.06,-0.047,-0.334
106,-0.047,-0.041,-0.329
107,-0.046,-0.031,-0.319
108,-0.044,-0.019,-0.301
109,-0.038,-0.007,-0.27
110,-0.047,0.004,-0.226
111,-0.029,0.011,-0.156
112,0.011,0.018,-0.045
113,0.003,0.03,0.09
114,-0.0,0.047,0.235
115,0.058,0.061,0.395
116,0.183,0.068,0.56
117,0.318,0.069,0.712
118,0.258,0.071,0.752
119,0.058,0.071,0.675
120,-0.051,0.066,0.548
121,-0.028,0.056,0.413
122,0.054,0.046,0.265
123,0.067,0.041,0.097
124,0.033,0.038,-0.043
125,0.013,0.029,-0.139
126,0.0,0.015,-0.21
127,-0.016,-0.001,-0.264
128,-0.023,-0.017,-0.3
129,-0.047,-0.029,-0.32
130,-0.053,-0.04,-0.326
131,-0.058,-0.049,-0.329
132,-0.057,-0.055,-0.331
133,-0.051,-0.058,-0.331
134,-0.06,-0.057,-0.332
135,-0.067,-0.054,-0.331
136,-0.065,-0.048,-0.325
137,-0.067,-0.039,-0.315
138,-0.061,-0.028,-0.294
139,-0.045,-0.015,-0.252
140,-0.025,0.002,-0.187
141,0.005,0.018,-0.104
142,0.034,0.029,-0.001
143,0.089,0.033,0.141
144,0.123,0.034,0.317
145,0.053,0.039,0.477
146,-0.064,0.047,0.591
147,-0.065,0.054,0.668
148,0.095,0.056,0.706
149,0.239,0.057,0.657
150,0.223,0.059,0.507
151,0.108,0.057,0.327
152,0.025,0.048,0.167
153,0.01,0.032,0.04
154,0.004,0.016,-0.075
155,-0.023,0.004,-0.175
156,-0.045,-0.003,-0.245
157,-0.046,-0.012,-0.284
158,-0.046,-0.021,-0.307
159,-0.043,-0.03,-0.317
160,-0.032,-0.036,-0.321
161,-0.057,-0.041,-0.327
162,-0.057,-0.044,-0.328
163,-0.044,-0.045,-0.325
164,-0.044,-0.042,-0.324
165,-0.046,-0.037,-0.322
166,-0.052,-0.029,-0.315
167,-0.056,-0.02,-0.302
168,-0.046,-0.011,-0.274
169,-0.042,-0.003,-0.231
170,-0.014,0.003,-0.157
171,0.001,0.011,-0.053
172,-0.002,0.026,0.069
173,0.018,0.043,0.204
174,0.076,0.054,0.356
175,0.212,0.057,0.531
176,0.276,0.057,0.671
177,0.153,0.056,0.701
178,-0.014,0.055,0.639
179,-0.075,0.049,0.538
180,-0.011,0.04,0.42
181,0.08,0.034,0.274
182,0.066,0.032,0.109
183,0.018,0.03,-0.029
184,0.005,0.022,-0.124
185,-0.001,0.008,-0.193
186,-0.005,-0.007,-0.248
187,-0.036,-0.02,-0.29
188,-0.054,-0.029,-0.31
189,-0.068,-0.038,-0.319
190,-0.053,-0.045,-0.32
191,-0.043,-0.049,-0.321
192,-0.039,-0.05,-0.323
193,-0.057,-0.049,-0.326
194,-0.062,-0.045,-0.326
195,-0.06,-0.038,-0.321
196,-0.05,-0.029,-0.31
197,-0.027,-0.018,-0.288
198,-0.009,-0.005,-0.248
199,-0.002,0.01,-0.191
200,0.013,0.023,-0.115
201,0.034,0.03,-0.016
202,0.075,0.031,0.122
203,0.07,0.033,0.286
204,-0.009,0.039,0.433
205,-0.072,0.047,0.545
206,-0.01,0.053,0.637
207,0.157,0.054,0.689
208,0.262,0.054,0.645
209,0.183,0.054,0.499
210,0.06,0.05,0.329
211,0.001,0.037,0.18
212,-0.01,0.021,0.055
213,0.001,0.007,-0.061
214,-0.024,-0.001,-0.161
215,-0.039,-0.005,-0.228
216,-0.037,-0.013,-0.267
217,-0.035,-0.022,-0.291
218,-0.04,-0.031,-0.304
219,-0.051,-0.039,-0.314
220,-0.073,-0.043,-0.322
221,-0.053,-0.045,-0.32
222,-0.042,-0.045,-0.317
223,-0.046,-0.042,-0.32
224,-0.039,-0.037,-0.317
225,-0.052,-0.03,-0.314
226,-0.05,-0.023,-0.301
227,-0.046,-0.015,-0.277
228,-0.047,-0.007,-0.236
229,-0.018,0.0,-0.165
230,-0.004,0.011,-0.067
231,0.0,0.026,0.045
232,0.037,0.041,0.178
233,0.118,0.05,0.335
234,0.218,0.051,0.504
235,0.211,0.05,0.635
236,0.058,0.049,0.672
237,-0.081,0.047,0.629
238,-0.079,0.04,0.555
239,0.042,0.032,0.449
240,0.131,0.028,0.296
241,0.087,0.026,0.122
242,0.025,0.022,-0.015
243,-0.007,0.009,-0.112
244,-0.038,-0.008,-0.189
245,-0.048,-0.023,-0.248
246,-0.054,-0.036,-0.284
247,-0.074,-0.046,-0.301
248,-0.067,-0.056,-0.308
249,-0.058,-0.063,-0.311
250,-0.059,-0.067,-0.315
251,-0.071,-0.067,-0.319
252,-0.075,-0.065,-0.321
253,-0.07,-0.06,-0.319
254,-0.074,-0.052,-0.318
255,-0.069,-0.042,-0.311
256,-0.054,-0.03,-0.292
257,-0.038,-0.015,-0.253
258,-0.013,-0.001,-0.196
259,0.004,0.011,-0.125
260,0.029,0.018,-0.028
261,0.052,0.021,0.105
262,0.031,0.026,0.262
263,-0.04,0.036,0.404
264,-0.058,0.046,0.533
265,0.054,0.052,0.646
266,0.234,0.053,0.71
267,0.271,0.052,0.661
268,0.145,0.051,0.516
269,0.039,0.044,0.359
270,-0.002,0.031,0.21
271,-0.011,0.016,0.072
272,-0.006,0.005,-0.054
273,-0.036,-0.001,-0.156
274,-0.053,-0.007,-0.221
275,-0.049,-0.017,-0.262
276,-0.052,-0.028,-0.289
277,-0.05,-0.038,-0.302
278,-0.062,-0.045,-0.309
279,-0.076,-0.051,-0.314
280,-0.056,-0.053,-0.311
281,-0.059,-0.052,-0.312
282,-0.058,-0.049,-0.312
283,-0.048,-0.043,-0.31
284,-0.052,-0.035,-0.307
285,-0.042,-0.027,-0.294
286,-0.034,-0.018,-0.27
287,-0.037,-0.009,-0.231
288,-0.019,0.002,-0.166
289,-0.011,0.017,-0.074
290,0.016,0.034,0.036
291,0.064,0.049,0.165
292,0.136,0.056,0.322
293,0.217,0.057,0.501
294,0.18,0.057,0.637
295,0.003,0.058,0.675
296,-0.077,0.055,0.656
297,-0.02,0.049,0.592
298,0.107,0.042,0.479
299,0.151,0.04,0.309
300,0.094,0.04,0.136
301,0.03,0.034,0.001
302,-0.012,0.02,-0.099
303,-0.031,0.002,-0.177
304,-0.038,-0.014,-0.238
305,-0.053,-0.025,-0.277
306,-0.062,-0.034,-0.295
307,-0.053,-0.042,-0.303
308,-0.045,-0.048,-0.306
309,-0.045,-0.05,-0.31
310,-0.047,-0.049,-0.311
311,-0.058,-0.046,-0.311
312,-0.053,-0.04,-0.309
313,-0.043,-0.031,-0.307
314,-0.029,-0.02,-0.3
315,-0.028,-0.005,-0.283
316,-0.028,0.01,-0.248
317,-0.002,0.024,-0.194
318,0.023,0.035,-0.121
319,0.057,0.041,-0.022
320,0.084,0.045,0.114
321,0.029,0.054,0.263
322,-0.048,0.067,0.401
323,-0.014,0.077,0.541
324,0.143,0.081,0.669
325,0.329,0.081,0.746
326,0.314,0.081,0.689
327,0.135,0.078,0.535
328,0.015,0.069,0.371
329,0.002,0.053,0.223
330,0.031,0.039,0.085
331,0.02,0.03,-0.049
332,-0.015,0.025,-0.147
333,-0.033,0.016,-0.211
334,-0.033,0.003,-0.251
335,-0.028,-0.011,-0.277
336,-0.041,-0.024,-0.294
337,-0.054,-0.034,-0.302
338,-0.057,-0.04,-0.306
339,-0.041,-0.045,-0.303
340,-0.031,-0.045,-0.303
341,-0.027,-0.042,-0.303
342,-0.038,-0.035,-0.306
343,-0.053,-0.026,-0.303
344,-0.047,-0.016,-0.292
345,-0.039,-0.005,-0.267
346,-0.022,0.006,-0.225
347,-0.004,0.021,-0.158
348,0.003,0.041,-0.07
349,0.031,0.063,0.036
350,0.092,0.08,0.169
351,0.19,0.087,0.339
352,0.245,0.087,0.52
353,0.135,0.089,0.642
354,-0.019,0.091,0.691
355,-0.042,0.089,0.689
356,0.094,0.085,0.631
357,0.238,0.081,0.505
358,0.231,0.082,0.317
359,0.132,0.08,0.138
360,0.059,0.069,0.004
361,0.017,0.05,-0.096
362,0.003,0.03,-0.17
363,-0.019,0.014,-0.231
364,-0.047,0.002,-0.27
365,-0.04,-0.01,-0.286
366,-0.031,-0.02,-0.291
367,-0.032,-0.029,-0.296
368,-0.041,-0.035,-0.3
369,-0.062,-0.036,-0.305
370,-0.063,-0.036,-0.306
371,-0.058,-0.032,-0.305
372,-0.044,-0.025,-0.3
373,-0.034,-0.015,-0.293
374,-0.01,-0.002,-0.272
375,0.006,0.011,-0.237
376,0.021,0.027,-0.186
377,0.027,0.042,-0.119
378,0.045,0.056,-0.02
379,0.037,0.07,0.113
380,-0.015,0.082,0.259
381,-0.026,0.092,0.402
382,0.066,0.099,0.55
383,0.257,0.104,0.685
384,0.388,0.105,0.751
385,0.252,0.104,0.669
386,0.076,0.099,0.521
387,-0.0,0.091,0.37
388,0.005,0.08,0.222
389,0.042,0.067,0.076
390,0.036,0.051,-0.055
391,-0.004,0.034,-0.15
392,-0.013,0.015,-0.209
393,-0.021,-0.003,-0.25
394,-0.009,-0.02,-0.274
395,-0.029,-0.034,-0.29
396,-0.047,-0.044,-0.296
397,-0.032,-0.048,-0.294
398,-0.017,-0.044,-0.292
399,-0.018,-0.029,-0.294
400,-0.02,-0.002,-0.297
