lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.423,0.497,0.821
2,0.087,0.349,0.619
3,0.01,0.228,0.447
4,0.051,0.13,0.278
5,0.078,0.052,0.097
6,0.054,-0.007,-0.063
7,-0.004,-0.051,-0.169
8,-0.03,-0.081,-0.233
9,-0.035,-0.1,-0.277
10,-0.024,-0.109,-0.305
11,-0.03,-0.109,-0.323
12,-0.046,-0.104,-0.332
13,-0.053,-0.093,-0.337
14,-0.056,-0.079,-0.34
15,-0.041,-0.061,-0.339
16,-0.032,-0.042,-0.337
17,-0.044,-0.022,-0.336
18,-0.059,-0.003,-0.331
19,-0.062,0.017,-0.319
20,-0.048,0.035,-0.298
21,-0.021,0.051,-0.26
22,-0.011,0.066,-0.194
23,-0.022,0.078,-0.105
24,0.007,0.087,0.007
25,0.078,0.095,0.15
26,0.222,0.083,0.355
27,0.313,0.08,0.589
28,0.12,0.086,0.737
29,-0.08,0.09,0.788
30,-0.023,0.088,0.795
31,0.223,0.082,0.741
32,0.275,0.08,0.558
33,0.214,0.081,0.337
34,0.042,0.077,0.143
35,-0.025,0.061,0.003
36,-0.025,0.037,-0.107
37,0.001,0.014,-0.197
38,-0.028,-0.001,-0.261
39,-0.051,-0.012,-0.296
40,-0.057,-0.024,-0.316
41,-0.054,-0.036,-0.328
42,-0.049,-0.046,-0.334
43,-0.041,-0.053,-0.336
44,-0.053,-0.055,-0.339
45,-0.07,-0.054,-0.341
46,-0.065,-0.05,-0.338
47,-0.055,-0.043,-0.333
48,-0.037,-0.033,-0.324
49,-0.033,-0.018,-0.305
50,-0.043,-0.001,-0.277
51,-0.032,0.015,-0.233
52,-0.016,0.026,-0.167
53,0.051,0.031,-0.053
54,0.039,0.041,0.103
55,-0.038,0.059,0.264
56,-0.045,0.076,0.423
57,0.127,0.082,0.61
58,0.36,0.082,0.791
59,0.42,0.081,0.857
60,0.205,0.082,0.747
61,-0.043,0.079,0.575
62,-0.083,0.067,0.418
63,0.017,0.049,0.255
64,0.111,0.039,0.086
65,0.035,0.036,-0.069
66,-0.016,0.029,-0.166
67,-0.035,0.015,-0.229
68,-0.03,-0.003,-0.272
69,-0.034,-0.019,-0.304
70,-0.045,-0.031,-0.32
71,-0.058,-0.04,-0.33
72,-0.069,-0.047,-0.336
73,-0.063,-0.053,-0.338
74,-0.05,-0.055,-0.337
75,-0.047,-0.055,-0.336
76,-0.059,-0.05,-0.334
77,-0.067,-0.043,-0.328
78,-0.059,-0.034,-0.316
79,-0.051,-0.025,-0.296
80,-0.016,-0.013,-0.256
81,-0.025,0.005,-0.193
82,-0.024,0.027,-0.107
83,0.004,0.044,-0.002
84,0.116,0.051,0.15
85,0.217,0.048,0.353
86,0.197,0.048,0.558
87,-0.022,0.055,0.677
88,-0.163,0.061,0.729
89,-0.005,0.06,0.75
90,0.257,0.054,0.704
91,0.256,0.053,0.522
92,0.107,0.056,0.305
93,-0.021,0.049,0.135
94,-0.028,0.03,0.008
95,-0.003,0.009,-0.099
96,-0.003,-0.005,-0.194
97,-0.032,-0.013,-0.255
98,-0.052,-0.02,-0.29
99,-0.059,-0.028,-0.31
100,-0.051,-0.037,-0.322
101,-0.042,-0.043,-0.329
102,-0.048,-0.047,-0.332
103,-0.064,-0.048,-0.336
104,-0.071,-0.048,-0.337
105,-0.066,-0.045,-0.334
106,-0.05,-0.04,-0.328
107,-0.036,-0.032,-0.319
108,-0.041,-0.02,-0.303
109,-0.045,-0.008,-0.276
110,-0.035,0.001,-0.234
111,0.004,0.006,-0.166
112,0.042,0.008,-0.054
113,0.037,0.018,0.092
114,-0.04,0.036,0.236
115,-0.04,0.049,0.382
116,0.136,0.051,0.562
117,0.387,0.049,0.744
118,0.265,0.048,0.775
119,-0.017,0.052,0.674
120,-0.159,0.046,0.54
121,-0.074,0.032,0.41
122,0.05,0.02,0.254
123,0.076,0.015,0.08
124,0.014,0.014,-0.063
125,-0.021,0.01,-0.155
126,-0.025,-0.003,-0.217
127,-0.017,-0.017,-0.263
128,-0.02,-0.029,-0.295
129,-0.041,-0.037,-0.313
130,-0.058,-0.042,-0.323
131,-0.064,-0.047,-0.329
132,-0.055,-0.05,-0.331
133,-0.041,-0.051,-0.329
134,-0.051,-0.049,-0.33
135,-0.061,-0.043,-0.328
136,-0.07,-0.036,-0.324
137,-0.059,-0.029,-0.311
138,-0.04,-0.021,-0.292
139,-0.019,-0.011,-0.253
140,-0.016,0.004,-0.193
141,-0.013,0.022,-0.117
142,0.022,0.033,-0.017
143,0.109,0.031,0.129
144,0.224,0.027,0.328
145,0.07,0.03,0.491
146,-0.126,0.039,0.599
147,-0.128,0.044,0.674
148,0.055,0.042,0.713
149,0.224,0.039,0.663
150,0.231,0.04,0.5
151,0.044,0.041,0.302
152,-0.036,0.034,0.15
153,-0.047,0.016,0.023
154,0.01,0.0,-0.087
155,0.009,-0.008,-0.183
156,-0.027,-0.011,-0.245
157,-0.043,-0.016,-0.279
158,-0.051,-0.024,-0.301
159,-0.041,-0.033,-0.314
160,-0.037,-0.04,-0.321
161,-0.05,-0.044,-0.325
162,-0.064,-0.045,-0.329
163,-0.069,-0.045,-0.33
164,-0.054,-0.043,-0.326
165,-0.04,-0.039,-0.321
166,-0.03,-0.033,-0.313
167,-0.043,-0.024,-0.298
168,-0.041,-0.014,-0.273
169,-0.037,-0.008,-0.236
170,-0.001,-0.008,-0.17
171,0.037,-0.004,-0.062
172,-0.011,0.008,0.061
173,-0.055,0.024,0.189
174,0.003,0.034,0.338
175,0.165,0.035,0.517
176,0.276,0.032,0.676
177,0.145,0.033,0.712
178,-0.127,0.034,0.632
179,-0.162,0.03,0.534
180,-0.019,0.02,0.428
181,0.136,0.012,0.277
182,0.09,0.013,0.095
183,0.019,0.016,-0.045
184,-0.019,0.011,-0.136
185,-0.022,-0.002,-0.202
186,-0.014,-0.015,-0.252
187,-0.026,-0.024,-0.286
188,-0.045,-0.03,-0.304
189,-0.058,-0.035,-0.315
190,-0.056,-0.04,-0.321
191,-0.047,-0.043,-0.322
192,-0.039,-0.045,-0.322
193,-0.046,-0.044,-0.322
194,-0.06,-0.04,-0.321
195,-0.059,-0.035,-0.315
196,-0.045,-0.029,-0.304
197,-0.025,-0.023,-0.286
198,-0.013,-0.014,-0.249
199,-0.018,-0.001,-0.196
200,-0.007,0.012,-0.128
201,0.033,0.017,-0.034
202,0.093,0.015,0.105
203,0.105,0.013,0.28
204,-0.018,0.021,0.434
205,-0.163,0.031,0.539
206,-0.115,0.036,0.634
207,0.114,0.033,0.703
208,0.31,0.031,0.67
209,0.174,0.032,0.508
210,-0.011,0.032,0.321
211,-0.043,0.023,0.18
212,-0.008,0.007,0.053
213,0.017,-0.005,-0.07
214,0.002,-0.007,-0.172
215,-0.025,-0.008,-0.232
216,-0.042,-0.012,-0.27
217,-0.049,-0.021,-0.293
218,-0.044,-0.029,-0.308
219,-0.043,-0.036,-0.315
220,-0.056,-0.04,-0.32
221,-0.068,-0.042,-0.322
222,-0.064,-0.043,-0.322
223,-0.046,-0.043,-0.318
224,-0.035,-0.041,-0.314
225,-0.037,-0.036,-0.307
226,-0.046,-0.029,-0.294
227,-0.042,-0.024,-0.272
228,-0.028,-0.02,-0.236
229,0.007,-0.019,-0.173
230,0.018,-0.013,-0.074
231,-0.032,0.002,0.035
232,-0.058,0.018,0.153
233,0.02,0.026,0.303
234,0.169,0.023,0.488
235,0.225,0.021,0.647
236,0.025,0.023,0.683
237,-0.183,0.023,0.642
238,-0.154,0.017,0.571
239,0.048,0.009,0.468
240,0.168,0.006,0.303
241,0.099,0.01,0.116
242,0.013,0.011,-0.022
243,-0.029,0.003,-0.12
244,-0.023,-0.01,-0.19
245,-0.018,-0.022,-0.246
246,-0.04,-0.03,-0.282
247,-0.06,-0.036,-0.3
248,-0.069,-0.041,-0.311
249,-0.067,-0.047,-0.316
250,-0.053,-0.05,-0.317
251,-0.047,-0.051,-0.317
252,-0.053,-0.05,-0.317
253,-0.065,-0.047,-0.316
254,-0.061,-0.042,-0.31
255,-0.046,-0.037,-0.301
256,-0.026,-0.031,-0.283
257,-0.017,-0.022,-0.25
258,-0.024,-0.009,-0.203
259,-0.014,0.002,-0.142
260,0.029,0.006,-0.048
261,0.076,0.004,0.089
262,0.042,0.007,0.255
263,-0.108,0.018,0.399
264,-0.177,0.03,0.524
265,-0.04,0.035,0.647
266,0.226,0.033,0.739
267,0.291,0.032,0.695
268,0.135,0.034,0.53
269,-0.03,0.032,0.354
270,-0.045,0.02,0.213
271,0.015,0.005,0.076
272,0.046,-0.003,-0.058
273,-0.002,-0.004,-0.163
274,-0.039,-0.007,-0.225
275,-0.049,-0.015,-0.263
276,-0.045,-0.026,-0.286
277,-0.045,-0.036,-0.301
278,-0.055,-0.044,-0.308
279,-0.066,-0.049,-0.313
280,-0.073,-0.051,-0.316
281,-0.068,-0.052,-0.315
282,-0.051,-0.051,-0.312
283,-0.044,-0.048,-0.309
284,-0.051,-0.042,-0.302
285,-0.057,-0.035,-0.29
286,-0.054,-0.028,-0.27
287,-0.037,-0.024,-0.236
288,-0.004,-0.018,-0.175
289,-0.011,-0.005,-0.085
290,-0.036,0.014,0.018
291,-0.028,0.031,0.138
292,0.071,0.038,0.295
293,0.203,0.037,0.491
294,0.195,0.038,0.657
295,-0.036,0.043,0.699
296,-0.155,0.045,0.676
297,-0.034,0.041,0.627
298,0.173,0.035,0.513
299,0.218,0.034,0.323
300,0.103,0.039,0.13
301,0.012,0.036,-0.009
302,-0.018,0.021,-0.109
303,-0.017,0.003,-0.185
304,-0.023,-0.012,-0.244
305,-0.046,-0.023,-0.276
306,-0.061,-0.031,-0.293
307,-0.068,-0.039,-0.304
308,-0.058,-0.047,-0.309
309,-0.048,-0.052,-0.31
310,-0.047,-0.054,-0.311
311,-0.062,-0.053,-0.312
312,-0.065,-0.049,-0.31
313,-0.059,-0.044,-0.305
314,-0.045,-0.038,-0.296
315,-0.032,-0.028,-0.278
316,-0.032,-0.016,-0.247
317,-0.04,-0.001,-0.206
318,-0.023,0.011,-0.145
319,0.021,0.016,-0.052
320,0.053,0.018,0.086
321,0.01,0.028,0.249
322,-0.092,0.044,0.395
323,-0.075,0.057,0.536
324,0.103,0.061,0.679
325,0.375,0.06,0.783
326,0.337,0.061,0.721
327,0.092,0.064,0.545
328,-0.037,0.059,0.378
329,-0.024,0.045,0.229
330,0.046,0.031,0.083
331,0.046,0.025,-0.06
332,-0.002,0.021,-0.16
333,-0.029,0.014,-0.219
334,-0.043,0.0,-0.256
335,-0.04,-0.015,-0.28
336,-0.036,-0.028,-0.294
337,-0.047,-0.037,-0.301
338,-0.062,-0.044,-0.307
339,-0.063,-0.049,-0.309
340,-0.051,-0.052,-0.307
341,-0.042,-0.052,-0.305
342,-0.042,-0.048,-0.302
343,-0.051,-0.042,-0.296
344,-0.058,-0.034,-0.286
345,-0.053,-0.026,-0.266
346,-0.035,-0.018,-0.233
347,-0.019,-0.007,-0.172
348,-0.031,0.01,-0.087
349,-0.042,0.031,0.013
350,-0.005,0.047,0.138
351,0.126,0.05,0.31
352,0.257,0.048,0.521
353,0.149,0.051,0.668
354,-0.066,0.056,0.714
355,-0.104,0.058,0.707
356,0.095,0.053,0.657
357,0.242,0.05,0.518
358,0.206,0.053,0.312
359,0.065,0.056,0.122
360,-0.001,0.046,-0.008
361,-0.028,0.026,-0.108
362,-0.019,0.006,-0.185
363,-0.03,-0.009,-0.241
364,-0.047,-0.019,-0.271
365,-0.058,-0.028,-0.288
366,-0.062,-0.037,-0.298
367,-0.048,-0.045,-0.302
368,-0.039,-0.049,-0.303
369,-0.045,-0.051,-0.305
370,-0.057,-0.05,-0.306
371,-0.058,-0.046,-0.303
372,-0.045,-0.04,-0.298
373,-0.039,-0.032,-0.29
374,-0.033,-0.02,-0.273
375,-0.038,-0.005,-0.245
376,-0.04,0.011,-0.205
377,-0.02,0.027,-0.144
378,0.021,0.042,-0.047
379,0.047,0.056,0.095
380,-0.01,0.069,0.249
381,-0.079,0.079,0.39
382,0.006,0.087,0.539
383,0.284,0.092,0.713
384,0.456,0.094,0.798
385,0.283,0.093,0.699
386,0.024,0.089,0.525
387,-0.057,0.081,0.373
388,-0.01,0.07,0.223
389,0.05,0.056,0.068
390,0.032,0.039,-0.072
391,-0.014,0.021,-0.162
392,-0.035,0.002,-0.216
393,-0.036,-0.018,-0.253
394,-0.032,-0.036,-0.277
395,-0.039,-0.052,-0.291
396,-0.051,-0.064,-0.298
397,-0.06,-0.07,-0.302
398,-0.06,-0.068,-0.304
399,-0.047,-0.056,-0.303
400,-0.039,-0.03,-0.301
