gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2786,3837,0.597471296787262,30.8402099609375,34.4305419921875,3670176,2789,3080,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-01 00:25:33.046796,-72.07862298855373,66.31897874426669,54.191009580660776,2.8278303817666057e-09,20.0,66.29,3.0,66.02,0.4715,0.9665,3.0725,0.5488,0.4074,0.3279,0.3279,0
26,npp,65,130,3.59062385559082,30.8438377380371,34.4334602355957,3670144,69,61,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-01 22:26:18.100071,92.77801877264781,68.1943560109347,55.29517745208342,0.013441089764227573,1.0,-68.18,3.3166247903554,-68.46,0.5367,1.1178,4.5977,0.4745,1.276,1.7037,1.0831764892197324,0
101003,npp,2123,3272,0.646556496620178,30.8393859863281,34.4300117492676,3670176,2122,2617,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-02 00:06:49.819082,-74.01081150790289,54.18392250983841,45.89504224948404,0.0004478983702391091,17.0,54.16,1.9513309067639726,53.81,0.3966,0.6768,3.6392,0.7836,0.5149,0.5067,0.5067,0
116,npp,747,2104,2.63449382781982,30.8429679870605,34.430419921875,3670144,747,1668,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-03 23:29:16.239390,-73.82037509441295,4.140373629246179,3.665560231573031,0.030017205759270214,11.0,4.06,1.0,3.25,0.3674,0.5304,2.4298,1.0,2.6345,2.6345,1.2487208534959195,0
101499,npp,2342,915,7.5720682144165,30.8401050567627,34.4314651489258,3670144,2343,681,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-05 22:51:31.986907,95.44497635630525,50.97844028562942,43.46722689991809,0.1199830728802989,5.0,-50.99,1.847645286154319,-51.41,0.407,0.6738,3.3149,0.7871,4.2639,5.9602,0.4210421695064568,0
101508,npp,1143,4025,7.45057821273804,30.8388805389404,34.4343109130859,3670144,1144,3180,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-06 00:31:44.134437,-70.99231693678054,69.36885380817985,55.97347173522106,0.06925756975084849,21.0,69.33,3.5496478698597698,69.07,0.6291,1.1049,2.9544,0.48,2.3181,3.5763,0.3789439013685518,0
101621,npp,1549,325,10.6143550872803,30.8391990661621,34.4314308166504,3670144,1547,176,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-06 22:32:34.525036,93.05037791875715,64.79540095917827,53.242433044766884,0.18115864408295576,2.0,-64.78,2.8345692104261015,-65.06,0.4389,0.8031,3.9222,0.6604,3.9917,7.0096,-1.3537990849259662,0
251,npp,505,3462,10.6895408630371,30.8414821624756,34.4348335266113,3670144,505,2806,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-07 00:13:02.686153,-73.3501063006513,58.86796294158507,49.28914402226816,0.13092208770879257,18.0,58.84,2.253202848596432,58.485,0.5095,0.8125,2.7123,0.6528,4.9139,6.9779,0.9337298524308117,0
101753,npp,2895,2885,7.54141473770142,30.8410625457764,34.4333457946777,3670144,2894,2326,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-07 23:54:17.682002,-75.29314198967697,42.23542109130941,36.52930496164013,0.0957645996136648,15.0,42.2,1.4867838833500562,41.66,0.4585,0.618,3.0275,0.8583,5.187,6.4725,2.0514160995791553,0
101875,npp,2202,2300,5.16996097564697,30.841911315918,34.4336433410645,3670144,2202,1853,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-08 23:35:30.898225,-76.07243520101365,15.322865212553337,13.532921072436144,0.06558442385750583,12.0,15.28,1.0442604737599883,14.51,0.404,0.5909,2.7216,0.8976,4.9154,4.6407,1.6129189451578743,0
404,npp,740,1115,2.22905659675598,30.8447761535645,34.4355697631836,3670144,741,820,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-10 22:57:48.417810,96.58916278668033,44.6525028349724,38.48681226377697,0.019213042409382357,6.0,-44.68,1.5732132722552272,-45.18,0.4088,0.685,3.2808,0.7742,1.5118,1.7258,0.8388075955321731,0
102378,npp,1280,3080,0.914451062679291,30.8435668945312,34.4361152648926,3670144,1283,2472,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-13 00:00:30.525181,-74.62862251015831,48.73165237049339,41.729132952796895,0.006617620486382284,16.0,48.71,1.7549928774784245,48.26,0.4562,0.6615,3.2449,0.8018,0.6745,0.7332,0.4276898688088375,0
521,npp,580,2495,0.573565781116486,30.8403072357178,34.4336624145508,3670144,580,2020,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-13 23:41:45.511279,-77.68916188324145,25.58979015370192,22.487715973963123,0.0011707119747312548,13.0,25.57,1.1367971201176101,24.82,0.4055,0.5708,3.0002,0.9292,0.5328,0.533,0.4789527227765311,0
102741,npp,2205,1315,0.424055904150009,30.844108581543,34.4350433349609,3670176,2205,990,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-15 23:04:03.024582,96.9509576453557,37.20977293274202,32.37795430669575,7.976594747994236e-12,7.0,-37.24,1.357151599901897,-37.8,0.3825,0.6133,3.8986,0.8647,0.3909,0.3667,0.3667,0
102861,npp,1445,717,0.30950859189033497,30.8394622802734,34.4328880310059,3670176,1446,498,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-16 22:45:09.116565,95.08854955939542,56.30537983026607,47.45522351260006,5.315329298301326e-17,4.0,-56.32,2.0682789409984763,-56.69,0.4221,0.7062,3.5154,0.7511,0.3386,0.2325,0.2325,0
647,npp,292,3838,0.308377474546432,30.8447666168213,34.4315757751465,3670176,294,3081,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-17 00:25:26.601761,-71.84598046351717,66.32848037647082,54.20185716943251,2.182329830689886e-07,20.0,66.3,3.0,66.02,0.4715,0.9665,3.0725,0.5488,0.311,0.1692,0.1692,0
665,npp,658,129,0.540838330984116,30.8446464538574,34.4360122680664,3670176,662,60,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-17 22:26:11.651921,92.58945899390697,68.20296732189064,55.305130398048185,2.4237450491701546e-21,1.0,-68.2,3.3166247903554,-68.46,0.5367,1.1178,4.5977,0.4745,0.3564,0.2566,0.2566,0
103109,npp,2039,2690,0.6828852891922,30.8430919647217,34.4374656677246,3670176,2040,2163,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-18 23:47:58.362136,-76.70637177984095,34.596620410953406,30.186147632014386,1.1653589346164046e-17,14.0,34.56,1.2937979144666532,33.93,0.4283,0.67,3.244,0.7916,0.5403,0.5405,0.5405,0
103227,npp,1337,2104,0.331868037581444,30.8395328521729,34.4303398132324,3670176,1337,1668,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-19 23:29:09.789914,-71.24012588207088,4.162249510208942,3.685103656648861,7.670747782213476e-22,11.0,4.06,1.0,3.25,0.3674,0.5304,2.4298,1.0,0.3319,0.3319,0.3319,0
103465,npp,2911,914,0.12500000009681753,30.8438587188721,34.4359588623047,3670176,2915,681,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-21 22:51:23.755813,95.10936737364122,51.00262208110067,43.4886110480527,4.821557043794856e-26,5.0,-51.02,1.847645286154319,-51.41,0.407,0.6738,3.3149,0.7871,0.2333,0.0984,0.0984,0
103474,npp,1712,4025,0.644541501998901,30.8418197631836,34.433521270752,3670176,1717,3180,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-22 00:31:35.903316,-70.52597904468058,69.35653833002209,55.97161518344521,4.1690124987212307e-22,21.0,69.33,3.5496478698597698,69.07,0.6291,1.1049,2.9544,0.48,0.4007,0.3094,0.3094,0
103583,npp,2133,324,0.435764282941818,30.8430671691895,34.4327964782715,3670176,2135,175,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-22 22:32:28.075180,93.46750161354619,64.8012284856453,53.2499565543334,2.2190322707406684e-24,2.0,-64.8,2.8345692104261015,-65.06,0.4389,0.8031,3.9222,0.6604,0.4008,0.2878,0.2878,0
103592,npp,1073,3462,0.549478083848953,30.845178604126,34.4305229187012,3670176,1076,2807,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-23 00:12:56.236513,-73.8349466371382,58.86290409331242,49.28930546817319,5.141509269308041e-23,18.0,58.84,2.253202848596432,58.485,0.5095,0.8125,2.7123,0.6528,0.4136,0.3587,0.3587,0
926,npp,405,2885,0.563899457454681,30.8421306610107,34.4317893981934,3670176,406,2327,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-23 23:54:11.234299,-76.17066233980199,42.23087505152052,36.52783130821192,4.995776149684403e-23,15.0,42.2,1.4867838833500562,41.66,0.4585,0.618,3.0275,0.8583,0.494,0.484,0.484,0
103827,npp,2782,2299,0.5836653411388399,30.8409843444824,34.432689666748,3670176,2782,1852,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-24 23:35:22.676521,-75.60013820027707,15.27671512598973,13.49306918398157,7.142312958808141e-22,12.0,15.22,1.0442604737599883,14.51,0.404,0.5909,2.7216,0.8976,0.5235,0.5239,0.5239,0
103946,npp,2061,1709,0.384342283010483,30.8435554504395,34.4328842163086,3670176,2061,1296,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-25 23:16:32.338260,97.28360817510928,18.509212045778966,16.327259244673755,1.8732467841509972e-19,9.0,-18.53,1.0442604737599883,-19.25,0.3808,0.5704,3.1086,0.9298,0.3522,0.3574,0.3574,0
104062,npp,1300,1113,0.399714440107346,30.8400783538818,34.4308891296387,3670176,1301,819,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-26 22:57:40.220830,96.72011984700016,44.710761128692965,38.53503337261601,8.025684793457788e-16,6.0,-44.74,1.5732132722552272,-45.18,0.4088,0.685,3.2808,0.7742,0.349,0.3095,0.3095,0
1070,npp,529,520,0.27814504504203796,30.8427352905273,34.4304695129395,3670176,532,318,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-27 22:38:44.542262,94.31744837722829,60.89569145183214,50.68789192160172,3.783527413099941e-11,3.0,-60.9,2.4157378735459294,-61.18,0.4052,0.7173,2.9975,0.7394,0.3486,0.2057,0.2057,0
104186,npp,2495,3650,0.562561541795731,30.8387126922607,34.432487487793,3670176,2492,2958,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-28 00:19:05.586953,-72.3262388013364,62.83978800439193,51.9942223242155,2.0634083352049753e-18,19.0,62.83,2.7445598364131496,62.55,0.5539,0.8563,2.8969,0.6194,0.4234,0.3485,0.3485,0
104304,npp,1835,3079,0.582730174064636,30.8418827056885,34.4333114624023,3670176,1834,2471,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-29 00:00:22.367268,-74.97160345274747,48.69465061727345,41.701187655479835,1.2648504683343399e-14,16.0,48.68,1.7549928774784245,48.26,0.4562,0.6615,3.2449,0.8018,0.4855,0.4672,0.4672,0
104422,npp,1148,2493,0.474902808666229,30.8409938812256,34.4325904846191,3670176,1148,2018,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-29 23:41:35.588292,-76.51004277331988,25.496672191800954,22.40786187481422,8.785600333502072e-10,13.0,25.47,1.1367971201176101,24.82,0.4055,0.5708,3.0002,0.9292,0.446,0.4413,0.4413,0
1196,npp,435,1905,0.646546602249146,30.8415107727051,34.4342231750488,3670176,435,1477,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-04-30 23:22:47.030159,101.54775879699963,7.426674347095877,6.572689159449221,0.00022524603349172352,10.0,-7.48,1.0,-8.24,0.344,0.5213,2.3234,1.0175,0.6556,0.6578,0.6578,0
105587,npp,2769,1313,1.30303394794464,30.8415203094482,34.4309196472168,3670144,2770,989,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-01 23:03:54.916680,97.24193763906965,37.29783550375079,32.45226819246035,0.006183904384071231,7.0,-37.32,1.357151599901897,-37.8,0.3825,0.6133,3.8986,0.8647,1.0386,1.1268,0.841312876110244,0
105762,npp,2006,715,3.69879460334778,30.8383102416992,34.4367218017578,3670144,2007,496,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-02 22:44:59.249322,94.99264300144658,56.35273927594932,47.491214331135055,0.023594508813814724,4.0,-56.37,2.0682789409984763,-56.69,0.4221,0.7062,3.5154,0.7511,1.9773,2.778,1.6887321131616846,0
105775,npp,853,3837,1.087013781070709,30.8450317382812,34.4338035583496,3670144,855,3080,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-03 00:25:16.736029,-71.78422779833477,66.30141109737036,54.18735082387545,0.0011611581139464547,20.0,66.29,3.0,66.02,0.4715,0.9665,3.0725,0.5488,0.5706,0.5965,0.5428937878493549,0
105940,npp,1201,126,5.22748470306396,30.8420829772949,34.434154510498,3670144,1205,58,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-03 22:26:01.806762,92.58701704313192,68.24540084050317,55.33100028186911,0.0512896353769337,1.0,-68.25,3.3166247903554,-68.46,0.5367,1.1178,4.5977,0.4745,1.7695,2.4804,0.11255444811340443,0
106132,npp,2580,2688,4.99299812316895,30.8390979766846,34.436580657959,3670144,2580,2162,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-04 23:47:48.539201,-76.84050796847576,34.50062372959998,30.105899853943445,0.05397834450545208,14.0,34.48,1.2937979144666532,33.93,0.4283,0.67,3.244,0.7916,3.8717,3.9523,1.4603270702622781,0
1421,npp,1144,1510,7.66163444519043,30.8429050445557,34.4325180053711,3670144,1144,1132,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-06 23:10:07.889625,97.10438298878928,28.62879113647937,25.10557646884752,0.10504408052226734,8.0,-28.65,1.184412938166907,-29.145,0.3715,0.6341,3.9011,0.8364,6.4637,6.4083,1.5588180922278942,0
1466,npp,389,911,5.8763484954834,30.8401985168457,34.4304656982422,3670144,390,679,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-07 22:51:14.007494,95.94900976508097,51.070364397775165,43.54002951456266,0.06810833115901296,5.0,-51.1,1.847645286154319,-51.41,0.407,0.6738,3.3149,0.7871,3.3461,4.6254,1.4810998349452986,0
106678,npp,2262,4023,5.3138689994812,30.8431949615479,34.4303512573242,3670144,2263,3179,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-08 00:31:26.156532,-71.03724507785734,69.3222904097441,55.95264569794104,0.06353477327364164,21.0,69.3,3.5496478698597698,69.07,0.6291,1.1049,2.9544,0.48,1.7161,2.5507,-0.3824565564954825,0
106801,npp,1621,3460,5.33123207092285,30.8374443054199,34.4358749389648,3670144,1622,2804,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-09 00:12:44.725265,-73.49935198132295,58.81357781894495,49.255258638156356,0.04910321898695481,18.0,58.8,2.253202848596432,58.485,0.5095,0.8125,2.7123,0.6528,2.5358,3.4801,1.2131928986509521,0
106901,npp,950,2882,4.12908172607422,30.8426456451416,34.4312057495117,3670144,951,2324,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-09 23:53:59.737765,-75.81546705862985,42.10845462664423,36.42810509300085,0.03305960583965018,15.0,42.09,1.4867838833500562,41.66,0.4585,0.618,3.0275,0.8583,2.8919,3.5438,2.017564922303495,0
1592,npp,237,2296,1.64760553836823,30.8406562805176,34.4332695007324,3670144,237,1849,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-10 23:35:11.189637,-76.8741484578222,15.102668112181206,13.34029195163276,0.01875562175261069,12.0,15.06,1.0442604737599883,14.51,0.404,0.5909,2.7216,0.8976,1.5423,1.4789,0.6130249511054386,0
107239,npp,2586,1706,0.946921944618225,30.8425712585449,34.4327774047852,3670144,2586,1293,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-11 23:16:20.859545,97.14018863803504,18.696499377854572,16.49128764108667,0.00792899534408903,9.0,-18.7,1.0442604737599883,-19.25,0.3808,0.5704,3.1086,0.9298,0.8909,0.8804,0.5143487263176336,0
107413,npp,1838,1110,0.5506079792976379,30.8421974182129,34.4365997314453,3670144,1837,816,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-12 22:57:26.973723,95.6107014284673,44.85144789229222,38.6488709133794,0.0016192481981122358,6.0,-44.85,1.5732132722552272,-45.18,0.4088,0.685,3.2808,0.7742,0.4449,0.4263,0.35154552738339895,0
1700,npp,1065,517,0.386575162410736,30.842565536499,34.436824798584,3670176,1065,315,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-13 22:38:31.308400,94.05736192154941,60.964197202468725,50.73538504465145,1.4470882468172969e-05,3.0,-60.97,2.4157378735459294,-61.18,0.4052,0.7173,2.9975,0.7394,0.3935,0.2858,0.2858,0
107598,npp,3032,3647,0.845356464385986,30.8411521911621,34.4354438781738,3670144,3032,2956,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-14 00:18:54.132980,-72.75219823108282,62.79266155106508,51.964318463802286,0.003456828514111614,19.0,62.77,2.6065528283652384,62.55,0.5539,0.8563,2.8969,0.6194,0.5262,0.5236,0.364011499114399,0
107768,npp,2370,3076,0.267095342278481,30.8432846069336,34.4369468688965,3670144,2372,2469,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-15 00:00:10.922739,-75.2600742540706,48.60673124215712,41.63291654229134,0.0006217282346359818,16.0,48.59,1.7549928774784245,48.26,0.4562,0.6615,3.2449,0.8018,0.3057,0.2142,0.2142,0
107945,npp,1681,2490,0.21699484437704092,30.8429870605469,34.4345817565918,3670176,1682,2016,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-15 23:41:24.153152,-78.39740735264122,25.351467665273713,22.282152759381635,4.797447123497865e-06,13.0,25.32,1.1367971201176101,24.82,0.4055,0.5708,3.0002,0.9292,0.2192,0.2016,0.2016,0
1835,npp,966,1901,0.274324491620064,30.8425636291504,34.4346656799316,3670176,966,1474,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-16 23:22:33.828598,96.79894239341814,7.701686487622261,6.815658097668298,2.666091798359794e-11,10.0,-7.71,1.0,-8.24,0.344,0.5213,2.3234,1.0175,0.2834,0.2791,0.2791,0
1880,npp,210,1309,0.332818880677223,30.8427333831787,34.4321403503418,3670176,211,985,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-17 23:03:41.727077,97.31525796502949,37.45833376180599,32.58590540223784,4.499532458851908e-16,7.0,-37.48,1.357151599901897,-37.8,0.3825,0.6133,3.8986,0.8647,0.3237,0.2878,0.2878,0
108468,npp,2517,711,0.357792839407921,30.8405952453613,34.4337272644043,3670176,2518,492,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-18 22:44:46.065211,95.09832183572976,56.45653716259364,47.56504309395937,4.052734721454508e-20,4.0,-56.47,2.1127631471468895,-56.69,0.4221,0.7062,3.5154,0.7511,0.3655,0.2687,0.2687,0
108481,npp,1366,3833,0.437393844127655,30.8377532958984,34.4340934753418,3670176,1367,3078,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-19 00:25:03.552911,-71.83012323147344,66.23785541599624,54.14802916850067,1.54864304856932e-12,20.0,66.21,3.0,66.02,0.4715,0.9665,3.0725,0.5488,0.354,0.24,0.24,0
108645,npp,1725,121,0.1487222090363503,30.8436298370361,34.4305076599121,3670176,1723,56,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-19 22:25:46.844258,92.18603534621784,68.33419375318567,55.381150427107386,2.5390313710446843e-23,1.0,-68.33,3.3166247903554,-68.46,0.5367,1.1178,4.5977,0.4745,0.2382,0.0706,0.0706,0
1961,npp,712,3267,0.490526020526886,30.8446922302246,34.4350090026855,3670176,713,2611,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-20 00:06:20.344763,-74.35369133680129,54.05395792620571,45.80251831222715,8.204962188097855e-18,17.0,54.03,1.9513309067639726,53.81,0.3966,0.6768,3.6392,0.7836,0.4349,0.3844,0.3844,0
2006,npp,32,2682,0.358842134475708,30.8392162322998,34.430980682373,3670176,34,2159,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-20 23:47:33.575063,-75.77426824927362,34.260186819720985,29.902499285536795,2.5034458289365085e-25,14.0,34.22,1.2937979144666532,33.93,0.4283,0.67,3.244,0.7916,0.2898,0.284,0.284,0
108996,npp,2397,2097,0.12500000031768588,30.8383769989014,34.432559967041,3670176,2397,1661,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-21 23:28:45.028188,-73.53466564947685,3.74137451378534,3.3126344581364817,2.1170678104089085e-23,11.0,3.66,1.0,3.25,0.3674,0.5304,2.4298,1.0,0.125,0.125,0.125,0
109170,npp,1664,1505,0.624471247196198,30.8420276641846,34.4320411682129,3670176,1666,1129,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-22 23:09:52.919139,96.38200439268238,28.884866387977457,25.32506201130476,2.8592664072127005e-23,8.0,-28.89,1.184412938166907,-29.145,0.3715,0.6341,3.9011,0.8364,0.5222,0.5223,0.5223,0
2114,npp,907,907,0.420906901359558,30.8394298553467,34.4367942810059,3670176,906,676,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-23 22:50:59.006391,95.60207177363839,51.195464322516536,43.635214734003476,4.500082911089624e-22,5.0,-51.21,1.847645286154319,-51.41,0.407,0.6738,3.3149,0.7871,0.3935,0.3313,0.3313,0
109357,npp,2781,4018,1.39972412586212,30.8405570983887,34.4355430603027,3670176,2779,3176,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-24 00:31:11.155531,-70.85746600375161,69.25456591215999,55.91273497177216,7.043529056089423e-23,21.0,69.23,3.5496478698597698,69.07,0.6291,1.1049,2.9544,0.48,0.6134,0.6719,0.6719,0
2168,npp,108,316,0.42605385184288,30.839168548584,34.4297943115234,3670176,106,170,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-24 22:32:01.570039,93.08577198469199,64.9561943065621,53.34482464544785,1.0899041187038683e-19,2.0,-64.95,2.898275349237888,-65.06,0.4389,0.8031,3.9222,0.6604,0.4003,0.2814,0.2814,0
109705,npp,1449,2877,0.37140741944313,30.8414764404297,34.4342346191406,3670176,1449,2320,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-25 23:53:44.720564,-75.6598344546852,41.93133882364995,36.2818227217637,6.95474915138177e-22,15.0,41.91,1.4867838833500562,41.66,0.4585,0.618,3.0275,0.8583,0.3645,0.3188,0.3188,0
110398,npp,1572,512,0.497121781110764,30.8409633636475,34.4321975708008,3670176,1574,311,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-29 22:38:16.304976,94.22708711893426,61.07306988360442,50.8052310508362,7.996624468431514e-05,3.0,-61.07,2.5331140255951103,-61.18,0.4052,0.7173,2.9975,0.7394,0.4435,0.3676,0.3676,0
2384,npp,468,3641,0.390282809734344,30.8406620025635,34.4326095581055,3670176,470,2951,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-30 00:18:39.130189,-72.93160340864434,62.67336298808938,51.88152640637479,1.1972329445403063e-14,19.0,62.65,2.6065528283652384,62.55,0.5539,0.8563,2.8969,0.6194,0.3516,0.2417,0.2417,0
110583,npp,2876,3069,0.282591745257378,30.8401908874512,34.4340896606445,3670176,2875,2465,196611,3866787,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-30 23:59:54.144000,-75.11381458650493,48.409166195980475,41.47492046714897,4.8757867274509795e-09,16.0,48.38,1.7549928774784245,48.26,0.4562,0.6615,3.2449,0.8018,0.3145,0.2266,0.2266,0
110756,npp,2169,2483,0.531040549278259,30.8397789001465,34.4295539855957,3670144,2169,2011,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-05-31 23:41:07.382041,-77.1648428805808,25.009621264337103,21.985212730487497,0.0009028116379900295,13.0,24.97,1.1367971201176101,24.82,0.4055,0.5708,3.0002,0.9292,0.4954,0.4934,0.4934,0
112090,npp,1452,1895,1.59837114810944,30.8387584686279,34.4354248046875,3670144,1452,1468,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-06-01 23:22:17.061418,97.55700570602028,8.017278871540753,7.094176746028375,0.014388428962997078,10.0,-8.06,1.0,-8.24,0.344,0.5213,2.3234,1.0175,1.6075,1.6263,0.9620414754796468,0
2537,npp,709,1303,3.51857089996338,30.8452835083008,34.4314613342285,3670144,710,980,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-06-02 23:03:24.963351,96.82879867278675,37.70364917462573,32.78800570312409,0.04717926218688122,7.0,-37.72,1.357151599901897,-37.8,0.3825,0.6133,3.8986,0.8647,2.6711,3.0427,0.8646145975691897,0
112427,npp,3014,705,0.12500001253788628,30.8437232971191,34.4323844909668,3670144,3015,486,196611,3866755,8765,pse_gaza_29_92,30.84166667,34.43333333,29,92,pse_gaza,2012-06-03 22:44:29.305335,94.93925716503541,56.60315452576305,47.667141406762184,0.10782117853078675,4.0,-56.62,2.1127631471468895,-56.69,0.4221,0.7062,3.5154,0.7511,0.2553,0.0939,-4.88378986086633,0
