lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.457,0.516,0.836
2,0.134,0.365,0.641
3,0.04,0.24,0.463
4,0.033,0.139,0.278
5,0.069,0.059,0.094
6,0.045,-0.002,-0.065
7,-0.005,-0.047,-0.172
8,-0.027,-0.079,-0.24
9,-0.024,-0.098,-0.283
10,-0.017,-0.108,-0.314
11,-0.026,-0.109,-0.331
12,-0.039,-0.103,-0.341
13,-0.047,-0.092,-0.346
14,-0.049,-0.077,-0.349
15,-0.039,-0.059,-0.348
16,-0.031,-0.039,-0.346
17,-0.042,-0.018,-0.345
18,-0.051,0.003,-0.338
19,-0.057,0.023,-0.327
20,-0.049,0.042,-0.306
21,-0.015,0.06,-0.268
22,-0.005,0.076,-0.202
23,-0.017,0.089,-0.112
24,0.013,0.1,0.005
25,0.103,0.108,0.158
26,0.242,0.098,0.363
27,0.297,0.095,0.592
28,0.137,0.099,0.751
29,-0.033,0.102,0.821
30,0.018,0.101,0.823
31,0.211,0.096,0.746
32,0.307,0.094,0.572
33,0.22,0.095,0.345
34,0.064,0.09,0.149
35,-0.003,0.074,0.002
36,-0.005,0.051,-0.11
37,0.001,0.027,-0.203
38,-0.029,0.01,-0.268
39,-0.053,-0.003,-0.303
40,-0.058,-0.016,-0.323
41,-0.051,-0.029,-0.336
42,-0.043,-0.039,-0.343
43,-0.04,-0.045,-0.345
44,-0.049,-0.048,-0.348
45,-0.054,-0.048,-0.348
46,-0.054,-0.044,-0.346
47,-0.04,-0.038,-0.34
48,-0.026,-0.028,-0.331
49,-0.026,-0.014,-0.313
50,-0.034,0.003,-0.284
51,-0.03,0.019,-0.241
52,-0.013,0.03,-0.172
53,0.036,0.036,-0.06
54,0.03,0.046,0.098
55,-0.016,0.063,0.267
56,-0.029,0.079,0.433
57,0.133,0.086,0.624
58,0.374,0.086,0.801
59,0.385,0.084,0.861
60,0.21,0.084,0.764
61,0.006,0.08,0.601
62,-0.07,0.067,0.431
63,0.005,0.049,0.258
64,0.081,0.039,0.083
65,0.011,0.035,-0.071
66,-0.019,0.028,-0.17
67,-0.027,0.015,-0.235
68,-0.023,-0.002,-0.28
69,-0.024,-0.017,-0.312
70,-0.042,-0.028,-0.33
71,-0.054,-0.037,-0.339
72,-0.061,-0.043,-0.344
73,-0.058,-0.048,-0.346
74,-0.047,-0.05,-0.346
75,-0.047,-0.048,-0.345
76,-0.053,-0.044,-0.343
77,-0.059,-0.036,-0.337
78,-0.06,-0.027,-0.324
79,-0.044,-0.016,-0.303
80,-0.015,-0.004,-0.265
81,-0.014,0.014,-0.2
82,-0.004,0.035,-0.11
83,0.039,0.052,0.002
84,0.124,0.057,0.156
85,0.206,0.056,0.356
86,0.185,0.056,0.564
87,0.019,0.06,0.701
88,-0.144,0.064,0.762
89,0.017,0.064,0.78
90,0.233,0.059,0.712
91,0.227,0.058,0.528
92,0.106,0.058,0.317
93,-0.003,0.051,0.143
94,-0.025,0.033,0.006
95,-0.014,0.011,-0.107
96,-0.002,-0.003,-0.2
97,-0.035,-0.012,-0.262
98,-0.056,-0.02,-0.298
99,-0.05,-0.028,-0.317
100,-0.044,-0.035,-0.33
101,-0.04,-0.041,-0.338
102,-0.047,-0.045,-0.342
103,-0.055,-0.046,-0.344
104,-0.058,-0.045,-0.344
105,-0.056,-0.042,-0.343
106,-0.046,-0.037,-0.338
107,-0.039,-0.029,-0.329
108,-0.042,-0.018,-0.311
109,-0.044,-0.006,-0.284
110,-0.036,0.003,-0.241
111,0.002,0.007,-0.171
112,0.032,0.011,-0.06
113,0.02,0.019,0.086
114,-0.024,0.035,0.241
115,0.008,0.048,0.403
116,0.163,0.05,0.582
117,0.33,0.048,0.746
118,0.243,0.048,0.791
119,0.009,0.049,0.701
120,-0.151,0.044,0.564
121,-0.077,0.032,0.422
122,0.025,0.021,0.257
123,0.048,0.017,0.08
124,0.013,0.017,-0.063
125,-0.009,0.013,-0.158
126,-0.007,0.001,-0.222
127,-0.0,-0.012,-0.27
128,-0.012,-0.022,-0.303
129,-0.033,-0.03,-0.321
130,-0.053,-0.036,-0.332
131,-0.055,-0.04,-0.337
132,-0.051,-0.043,-0.339
133,-0.04,-0.044,-0.339
134,-0.041,-0.041,-0.338
135,-0.043,-0.036,-0.336
136,-0.056,-0.029,-0.331
137,-0.05,-0.021,-0.319
138,-0.032,-0.013,-0.299
139,-0.011,-0.002,-0.261
140,-0.002,0.012,-0.199
141,-0.0,0.028,-0.12
142,0.027,0.037,-0.017
143,0.105,0.036,0.132
144,0.196,0.032,0.33
145,0.059,0.033,0.501
146,-0.108,0.041,0.622
147,-0.101,0.046,0.704
148,0.043,0.046,0.731
149,0.222,0.044,0.678
150,0.218,0.045,0.509
151,0.054,0.045,0.314
152,-0.028,0.036,0.155
153,-0.006,0.018,0.027
154,0.014,0.003,-0.091
155,0.001,-0.006,-0.188
156,-0.031,-0.01,-0.25
157,-0.042,-0.014,-0.286
158,-0.042,-0.021,-0.308
159,-0.035,-0.027,-0.323
160,-0.032,-0.032,-0.33
161,-0.048,-0.035,-0.335
162,-0.057,-0.037,-0.337
163,-0.057,-0.036,-0.337
164,-0.048,-0.033,-0.336
165,-0.035,-0.029,-0.331
166,-0.026,-0.023,-0.322
167,-0.036,-0.015,-0.306
168,-0.039,-0.006,-0.281
169,-0.036,0.001,-0.242
170,-0.003,0.002,-0.176
171,0.032,0.006,-0.067
172,0.018,0.018,0.065
173,-0.001,0.033,0.204
174,0.043,0.043,0.356
175,0.182,0.044,0.534
176,0.283,0.041,0.698
177,0.129,0.041,0.738
178,-0.119,0.041,0.667
179,-0.133,0.035,0.564
180,-0.031,0.025,0.44
181,0.094,0.018,0.278
182,0.08,0.019,0.098
183,0.02,0.022,-0.044
184,-0.003,0.017,-0.139
185,-0.002,0.005,-0.207
186,-0.001,-0.008,-0.259
187,-0.022,-0.018,-0.294
188,-0.038,-0.026,-0.312
189,-0.051,-0.032,-0.323
190,-0.056,-0.038,-0.329
191,-0.049,-0.042,-0.331
192,-0.044,-0.044,-0.331
193,-0.044,-0.043,-0.331
194,-0.049,-0.04,-0.328
195,-0.047,-0.034,-0.323
196,-0.04,-0.028,-0.312
197,-0.021,-0.021,-0.293
198,0.001,-0.011,-0.256
199,-0.002,0.001,-0.201
200,0.0,0.012,-0.131
201,0.03,0.017,-0.032
202,0.078,0.014,0.109
203,0.069,0.012,0.285
204,-0.045,0.019,0.443
205,-0.151,0.029,0.566
206,-0.117,0.034,0.663
207,0.108,0.032,0.728
208,0.279,0.032,0.682
209,0.175,0.033,0.517
210,0.027,0.032,0.34
211,-0.008,0.023,0.189
212,-0.007,0.008,0.051
213,0.015,-0.002,-0.075
214,0.0,-0.006,-0.177
215,-0.028,-0.006,-0.239
216,-0.042,-0.01,-0.277
217,-0.04,-0.017,-0.3
218,-0.035,-0.024,-0.315
219,-0.044,-0.03,-0.323
220,-0.053,-0.034,-0.328
221,-0.059,-0.037,-0.33
222,-0.057,-0.038,-0.33
223,-0.046,-0.038,-0.327
224,-0.036,-0.036,-0.324
225,-0.038,-0.033,-0.316
226,-0.045,-0.028,-0.302
227,-0.047,-0.024,-0.28
228,-0.031,-0.022,-0.242
229,-0.002,-0.02,-0.178
230,0.02,-0.013,-0.078
231,-0.019,0.0,0.035
232,-0.035,0.016,0.163
233,0.041,0.024,0.318
234,0.163,0.023,0.501
235,0.179,0.022,0.663
236,0.006,0.023,0.708
237,-0.156,0.022,0.673
238,-0.129,0.017,0.596
239,0.024,0.009,0.475
240,0.144,0.007,0.303
241,0.088,0.011,0.117
242,0.018,0.012,-0.025
243,-0.009,0.006,-0.125
244,-0.01,-0.007,-0.199
245,-0.014,-0.018,-0.255
246,-0.034,-0.026,-0.29
247,-0.054,-0.033,-0.308
248,-0.064,-0.039,-0.319
249,-0.061,-0.045,-0.325
250,-0.055,-0.049,-0.326
251,-0.051,-0.05,-0.326
252,-0.055,-0.048,-0.326
253,-0.055,-0.045,-0.324
254,-0.059,-0.04,-0.32
255,-0.046,-0.035,-0.31
256,-0.023,-0.028,-0.292
257,-0.014,-0.019,-0.258
258,-0.016,-0.008,-0.21
259,-0.004,0.002,-0.144
260,0.02,0.005,-0.049
261,0.053,0.004,0.091
262,0.028,0.008,0.261
263,-0.099,0.019,0.413
264,-0.169,0.03,0.55
265,-0.031,0.035,0.675
266,0.217,0.035,0.753
267,0.262,0.035,0.704
268,0.148,0.037,0.546
269,0.011,0.034,0.372
270,-0.023,0.023,0.217
271,0.027,0.008,0.073
272,0.03,-0.0,-0.066
273,-0.01,-0.003,-0.169
274,-0.046,-0.006,-0.233
275,-0.045,-0.013,-0.27
276,-0.043,-0.023,-0.294
277,-0.037,-0.032,-0.309
278,-0.044,-0.039,-0.317
279,-0.06,-0.043,-0.322
280,-0.066,-0.045,-0.324
281,-0.063,-0.045,-0.324
282,-0.051,-0.043,-0.321
283,-0.045,-0.04,-0.318
284,-0.045,-0.034,-0.311
285,-0.05,-0.026,-0.298
286,-0.054,-0.02,-0.278
287,-0.04,-0.014,-0.243
288,-0.0,-0.008,-0.18
289,0.001,0.005,-0.087
290,-0.019,0.024,0.021
291,0.012,0.041,0.151
292,0.104,0.048,0.315
293,0.204,0.048,0.507
294,0.194,0.049,0.675
295,-0.006,0.051,0.73
296,-0.14,0.051,0.709
297,-0.012,0.046,0.648
298,0.153,0.04,0.516
299,0.19,0.039,0.322
300,0.105,0.042,0.134
301,0.025,0.038,-0.009
302,-0.015,0.023,-0.114
303,-0.023,0.003,-0.194
304,-0.025,-0.012,-0.252
305,-0.051,-0.024,-0.284
306,-0.065,-0.034,-0.302
307,-0.067,-0.044,-0.313
308,-0.064,-0.051,-0.318
309,-0.057,-0.056,-0.319
310,-0.051,-0.058,-0.319
311,-0.058,-0.056,-0.32
312,-0.067,-0.052,-0.319
313,-0.062,-0.045,-0.314
314,-0.048,-0.037,-0.305
315,-0.028,-0.027,-0.287
316,-0.019,-0.013,-0.254
317,-0.026,0.002,-0.211
318,-0.021,0.013,-0.149
319,0.017,0.02,-0.053
320,0.048,0.023,0.088
321,-0.006,0.032,0.255
322,-0.082,0.048,0.412
323,-0.053,0.06,0.561
324,0.12,0.064,0.706
325,0.352,0.064,0.802
326,0.337,0.065,0.736
327,0.112,0.067,0.566
328,-0.022,0.061,0.392
329,-0.006,0.047,0.235
330,0.044,0.033,0.08
331,0.03,0.025,-0.065
332,-0.015,0.02,-0.166
333,-0.042,0.012,-0.228
334,-0.043,-0.002,-0.264
335,-0.038,-0.017,-0.288
336,-0.036,-0.03,-0.303
337,-0.044,-0.039,-0.311
338,-0.059,-0.046,-0.316
339,-0.06,-0.051,-0.317
340,-0.056,-0.052,-0.317
341,-0.047,-0.051,-0.316
342,-0.044,-0.048,-0.313
343,-0.049,-0.041,-0.306
344,-0.055,-0.032,-0.294
345,-0.055,-0.023,-0.274
346,-0.039,-0.014,-0.24
347,-0.019,-0.001,-0.179
348,-0.032,0.018,-0.091
349,-0.02,0.04,0.016
350,0.019,0.056,0.147
351,0.137,0.06,0.322
352,0.245,0.058,0.529
353,0.156,0.061,0.68
354,-0.038,0.066,0.738
355,-0.059,0.067,0.736
356,0.103,0.063,0.672
357,0.224,0.06,0.523
358,0.208,0.062,0.317
359,0.087,0.064,0.129
360,0.002,0.053,-0.01
361,-0.019,0.032,-0.114
362,-0.009,0.011,-0.192
363,-0.027,-0.007,-0.249
364,-0.054,-0.019,-0.28
365,-0.061,-0.031,-0.297
366,-0.06,-0.04,-0.307
367,-0.052,-0.048,-0.312
368,-0.044,-0.052,-0.313
369,-0.047,-0.052,-0.315
370,-0.055,-0.05,-0.315
371,-0.059,-0.045,-0.313
372,-0.052,-0.037,-0.308
373,-0.039,-0.027,-0.299
374,-0.027,-0.013,-0.281
375,-0.033,0.003,-0.253
376,-0.039,0.021,-0.212
377,-0.023,0.039,-0.149
378,0.018,0.056,-0.05
379,0.039,0.072,0.094
380,0.007,0.086,0.258
381,-0.037,0.097,0.412
382,0.058,0.106,0.571
383,0.305,0.111,0.731
384,0.481,0.113,0.815
385,0.297,0.111,0.716
386,0.075,0.105,0.55
387,-0.02,0.096,0.386
388,-0.007,0.082,0.224
389,0.04,0.066,0.064
390,0.018,0.047,-0.076
391,-0.027,0.025,-0.168
392,-0.048,0.003,-0.226
393,-0.039,-0.019,-0.262
394,-0.031,-0.04,-0.286
395,-0.04,-0.058,-0.301
396,-0.052,-0.071,-0.309
397,-0.057,-0.077,-0.312
398,-0.059,-0.074,-0.314
399,-0.05,-0.059,-0.313
400,-0.045,-0.028,-0.312
