lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.486,0.55,0.738
2,0.218,0.409,0.519
3,0.124,0.297,0.349
4,0.155,0.21,0.229
5,0.122,0.144,0.081
6,0.08,0.096,-0.046
7,0.092,0.062,-0.106
8,0.106,0.041,-0.138
9,0.1,0.03,-0.168
10,0.089,0.026,-0.192
11,0.103,0.028,-0.201
12,0.118,0.034,-0.202
13,0.106,0.043,-0.21
14,0.068,0.052,-0.23
15,0.06,0.063,-0.238
16,0.075,0.072,-0.229
17,0.035,0.081,-0.236
18,0.027,0.088,-0.229
19,0.034,0.093,-0.219
20,0.072,0.096,-0.194
21,0.08,0.097,-0.171
22,0.062,0.096,-0.136
23,0.034,0.092,-0.087
24,0.039,0.087,-0.01
25,0.058,0.081,0.094
26,0.087,0.063,0.245
27,0.099,0.054,0.422
28,0.042,0.051,0.545
29,0.007,0.051,0.606
30,0.034,0.048,0.613
31,0.093,0.047,0.553
32,0.119,0.049,0.41
33,0.065,0.05,0.226
34,-0.001,0.049,0.074
35,0.004,0.046,-0.023
36,0.013,0.04,-0.093
37,0.017,0.035,-0.15
38,0.021,0.03,-0.186
39,0.043,0.027,-0.196
40,0.052,0.026,-0.205
41,0.059,0.024,-0.211
42,0.025,0.022,-0.232
43,0.024,0.022,-0.241
44,0.031,0.024,-0.244
45,0.046,0.026,-0.236
46,0.023,0.028,-0.242
47,0.011,0.03,-0.242
48,0.024,0.032,-0.227
49,0.011,0.034,-0.216
50,0.007,0.036,-0.195
51,0.005,0.038,-0.17
52,0.021,0.039,-0.129
53,0.029,0.038,-0.059
54,0.035,0.039,0.054
55,0.01,0.042,0.167
56,0.035,0.044,0.304
57,0.091,0.043,0.458
58,0.136,0.04,0.596
59,0.145,0.037,0.646
60,0.083,0.037,0.563
61,0.003,0.034,0.431
62,-0.032,0.031,0.295
63,-0.004,0.026,0.168
64,0.022,0.023,0.041
65,0.017,0.022,-0.066
66,-0.002,0.018,-0.136
67,-0.007,0.012,-0.178
68,-0.008,0.007,-0.206
69,-0.015,0.003,-0.228
70,-0.006,-0.001,-0.236
71,-0.006,-0.006,-0.245
72,0.023,-0.01,-0.238
73,0.012,-0.013,-0.246
74,-0.013,-0.016,-0.258
75,-0.025,-0.017,-0.259
76,-0.022,-0.018,-0.249
77,-0.023,-0.016,-0.242
78,-0.017,-0.013,-0.229
79,-0.026,-0.009,-0.217
80,-0.012,-0.006,-0.189
81,-0.015,-0.002,-0.15
82,-0.003,0.003,-0.091
83,-0.006,0.007,-0.023
84,0.019,0.007,0.086
85,0.051,0.005,0.239
86,0.029,0.004,0.395
87,-0.007,0.005,0.504
88,-0.031,0.008,0.567
89,-0.011,0.009,0.577
90,0.051,0.009,0.524
91,0.044,0.01,0.372
92,0.005,0.011,0.207
93,-0.016,0.01,0.08
94,0.009,0.004,-0.002
95,0.018,-0.002,-0.076
96,0.015,-0.007,-0.142
97,-0.007,-0.009,-0.188
98,-0.027,-0.012,-0.213
99,-0.03,-0.014,-0.224
100,-0.02,-0.015,-0.23
101,-0.035,-0.014,-0.244
102,-0.02,-0.013,-0.247
103,-0.007,-0.013,-0.247
104,0.024,-0.013,-0.235
105,-0.002,-0.013,-0.243
106,-0.029,-0.012,-0.245
107,-0.034,-0.012,-0.232
108,-0.017,-0.01,-0.212
109,-0.027,-0.008,-0.197
110,-0.044,-0.005,-0.18
111,-0.025,-0.003,-0.133
112,0.001,-0.002,-0.053
113,-0.006,0.001,0.048
114,-0.012,0.006,0.156
115,0.018,0.01,0.287
116,0.082,0.01,0.435
117,0.132,0.011,0.568
118,0.103,0.012,0.604
119,0.005,0.015,0.528
120,-0.045,0.014,0.413
121,-0.067,0.01,0.29
122,-0.031,0.008,0.17
123,-0.02,0.009,0.04
124,-0.022,0.01,-0.057
125,-0.004,0.011,-0.114
126,0.029,0.008,-0.143
127,0.041,0.005,-0.171
128,0.034,0.003,-0.193
129,0.028,0.001,-0.205
130,0.006,-0.001,-0.217
131,0.006,-0.003,-0.223
132,-0.014,-0.004,-0.24
133,-0.027,-0.003,-0.245
134,-0.033,-0.002,-0.245
135,0.006,0.001,-0.222
136,0.003,0.005,-0.216
137,0.003,0.009,-0.208
138,0.013,0.013,-0.19
139,0.02,0.019,-0.166
140,0.023,0.026,-0.126
141,0.013,0.032,-0.082
142,0.02,0.035,-0.013
143,0.052,0.034,0.094
144,0.083,0.033,0.246
145,0.022,0.033,0.374
146,-0.033,0.034,0.466
147,-0.01,0.037,0.541
148,0.064,0.039,0.575
149,0.122,0.041,0.53
150,0.114,0.044,0.396
151,0.062,0.047,0.242
152,0.027,0.045,0.119
153,0.017,0.039,0.024
154,0.034,0.034,-0.05
155,0.025,0.03,-0.122
156,0.017,0.028,-0.164
157,0.016,0.025,-0.183
158,0.014,0.024,-0.192
159,0.018,0.023,-0.2
160,0.032,0.023,-0.205
161,0.023,0.024,-0.217
162,0.007,0.024,-0.229
163,0.014,0.024,-0.225
164,0.023,0.024,-0.218
165,0.029,0.024,-0.208
166,0.018,0.025,-0.2
167,0.007,0.026,-0.191
168,0.015,0.028,-0.173
169,0.023,0.028,-0.15
170,0.021,0.028,-0.111
171,0.025,0.028,-0.039
172,0.036,0.032,0.056
173,0.033,0.036,0.153
174,0.05,0.039,0.273
175,0.093,0.037,0.415
176,0.135,0.035,0.546
177,0.066,0.033,0.571
178,-0.002,0.031,0.52
179,-0.018,0.028,0.436
180,-0.016,0.023,0.321
181,0.015,0.02,0.198
182,0.003,0.019,0.06
183,0.005,0.019,-0.028
184,-0.007,0.016,-0.095
185,0.007,0.011,-0.133
186,0.023,0.006,-0.162
187,0.016,0.001,-0.185
188,0.001,-0.003,-0.203
189,0.002,-0.006,-0.209
190,-0.006,-0.01,-0.218
191,-0.007,-0.013,-0.223
192,-0.014,-0.014,-0.229
193,-0.017,-0.014,-0.228
194,-0.013,-0.013,-0.218
195,0.003,-0.011,-0.207
196,-0.016,-0.007,-0.207
197,-0.013,-0.002,-0.192
198,-0.0,0.002,-0.167
199,0.005,0.007,-0.13
200,-0.014,0.012,-0.094
201,0.017,0.014,-0.022
202,0.029,0.013,0.077
203,0.025,0.012,0.211
204,-0.017,0.014,0.332
205,-0.049,0.017,0.428
206,-0.025,0.019,0.508
207,0.038,0.02,0.552
208,0.112,0.021,0.523
209,0.083,0.022,0.395
210,0.036,0.022,0.251
211,0.017,0.02,0.136
212,0.034,0.016,0.047
213,0.029,0.011,-0.041
214,0.009,0.01,-0.118
215,-0.012,0.009,-0.163
216,0.001,0.007,-0.178
217,-0.001,0.004,-0.191
218,-0.031,0.002,-0.215
219,-0.027,-0.0,-0.222
220,-0.018,-0.002,-0.228
221,-0.015,-0.003,-0.231
222,0.008,-0.004,-0.22
223,0.002,-0.005,-0.217
224,0.0,-0.005,-0.209
225,-0.006,-0.005,-0.202
226,0.001,-0.003,-0.191
227,-0.022,-0.0,-0.191
228,-0.03,0.001,-0.174
229,-0.007,0.002,-0.125
230,0.023,0.005,-0.048
231,0.012,0.01,0.026
232,0.012,0.014,0.119
233,0.045,0.017,0.242
234,0.056,0.016,0.374
235,0.069,0.015,0.499
236,0.026,0.014,0.539
237,-0.031,0.014,0.509
238,-0.044,0.012,0.437
239,0.005,0.009,0.343
240,0.044,0.008,0.212
241,0.019,0.009,0.073
242,0.015,0.009,-0.019
243,-0.002,0.006,-0.088
244,-0.002,-0.0,-0.132
245,-0.01,-0.006,-0.173
246,-0.004,-0.011,-0.193
247,-0.016,-0.015,-0.21
248,-0.038,-0.021,-0.224
249,-0.045,-0.024,-0.23
250,-0.05,-0.027,-0.239
251,-0.035,-0.029,-0.238
252,-0.013,-0.03,-0.225
253,-0.009,-0.029,-0.216
254,-0.002,-0.026,-0.209
255,-0.001,-0.022,-0.204
256,-0.007,-0.02,-0.196
257,-0.022,-0.017,-0.183
258,-0.025,-0.014,-0.156
259,-0.033,-0.012,-0.117
260,-0.03,-0.01,-0.055
261,-0.03,-0.011,0.04
262,-0.037,-0.009,0.164
263,-0.057,-0.006,0.284
264,-0.062,-0.002,0.389
265,-0.023,-0.0,0.488
266,0.071,-0.0,0.554
267,0.125,0.0,0.527
268,0.088,0.001,0.404
269,0.008,0.0,0.253
270,-0.009,-0.003,0.135
271,-0.006,-0.006,0.035
272,-0.005,-0.008,-0.057
273,-0.036,-0.009,-0.135
274,-0.034,-0.01,-0.166
275,-0.04,-0.011,-0.189
276,-0.035,-0.013,-0.202
277,-0.028,-0.015,-0.214
278,-0.048,-0.017,-0.234
279,-0.017,-0.018,-0.229
280,0.002,-0.02,-0.227
281,-0.004,-0.022,-0.229
282,-0.029,-0.024,-0.233
283,-0.026,-0.025,-0.225
284,-0.021,-0.025,-0.215
285,-0.033,-0.024,-0.212
286,-0.03,-0.021,-0.203
287,-0.007,-0.018,-0.175
288,-0.002,-0.014,-0.135
289,-0.007,-0.009,-0.077
290,-0.008,-0.002,-0.004
291,-0.009,0.006,0.081
292,0.002,0.009,0.197
293,0.039,0.009,0.35
294,0.028,0.008,0.478
295,-0.018,0.01,0.527
296,-0.031,0.011,0.516
297,-0.004,0.01,0.462
298,0.05,0.01,0.365
299,0.061,0.013,0.214
300,0.044,0.016,0.078
301,0.011,0.017,-0.023
302,0.008,0.015,-0.085
303,0.001,0.012,-0.137
304,0.019,0.009,-0.167
305,0.01,0.008,-0.19
306,-0.001,0.007,-0.207
307,0.002,0.006,-0.213
308,-0.01,0.007,-0.225
309,-0.021,0.008,-0.236
310,-0.003,0.01,-0.232
311,0.019,0.014,-0.221
312,0.037,0.018,-0.21
313,0.026,0.022,-0.21
314,0.028,0.026,-0.203
315,0.03,0.03,-0.189
316,0.039,0.034,-0.168
317,0.02,0.037,-0.146
318,0.015,0.041,-0.11
319,0.028,0.043,-0.048
320,0.065,0.044,0.06
321,0.023,0.047,0.17
322,0.003,0.051,0.287
323,0.016,0.055,0.403
324,0.108,0.056,0.529
325,0.155,0.055,0.593
326,0.163,0.055,0.55
327,0.09,0.056,0.413
328,0.033,0.054,0.27
329,0.008,0.049,0.144
330,0.029,0.044,0.04
331,0.027,0.041,-0.057
332,0.016,0.039,-0.12
333,0.011,0.037,-0.15
334,0.007,0.033,-0.175
335,0.004,0.03,-0.196
336,0.03,0.028,-0.202
337,0.028,0.027,-0.211
338,0.034,0.026,-0.212
339,0.038,0.025,-0.215
340,0.039,0.025,-0.215
341,0.043,0.025,-0.21
342,0.026,0.026,-0.208
343,0.024,0.029,-0.201
344,0.027,0.034,-0.195
345,0.029,0.038,-0.186
346,0.027,0.042,-0.168
347,0.035,0.048,-0.13
348,0.047,0.054,-0.068
349,0.048,0.062,0.002
350,0.035,0.066,0.086
351,0.083,0.066,0.22
352,0.136,0.065,0.389
353,0.113,0.063,0.513
354,0.036,0.062,0.55
355,0.007,0.062,0.542
356,0.062,0.061,0.491
357,0.12,0.06,0.382
358,0.098,0.061,0.217
359,0.058,0.062,0.076
360,0.036,0.059,-0.019
361,0.041,0.052,-0.078
362,0.051,0.044,-0.122
363,0.045,0.038,-0.16
364,0.041,0.035,-0.176
365,0.011,0.032,-0.197
366,0.004,0.029,-0.207
367,0.012,0.028,-0.212
368,0.028,0.028,-0.214
369,0.029,0.03,-0.219
370,0.025,0.031,-0.219
371,0.039,0.034,-0.209
372,0.052,0.037,-0.201
373,0.038,0.04,-0.201
374,0.038,0.043,-0.187
375,0.043,0.046,-0.166
376,0.029,0.051,-0.144
377,0.041,0.055,-0.108
378,0.034,0.06,-0.052
379,0.038,0.064,0.045
380,0.033,0.067,0.165
381,0.026,0.07,0.282
382,0.069,0.072,0.413
383,0.158,0.072,0.547
384,0.232,0.072,0.617
385,0.161,0.071,0.539
386,0.047,0.068,0.394
387,0.005,0.065,0.263
388,-0.005,0.06,0.137
389,0.027,0.055,0.03
390,0.019,0.049,-0.068
391,0.005,0.042,-0.125
392,0.014,0.036,-0.153
393,0.029,0.03,-0.169
394,0.039,0.025,-0.182
395,0.039,0.021,-0.194
396,0.051,0.019,-0.195
397,0.046,0.019,-0.2
398,0.038,0.023,-0.209
399,0.028,0.031,-0.218
400,0.014,0.045,-0.22
