gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2702,3857,2.76114583015442,31.3086910247803,34.8160095214844,3670176,2699,3092,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-01 00:25:22.371174,-71.29984433947646,66.65088890250706,54.393049779848916,2.599680548022612e-09,20.0,66.62,3.1865100272627664,66.39,2.2086,2.8601,4.554,0.9675,2.736,2.6714,0
101003,npp,2042,3297,7.78243732452393,31.3049240112305,34.8192253112793,3670176,2041,2643,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-02 00:06:40.922732,-73.77053700331076,54.82415924194949,46.37076201333543,0.000412646966536036,17.0,54.81,2.0682789409984763,54.43,2.045,2.8566,4.5605,0.9687,5.1487,7.5387,0
102741,npp,2129,1351,1.6174898147583,31.3112716674805,34.8195838928223,3670176,2131,1019,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-15 23:03:55.907512,97.43000395827345,35.741483589738955,31.14866664945676,9.024286303286154e-12,7.0,-35.76,1.2937979144666532,-36.36,1.7876,2.2839,3.3151,1.2116,2.252,1.9597,0
102861,npp,1369,754,1.12753868103027,31.3096218109131,34.8179512023926,3670176,1369,537,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-16 22:45:00.220216,94.97089666835271,55.35436788061332,46.76102075411701,8.082417382390546e-17,4.0,-55.37,2.0682789409984763,-55.74,2.2871,3.0496,5.285,0.9074,1.8378,1.0231,0
647,npp,209,3859,1.1158227324485779,31.3100891113281,34.8165054321289,3670176,213,3093,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-17 00:25:17.705410,-71.61564634033937,66.67682197301873,54.41360312251687,3.121127087972576e-07,20.0,66.66,3.1865100272627664,66.39,2.2086,2.8601,4.554,0.9675,2.2197,1.0795,0
665,npp,584,169,10.7065181732178,31.3049945831299,34.8162002563477,3670176,584,81,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-17 22:26:02.755572,92.43769209624121,67.54805232717102,54.924222655291445,3.781243331051143e-21,1.0,-67.55,3.1865100272627664,-67.78,2.4397,3.1772,4.1365,0.8709,5.13,9.3246,0
102989,npp,2635,3297,10.4441175460815,31.3065853118896,34.8146934509277,3670176,2634,2644,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-18 00:06:34.474937,-73.8881292417097,54.83071508152658,46.37926054574059,1.583866652750694e-12,17.0,54.81,2.0682789409984763,54.43,2.045,2.8566,4.5605,0.9687,6.4356,10.117,0
103109,npp,1960,2717,3.60770511627197,31.308219909668,34.8174209594727,3670176,1960,2181,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-18 23:47:49.465786,-76.34203318498169,35.73803879632067,31.147184978200045,1.897961261602705e-17,14.0,35.71,1.2937979144666532,35.11,1.9697,2.9399,5.2715,0.9412,3.2833,3.3957,0
103227,npp,1259,2135,7.28249073028564,31.3067970275879,34.8148536682129,3670176,1259,1698,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-19 23:29:00.893563,-71.90244678234076,5.955978580317808,5.2722148932965895,1.272476466658174e-21,11.0,5.86,1.0,5.075,1.7706,2.7671,5.2396,1.0,7.2825,7.2825,0
103474,npp,1628,4044,1.5547878742218,31.3102531433105,34.8170394897461,3670176,1626,3189,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-22 00:31:27.006967,-70.56760174066501,69.64815036510048,56.13444668800758,7.124007958948687e-22,21.0,69.62,3.5496478698597698,69.38,2.298,3.107,4.1726,0.8906,2.3298,1.3847,0
103583,npp,2058,363,2.0591059923171997,31.3088817596436,34.8193435668945,3670176,2057,201,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-22 22:32:19.178830,93.3416686423568,64.05685171107933,52.77795758121155,3.1876575085529857e-24,2.0,-64.06,2.7445598364131496,-64.32,2.2194,3.0966,4.2495,0.8936,2.3891,1.84,0
103592,npp,991,3484,2.51983666419983,31.3092498779297,34.8149185180664,3670176,996,2827,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-23 00:12:45.560933,-72.87656700491162,59.355136109132665,49.63461805508116,8.394142478083397e-23,18.0,59.34,2.3545700244418297,59.02,2.1276,2.8147,4.4112,0.9831,2.6419,2.4772,0
926,npp,325,2911,2.46954131126404,31.3097496032715,34.813777923584,3670176,326,2348,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-23 23:54:02.337954,-75.87885971420724,43.16745924919701,37.290689896677705,7.630143255711238e-23,15.0,43.14,1.4867838833500562,42.6,2.0147,2.858,6.4316,0.9682,2.5058,2.391,0
103827,npp,2704,2329,5.21529865264893,31.3046131134033,34.8191871643066,3670176,2703,1878,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-24 23:35:13.780214,-75.14180304811404,16.92976820462012,14.94412556622823,9.896863411514384e-22,12.0,16.87,1.0442604737599883,16.16,1.5499,2.3579,4.3391,1.1735,5.5034,6.1204,0
103946,npp,1984,1741,1.94714891910553,31.3105888366699,34.8149719238281,3670176,1984,1325,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-25 23:16:23.441954,96.50409999376609,16.756447430692997,14.791952721913226,2.3280396677039724e-19,9.0,-16.77,1.0442604737599883,-17.49,1.667,2.2083,4.76,1.253,2.517,2.4398,0
104062,npp,1224,1150,5.58560514450073,31.3064994812012,34.8165512084961,3670176,1224,847,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-26 22:57:31.324486,96.53185558436377,43.448363888642696,37.51612647439072,8.759133808146179e-16,6.0,-43.48,1.4867838833500562,-43.93,1.9771,3.0331,5.4659,0.9123,4.4839,5.0958,0
1070,npp,454,558,8.93093681335449,31.3070240020752,34.8135108947754,3670176,455,350,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-27 22:38:35.645910,94.17410530291379,60.06591559268045,50.120720900702,3.6147044001690065e-11,3.0,-60.07,2.3545700244418297,-60.36,2.7482,3.8646,6.2111,0.716,4.9188,6.3947,0
104186,npp,2412,3672,1.97677576541901,31.3101005554199,34.8167343139648,3670176,2411,2973,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-28 00:18:56.690603,-72.12561329127143,63.25394142187982,52.265925803254206,2.6858869145795045e-18,19.0,63.25,2.7445598364131496,62.92,2.1905,3.2448,4.9429,0.8528,2.3051,1.6857,0
104304,npp,1755,3105,8.13208484649658,31.3049411773682,34.8186264038086,3670176,1754,2488,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-29 00:00:13.470961,-74.68728114979594,49.471735071697594,42.30837083340382,1.2424305808304702e-14,16.0,49.46,1.7549928774784245,49.04,1.721,2.5798,4.156,1.0726,5.9308,8.7223,0
104422,npp,1069,2521,2.3362147808075,31.3086643218994,34.8135719299316,3670176,1069,2041,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-04-29 23:41:26.691939,-76.14345390584214,26.87834785081178,23.60098347883994,7.51512477412234e-10,13.0,26.85,1.1367971201176101,26.21,1.652,2.3538,4.296,1.1756,2.7516,2.7464,0
1700,npp,990,555,3.91222620010376,31.3072910308838,34.8189315795898,3670176,988,347,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-13 22:38:22.412046,93.90937394567932,60.13943536568376,50.17232308901652,2.077677918980853e-05,3.0,-60.14,2.3545700244418297,-60.36,2.7482,3.8646,6.2111,0.716,2.7873,2.8012,0
107945,npp,1602,2518,0.943047881126404,31.3119659423828,34.8161582946777,3670176,1603,2038,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-15 23:41:15.256844,-77.944359373975,26.735548550574947,23.47773003190493,7.640748174614898e-06,13.0,26.7,1.1367971201176101,26.21,1.652,2.3538,4.296,1.1756,1.5261,1.1086,0
1835,npp,889,1932,7.82226753234863,31.3074645996094,34.8126487731934,3670176,889,1504,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-16 23:22:24.932290,93.89887548950527,5.932795255287928,5.251734635803508,4.3519229851467116e-11,10.0,-5.92,1.0,-6.21,1.5969,2.5746,4.1516,1.0748,8.0148,8.4071,0
1880,npp,134,1344,7.49702215194702,31.3076038360596,34.8124618530273,3670176,134,1015,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-17 23:03:32.830725,97.03973953722148,36.04108802137446,31.400692027620625,7.678123481492954e-16,7.0,-36.06,1.2937979144666532,-36.36,1.7876,2.2839,3.3151,1.2116,6.7964,9.0833,0
108468,npp,2441,747,2.30986952781677,31.3110580444336,34.8135681152344,3670176,2441,530,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-18 22:44:37.168902,94.97872918295998,55.526452844543485,46.88752258232746,6.948511571196328e-20,4.0,-55.55,2.0682789409984763,-55.74,2.2871,3.0496,5.285,0.9074,2.4095,2.0959,0
108481,npp,1282,3853,2.4012234210968,31.3114910125732,34.8162498474121,3670176,1286,3090,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-19 00:24:54.656558,-71.63467667443543,66.57585832136053,54.35411012717582,2.2046514226522626e-12,20.0,66.56,3.1865100272627664,66.39,2.2086,2.8601,4.554,0.9675,2.6231,2.3231,0
108645,npp,1652,163,9.89596462249756,31.3049430847168,34.8156623840332,3670176,1654,78,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-19 22:25:39.727143,92.57615353711796,67.65354915671578,54.9864257274077,4.188039443337106e-23,1.0,-67.65,3.1865100272627664,-67.78,2.4397,3.1772,4.1365,0.8709,4.8756,8.6186,0
1961,npp,631,3291,2.98358011245728,31.3112640380859,34.8181838989258,3670176,632,2637,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-20 00:06:11.448410,-74.1065030591657,54.67786134313221,46.26696715564521,1.4480385803807898e-17,17.0,54.66,2.0682789409984763,54.43,2.045,2.8566,4.5605,0.9687,2.8285,2.8901,0
108828,npp,3024,2710,1.21250569820404,31.3091239929199,34.8191757202148,3670176,3026,2177,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-20 23:47:24.678754,-75.521047573738,35.446962818187956,30.902866529938464,4.33773116471867e-25,14.0,35.41,1.2937979144666532,35.11,1.9697,2.9399,5.2715,0.9412,1.432,1.1412,0
109170,npp,1588,1540,10.03177261352539,31.3067760467529,34.8145713806152,3670176,1588,1155,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-22 23:09:45.802069,97.92602284557373,27.206610015154414,23.882733131346995,4.2558425950200865e-23,8.0,-27.23,1.1367971201176101,-27.52,1.9594,2.696,4.8778,1.0264,9.2201,10.2962,0
2114,npp,831,944,2.24087572097778,31.3077411651611,34.8205108642578,3670176,835,699,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-23 22:50:50.110039,95.44685763396433,50.11493824591649,42.80350867662868,6.018572644450355e-22,5.0,-50.14,1.7549928774784245,-50.32,2.0997,2.644,4.9274,1.0465,2.5374,2.3452,0
2168,npp,33,356,3.28515863418579,31.3116722106934,34.8170051574707,3670176,37,196,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-24 22:31:54.452967,93.59051344038559,64.19465532513514,52.86337728830519,1.4470616507335693e-19,2.0,-64.2,2.7445598364131496,-64.32,2.2194,3.0966,4.2495,0.8936,2.8358,2.9356,0
109705,npp,1369,2903,2.71997904777527,31.3099994659424,34.8146553039551,3670176,1369,2342,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-25 23:53:35.824210,-75.38915465216338,42.86824324712144,37.04617219192131,8.500210336335037e-22,15.0,42.85,1.4867838833500562,42.6,2.0147,2.858,6.4316,0.9682,2.6743,2.6335,0
110398,npp,1497,550,2.79452800750732,31.3063144683838,34.8145027160645,3670176,1497,343,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-29 22:38:07.408623,94.08839121572353,60.25039327416602,50.244724666076124,5.530165740902368e-05,3.0,-60.25,2.4157378735459294,-60.36,2.7482,3.8646,6.2111,0.716,2.3241,2.0009,0
110583,npp,2795,3095,1.96111714839935,31.3102550506592,34.8173561096191,3670176,2795,2482,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-05-30 23:59:45.247646,-74.87741205895898,49.177854183342056,42.07689847648654,3.3509936082398804e-09,16.0,49.16,1.7549928774784245,49.04,1.721,2.5798,4.156,1.0726,2.4145,2.1035,0
114275,npp,1958,544,6.36695718765259,31.3057270050049,34.8185577392578,3670176,1959,337,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-14 22:37:49.032254,94.32389895372809,60.37223367441649,50.323455212751185,4.4753925064143944e-10,3.0,-60.38,2.4157378735459294,-60.36,2.7482,3.8646,6.2111,0.716,3.803,4.5588,0
114511,npp,2564,2505,1.98085415363312,31.3072738647461,34.8184242248535,3670176,2564,2028,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-16 23:40:40.131346,-77.86076145197228,26.099078858369367,22.925547667621174,6.600974034252185e-12,13.0,26.06,1.1367971201176101,26.21,1.652,2.3538,4.296,1.1756,2.439,2.3287,0
3131,npp,1103,1331,3.03285908699036,31.3080921173096,34.8174591064453,3670176,1102,1005,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-18 23:02:55.944229,96.09756502997374,36.58587589937358,31.852806445962713,5.936732881228889e-22,7.0,-36.6,1.357151599901897,-36.36,1.7876,2.2839,3.3151,1.2116,3.319,3.6746,0
3176,npp,334,735,2.78732180595398,31.31005859375,34.818359375,3670176,332,517,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-19 22:44:00.295707,94.62912593957813,55.846882182782174,47.11496810395763,5.39085983686944e-25,4.0,-55.86,2.0682789409984763,-55.74,2.2871,3.0496,5.285,0.9074,2.6403,2.5292,0
3257,npp,191,2113,1.084074795246124,31.311939239502,34.8150100708008,3670176,192,1677,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-22 23:27:58.731130,-68.56516709120648,4.710656268016503,4.169988962872944,1.2220637703055454e-24,11.0,4.58,1.0,5.075,1.7706,2.7671,5.2396,1.0,1.0841,1.0841,0
115217,npp,2529,1526,2.7229700088501,31.3073863983154,34.816822052002,3670176,2530,1144,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-23 23:09:08.376919,98.61116478965765,27.870135439805114,24.450711754918633,2.755165297602778e-23,8.0,-27.9,1.184412938166907,-27.52,1.9594,2.696,4.8778,1.0264,2.7898,2.7947,0
115329,npp,1768,930,1.14411377906799,31.3107376098633,34.8146362304688,3670176,1768,690,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-24 22:50:12.718009,95.47195396881247,50.55550861860647,43.13796945204833,1.97853046434571e-20,5.0,-50.56,1.7549928774784245,-50.32,2.0997,2.644,4.9274,1.0465,1.9124,1.1974,0
115445,npp,982,343,1.46589612960815,31.3105201721191,34.8172988891602,3670176,983,187,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-25 22:31:15.284480,93.3816489414306,64.46031444649317,53.02437494716149,3.228925807443878e-16,2.0,-64.45,2.8345692104261015,-64.32,2.2194,3.0966,4.2495,0.8936,2.1918,1.3099,0
115581,npp,2321,2888,7.37749195098877,31.3065376281738,34.8146705627441,3670176,2323,2329,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-26 23:52:58.466434,-76.40765289907642,42.33448960201774,36.60662978054541,6.376543396729355e-20,15.0,42.31,1.4867838833500562,42.6,2.0147,2.858,6.4316,0.9682,5.8069,7.1428,0
115709,npp,1634,2307,1.23604118824005,31.3093166351318,34.820011138916,3670176,1634,1859,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-27 23:34:11.705844,-81.86105174188413,15.706610833259514,13.86866219761145,6.848890571847334e-15,12.0,15.66,1.0442604737599883,16.16,1.5499,2.3579,4.3391,1.1735,1.6928,1.4505,0
3491,npp,906,1720,1.67845380306244,31.3095474243164,34.8160362243652,3670176,906,1306,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-06-28 23:15:21.386424,99.30802574853624,17.88487749718046,15.778376106053775,7.882093147852594e-09,9.0,-17.93,1.0442604737599883,-17.49,1.667,2.2083,4.76,1.253,2.2597,2.1032,0
121406,npp,1587,1725,1.47120141983032,31.3072357177734,34.8185615539551,3670176,1587,1310,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-14 23:15:25.069010,99.56704068042582,17.62564031536326,15.551431493132704,1.8279544425774904e-06,9.0,-17.65,1.0442604737599883,-17.49,1.667,2.2083,4.76,1.253,2.0612,1.8435,0
4184,npp,848,1133,1.37757289409637,31.3091564178467,34.8195381164551,3670176,851,834,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-15 22:56:31.181673,95.99462537130327,44.06024103845672,38.005505185720146,2.208986054779937e-12,6.0,-44.07,1.5732132722552272,-43.93,1.9771,3.0331,5.4659,0.9123,1.7148,1.2568,0
4229,npp,85,543,12.6614866256714,31.3050975799561,34.8154983520508,3670176,86,337,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-16 22:37:37.296817,94.23689948354259,60.41105602921033,50.34952379203111,8.436149132563949e-18,3.0,-60.4,2.4157378735459294,-60.36,2.7482,3.8646,6.2111,0.716,6.4086,9.0658,0
121757,npp,2047,3653,1.33709001541138,31.3090438842773,34.819580078125,3670176,2044,2960,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-17 00:17:58.342162,-72.20831568497277,62.907736534805686,52.03075869366559,1.3398109449483496e-10,19.0,62.88,2.7445598364131496,62.92,2.1905,3.2448,4.9429,0.8528,2.072,1.1402,0
4319,npp,717,2505,5.77598714828491,31.3050422668457,34.8193626403809,3670176,716,2028,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-18 23:40:30.144709,-76.74116223258174,26.08905605143273,22.917076748160895,1.5821357794338126e-23,13.0,26.06,1.1367971201176101,26.21,1.652,2.3538,4.296,1.1756,5.7775,6.7902,0
122448,npp,2337,1334,2.24915385246277,31.3089294433594,34.8191452026367,3670176,2338,1008,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-20 23:02:51.282650,97.77909767293946,36.465892267248165,31.752645475895847,5.572431840985155e-27,7.0,-36.48,1.357151599901897,-36.36,1.7876,2.2839,3.3151,1.2116,2.7415,2.725,0
122630,npp,1581,737,2.18683409690857,31.308910369873,34.8143043518066,3670176,1579,519,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-21 22:43:55.624156,94.56127911555703,55.8085238786304,47.08747434100771,1.2678999074235015e-26,4.0,-55.81,2.0682789409984763,-55.74,2.2871,3.0496,5.285,0.9074,2.35,1.9843,0
4454,npp,425,3840,1.87493371963501,31.3098278045654,34.8172302246094,3670176,425,3082,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-22 00:24:13.111179,-71.61695603213353,66.36449954336413,54.21693739172815,1.5016659253573353e-27,20.0,66.34,3.0,66.39,2.2086,2.8601,4.554,0.9675,2.4387,1.814,0
4472,npp,799,153,2.43261456489563,31.309986114502,34.8138046264648,3670176,805,73,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-22 22:24:58.183420,92.33731085928498,67.8307067232101,55.0821162025246,1.0568412809498646e-24,1.0,-67.81,3.3166247903554,-67.78,2.4397,3.1772,4.1365,0.8709,2.5426,2.1186,0
122822,npp,2855,3279,2.27398324012756,31.3085308074951,34.8156051635742,3670176,2856,2625,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-23 00:05:31.684053,-74.04992479661445,54.36377795181641,46.02758820815633,3.1878281854554376e-28,17.0,54.35,1.9513309067639726,54.43,2.045,2.8566,4.5605,0.9687,2.4685,2.2028,0
122995,npp,2185,2700,5.35919809341431,31.3046932220459,34.8180999755859,3670176,2185,2170,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-23 23:46:46.696404,-76.1266777069365,34.99433200124164,30.51862390426066,3.995705802826474e-27,14.0,34.99,1.2937979144666532,35.11,1.9697,2.9399,5.2715,0.9412,4.637,5.0442,0
4607,npp,765,1531,1.70376765727997,31.3092231750488,34.8173561096191,3670176,765,1148,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-25 23:09:07.823064,96.78172693787145,27.670668020200463,24.27994873326592,9.694902767658463e-20,8.0,-27.66,1.184412938166907,-27.52,1.9594,2.696,4.8778,1.0264,1.9293,1.7487,0
4652,npp,2,936,3.61240816116333,31.3076286315918,34.8130950927734,3670176,4,694,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-26 22:50:15.719210,95.85392577370247,50.37331479350396,42.99846723531836,7.855112825555706e-14,5.0,-50.38,1.7549928774784245,-50.32,2.0997,2.644,4.9274,1.0465,3.3189,3.7805,0
123699,npp,2300,349,1.69335436820984,31.3078556060791,34.819953918457,3670176,2298,191,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-27 22:31:18.277251,93.2051458185222,64.34058644145158,52.95060668334951,3.375548625011916e-07,2.0,-64.34,2.7445598364131496,-64.32,2.2194,3.0966,4.2495,0.8936,2.2558,1.5132,0
123713,npp,1237,3468,1.81841719150543,31.3102760314941,34.8162269592285,3670176,1239,2812,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-28 00:11:46.439477,-73.38520732856456,58.99587173406604,49.37568121820544,2.381888596805608e-16,18.0,58.98,2.3545700244418297,59.02,2.1276,2.8147,4.4112,0.9831,2.344,1.7877,0
4742,npp,575,2895,2.3137629032135,31.3104782104492,34.8160171508789,3670176,574,2335,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-07-28 23:53:01.451565,-75.201829397161,42.5746315086332,36.803781388314626,1.8109926523818018e-09,15.0,42.56,1.4867838833500562,42.6,2.0147,2.858,6.4316,0.9682,2.401,2.2402,0
132061,npp,1213,2897,7.84740829467773,31.3070507049561,34.8146743774414,3670176,1212,2336,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-13 23:53:00.737182,-75.19146843070175,42.64459860246982,36.863781659557404,1.734777614825103e-05,15.0,42.64,1.4867838833500562,42.6,2.0147,2.858,6.4316,0.9682,6.1229,7.5978,0
5435,npp,523,2315,12.492036819458,31.3057346343994,34.8151931762695,3670176,523,1866,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-14 23:34:13.973115,-75.76684563546681,16.12734467023112,14.239599694528975,2.580968275134513e-12,12.0,16.1,1.0442604737599883,16.16,1.5499,2.3579,4.3391,1.1735,12.4717,14.66,0
132591,npp,2121,1136,1.36555004119873,31.3115863800049,34.8151016235352,3670176,2121,836,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-16 22:56:31.554354,96.26040719445692,43.96245695138441,37.931526360857035,4.825211029480259e-25,6.0,-43.97,1.5732132722552272,-43.93,1.9771,3.0331,5.4659,0.9123,1.7072,1.2458,0
132771,npp,1355,545,3.85941505432129,31.3069324493408,34.8171501159668,3670176,1354,338,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-17 22:37:35.895515,93.8303079302419,60.36487343181665,50.32544247305032,4.031856990026577e-29,3.0,-60.36,2.4157378735459294,-60.36,2.7482,3.8646,6.2111,0.716,2.765,2.7634,0
5561,npp,245,3659,2.12828946113586,31.3067684173584,34.8175392150879,3670176,247,2964,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-18 00:17:58.720546,-72.4380880531057,63.00407998947649,52.101686850789186,2.4998678546576597e-25,19.0,63.0,2.7445598364131496,62.92,2.1905,3.2448,4.9429,0.8528,2.3603,1.8149,0
132962,npp,2663,3091,10.7354564666748,31.3070850372314,34.8127517700195,3670176,2663,2480,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-18 23:59:15.516306,-75.00194475528806,49.04320144652989,41.97370310528011,2.903321058574682e-28,16.0,49.04,1.7549928774784245,49.04,1.721,2.5798,4.156,1.0726,7.4142,11.5147,0
133144,npp,1981,2508,6.65472555160522,31.3078193664551,34.8131103515625,3670176,1981,2031,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-19 23:40:28.752059,-76.07570280969115,26.222291032918395,23.034693562372585,6.78071650436957e-30,13.0,26.21,1.1367971201176101,26.21,1.652,2.3538,4.296,1.1756,6.5505,7.8232,0
133328,npp,1273,1923,1.12591183185577,31.3102169036865,34.8134078979492,3670176,1273,1495,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-20 23:21:40.204777,97.34830898187563,6.423878142962167,5.686059247618797,9.63459207782701e-30,10.0,-6.44,1.0,-6.21,1.5969,2.5746,4.1516,1.0748,1.3184,1.2101,0
5714,npp,540,1336,1.15344560146332,31.3088130950928,34.8197441101074,3670176,539,1009,196611,3866787,3435,pse_gaza_75_36,31.30833333,34.81666667,75,36,pse_gaza,2012-08-21 23:02:48.099339,96.99947216038468,36.38204467744776,31.68629438478693,1.1164717504109033e-27,7.0,-36.4,1.357151599901897,-36.36,1.7876,2.2839,3.3151,1.2116,1.9342,1.3975,0
