lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.445,0.517,0.833
2,0.12,0.367,0.639
3,0.031,0.242,0.457
4,0.073,0.14,0.281
5,0.1,0.058,0.093
6,0.062,-0.006,-0.072
7,-0.025,-0.053,-0.181
8,-0.057,-0.087,-0.248
9,-0.046,-0.109,-0.29
10,-0.04,-0.121,-0.32
11,-0.051,-0.124,-0.338
12,-0.065,-0.12,-0.345
13,-0.067,-0.11,-0.35
14,-0.063,-0.095,-0.353
15,-0.052,-0.078,-0.352
16,-0.048,-0.058,-0.351
17,-0.052,-0.037,-0.349
18,-0.063,-0.015,-0.342
19,-0.071,0.007,-0.332
20,-0.058,0.027,-0.312
21,-0.027,0.047,-0.275
22,-0.025,0.064,-0.209
23,-0.026,0.08,-0.118
24,-0.019,0.093,-0.004
25,0.065,0.103,0.148
26,0.227,0.094,0.357
27,0.356,0.094,0.601
28,0.163,0.101,0.752
29,-0.044,0.106,0.815
30,0.028,0.105,0.819
31,0.249,0.098,0.756
32,0.335,0.093,0.576
33,0.21,0.093,0.342
34,0.028,0.089,0.142
35,-0.029,0.071,-0.004
36,-0.02,0.043,-0.116
37,-0.001,0.018,-0.209
38,-0.039,0.0,-0.276
39,-0.061,-0.013,-0.309
40,-0.062,-0.028,-0.327
41,-0.054,-0.043,-0.338
42,-0.059,-0.054,-0.347
43,-0.056,-0.061,-0.349
44,-0.062,-0.064,-0.351
45,-0.067,-0.063,-0.351
46,-0.068,-0.058,-0.35
47,-0.065,-0.05,-0.345
48,-0.052,-0.038,-0.336
49,-0.047,-0.022,-0.318
50,-0.054,-0.002,-0.29
51,-0.047,0.018,-0.247
52,-0.023,0.033,-0.18
53,0.064,0.04,-0.065
54,0.054,0.052,0.095
55,0.003,0.072,0.266
56,-0.038,0.089,0.433
57,0.137,0.096,0.626
58,0.394,0.095,0.807
59,0.476,0.093,0.878
60,0.231,0.095,0.77
61,-0.041,0.092,0.598
62,-0.056,0.079,0.434
63,0.037,0.059,0.264
64,0.114,0.046,0.083
65,0.019,0.041,-0.076
66,-0.036,0.033,-0.177
67,-0.049,0.016,-0.242
68,-0.035,-0.003,-0.285
69,-0.039,-0.02,-0.317
70,-0.058,-0.033,-0.335
71,-0.066,-0.043,-0.341
72,-0.066,-0.051,-0.346
73,-0.062,-0.057,-0.349
74,-0.059,-0.06,-0.349
75,-0.055,-0.06,-0.348
76,-0.062,-0.055,-0.346
77,-0.07,-0.048,-0.34
78,-0.069,-0.038,-0.329
79,-0.054,-0.028,-0.309
80,-0.014,-0.015,-0.27
81,-0.023,0.002,-0.205
82,-0.03,0.025,-0.119
83,0.001,0.044,-0.008
84,0.119,0.05,0.148
85,0.242,0.046,0.358
86,0.21,0.046,0.569
87,0.011,0.053,0.702
88,-0.157,0.058,0.762
89,-0.032,0.056,0.779
90,0.231,0.048,0.725
91,0.235,0.045,0.54
92,0.071,0.047,0.316
93,-0.043,0.038,0.139
94,-0.044,0.018,0.003
95,-0.023,-0.005,-0.11
96,-0.001,-0.019,-0.205
97,-0.046,-0.028,-0.269
98,-0.061,-0.035,-0.302
99,-0.06,-0.044,-0.322
100,-0.053,-0.052,-0.333
101,-0.056,-0.057,-0.342
102,-0.061,-0.059,-0.345
103,-0.071,-0.058,-0.347
104,-0.075,-0.055,-0.348
105,-0.074,-0.05,-0.346
106,-0.062,-0.043,-0.341
107,-0.052,-0.033,-0.333
108,-0.052,-0.019,-0.315
109,-0.059,-0.005,-0.288
110,-0.046,0.007,-0.247
111,-0.002,0.012,-0.179
112,0.064,0.015,-0.062
113,0.055,0.023,0.088
114,-0.019,0.04,0.24
115,-0.017,0.053,0.4
116,0.16,0.054,0.589
117,0.41,0.05,0.77
118,0.272,0.05,0.807
119,-0.006,0.053,0.709
120,-0.172,0.047,0.572
121,-0.07,0.032,0.43
122,0.025,0.017,0.261
123,0.075,0.011,0.081
124,-0.015,0.008,-0.07
125,-0.051,0.002,-0.166
126,-0.04,-0.013,-0.228
127,-0.025,-0.028,-0.276
128,-0.033,-0.039,-0.31
129,-0.053,-0.047,-0.327
130,-0.066,-0.054,-0.335
131,-0.067,-0.059,-0.34
132,-0.062,-0.062,-0.342
133,-0.057,-0.062,-0.343
134,-0.065,-0.059,-0.343
135,-0.068,-0.053,-0.34
136,-0.072,-0.044,-0.334
137,-0.061,-0.034,-0.322
138,-0.046,-0.024,-0.305
139,-0.02,-0.013,-0.265
140,-0.01,0.003,-0.202
141,-0.028,0.021,-0.126
142,0.006,0.033,-0.022
143,0.109,0.031,0.129
144,0.25,0.026,0.338
145,0.1,0.029,0.516
146,-0.107,0.039,0.633
147,-0.143,0.043,0.713
148,0.033,0.041,0.75
149,0.223,0.036,0.695
150,0.206,0.035,0.518
151,0.014,0.037,0.318
152,-0.054,0.028,0.155
153,-0.017,0.009,0.025
154,0.01,-0.008,-0.093
155,-0.003,-0.016,-0.194
156,-0.041,-0.02,-0.256
157,-0.055,-0.027,-0.291
158,-0.051,-0.036,-0.312
159,-0.048,-0.045,-0.326
160,-0.05,-0.05,-0.333
161,-0.062,-0.053,-0.337
162,-0.07,-0.054,-0.34
163,-0.071,-0.053,-0.341
164,-0.062,-0.049,-0.338
165,-0.057,-0.044,-0.334
166,-0.052,-0.037,-0.326
167,-0.047,-0.026,-0.309
168,-0.054,-0.015,-0.284
169,-0.046,-0.007,-0.246
170,0.001,-0.006,-0.18
171,0.047,-0.002,-0.068
172,0.016,0.01,0.065
173,-0.044,0.026,0.201
174,0.002,0.036,0.361
175,0.156,0.037,0.546
176,0.309,0.034,0.717
177,0.14,0.036,0.758
178,-0.107,0.039,0.681
179,-0.157,0.033,0.574
180,-0.009,0.022,0.454
181,0.133,0.013,0.289
182,0.083,0.013,0.097
183,-0.003,0.016,-0.049
184,-0.037,0.009,-0.145
185,-0.023,-0.005,-0.212
186,-0.02,-0.017,-0.264
187,-0.034,-0.027,-0.3
188,-0.048,-0.034,-0.316
189,-0.057,-0.041,-0.325
190,-0.061,-0.048,-0.331
191,-0.055,-0.053,-0.334
192,-0.052,-0.055,-0.334
193,-0.059,-0.055,-0.334
194,-0.065,-0.052,-0.332
195,-0.057,-0.046,-0.324
196,-0.053,-0.04,-0.316
197,-0.035,-0.034,-0.298
198,-0.021,-0.025,-0.261
199,-0.023,-0.013,-0.206
200,-0.032,0.001,-0.138
201,0.006,0.007,-0.038
202,0.088,0.005,0.109
203,0.116,0.003,0.296
204,-0.024,0.011,0.459
205,-0.172,0.022,0.58
206,-0.143,0.026,0.68
207,0.082,0.022,0.747
208,0.288,0.019,0.703
209,0.144,0.021,0.529
210,-0.019,0.022,0.342
211,-0.039,0.012,0.189
212,0.009,-0.003,0.053
213,0.04,-0.013,-0.077
214,-0.004,-0.015,-0.184
215,-0.044,-0.015,-0.245
216,-0.056,-0.021,-0.282
217,-0.052,-0.03,-0.305
218,-0.058,-0.039,-0.321
219,-0.058,-0.045,-0.328
220,-0.068,-0.049,-0.332
221,-0.074,-0.051,-0.335
222,-0.071,-0.052,-0.334
223,-0.061,-0.052,-0.331
224,-0.053,-0.05,-0.327
225,-0.047,-0.045,-0.319
226,-0.051,-0.038,-0.305
227,-0.054,-0.031,-0.284
228,-0.04,-0.028,-0.248
229,0.004,-0.026,-0.183
230,0.017,-0.02,-0.08
231,-0.025,-0.006,0.036
232,-0.061,0.01,0.166
233,-0.005,0.019,0.324
234,0.153,0.017,0.515
235,0.21,0.016,0.681
236,0.007,0.02,0.724
237,-0.19,0.022,0.682
238,-0.121,0.016,0.607
239,0.054,0.005,0.488
240,0.189,0.002,0.312
241,0.086,0.005,0.113
242,-0.007,0.006,-0.03
243,-0.037,-0.002,-0.129
244,-0.02,-0.017,-0.202
245,-0.025,-0.029,-0.26
246,-0.05,-0.037,-0.296
247,-0.068,-0.043,-0.313
248,-0.076,-0.051,-0.323
249,-0.076,-0.057,-0.328
250,-0.069,-0.062,-0.33
251,-0.066,-0.063,-0.331
252,-0.069,-0.062,-0.331
253,-0.071,-0.059,-0.327
254,-0.068,-0.053,-0.322
255,-0.058,-0.048,-0.314
256,-0.035,-0.041,-0.297
257,-0.03,-0.032,-0.261
258,-0.042,-0.019,-0.214
259,-0.033,-0.006,-0.149
260,0.01,-0.001,-0.052
261,0.077,-0.001,0.092
262,0.047,0.004,0.268
263,-0.083,0.017,0.422
264,-0.191,0.03,0.554
265,-0.041,0.034,0.685
266,0.212,0.031,0.766
267,0.293,0.031,0.72
268,0.129,0.035,0.551
269,-0.032,0.033,0.371
270,-0.022,0.022,0.22
271,0.044,0.006,0.073
272,0.059,-0.003,-0.068
273,-0.011,-0.006,-0.176
274,-0.052,-0.01,-0.238
275,-0.062,-0.021,-0.276
276,-0.055,-0.034,-0.3
277,-0.06,-0.045,-0.315
278,-0.068,-0.053,-0.322
279,-0.075,-0.059,-0.326
280,-0.08,-0.062,-0.329
281,-0.075,-0.063,-0.328
282,-0.072,-0.061,-0.326
283,-0.061,-0.058,-0.323
284,-0.059,-0.051,-0.315
285,-0.064,-0.042,-0.302
286,-0.063,-0.033,-0.282
287,-0.045,-0.027,-0.249
288,-0.004,-0.02,-0.184
289,-0.012,-0.007,-0.091
290,-0.051,0.014,0.017
291,-0.048,0.032,0.148
292,0.058,0.04,0.316
293,0.222,0.04,0.522
294,0.196,0.043,0.69
295,0.009,0.05,0.745
296,-0.132,0.052,0.717
297,-0.006,0.046,0.654
298,0.197,0.039,0.529
299,0.232,0.038,0.328
300,0.093,0.042,0.129
301,-0.009,0.038,-0.018
302,-0.032,0.021,-0.119
303,-0.025,0.0,-0.198
304,-0.029,-0.016,-0.258
305,-0.059,-0.029,-0.291
306,-0.075,-0.04,-0.307
307,-0.075,-0.051,-0.317
308,-0.069,-0.061,-0.322
309,-0.064,-0.067,-0.324
310,-0.066,-0.069,-0.325
311,-0.069,-0.069,-0.324
312,-0.073,-0.065,-0.321
313,-0.074,-0.059,-0.317
314,-0.061,-0.051,-0.31
315,-0.046,-0.041,-0.292
316,-0.04,-0.026,-0.26
317,-0.057,-0.009,-0.218
318,-0.044,0.007,-0.155
319,0.007,0.015,-0.058
320,0.064,0.021,0.089
321,0.007,0.032,0.258
322,-0.091,0.05,0.413
323,-0.09,0.063,0.56
324,0.124,0.067,0.713
325,0.401,0.065,0.811
326,0.356,0.067,0.739
327,0.106,0.071,0.569
328,-0.023,0.066,0.395
329,0.015,0.052,0.236
330,0.063,0.036,0.079
331,0.056,0.028,-0.07
332,-0.017,0.023,-0.173
333,-0.052,0.011,-0.235
334,-0.053,-0.006,-0.271
335,-0.05,-0.025,-0.296
336,-0.054,-0.039,-0.31
337,-0.068,-0.05,-0.317
338,-0.073,-0.058,-0.321
339,-0.07,-0.063,-0.322
340,-0.064,-0.065,-0.322
341,-0.062,-0.064,-0.321
342,-0.06,-0.059,-0.318
343,-0.058,-0.051,-0.31
344,-0.066,-0.04,-0.299
345,-0.066,-0.028,-0.281
346,-0.043,-0.017,-0.247
347,-0.021,-0.003,-0.183
348,-0.035,0.018,-0.095
349,-0.049,0.043,0.01
350,-0.004,0.062,0.143
351,0.123,0.067,0.322
352,0.3,0.067,0.543
353,0.193,0.072,0.698
354,-0.013,0.08,0.749
355,-0.038,0.082,0.744
356,0.15,0.076,0.68
357,0.303,0.071,0.537
358,0.224,0.073,0.317
359,0.063,0.074,0.124
360,-0.023,0.061,-0.015
361,-0.024,0.038,-0.116
362,-0.02,0.014,-0.197
363,-0.033,-0.005,-0.256
364,-0.06,-0.02,-0.286
365,-0.069,-0.034,-0.302
366,-0.07,-0.047,-0.311
367,-0.059,-0.058,-0.316
368,-0.05,-0.063,-0.318
369,-0.054,-0.065,-0.319
370,-0.061,-0.064,-0.319
371,-0.065,-0.058,-0.317
372,-0.063,-0.05,-0.312
373,-0.056,-0.038,-0.306
374,-0.049,-0.023,-0.289
375,-0.05,-0.004,-0.259
376,-0.054,0.018,-0.218
377,-0.037,0.04,-0.155
378,0.023,0.061,-0.057
379,0.076,0.08,0.094
380,0.026,0.097,0.26
381,-0.056,0.112,0.411
382,0.04,0.123,0.573
383,0.319,0.13,0.742
384,0.527,0.132,0.828
385,0.333,0.131,0.723
386,0.078,0.124,0.554
387,-0.011,0.113,0.388
388,0.039,0.097,0.231
389,0.077,0.078,0.066
390,0.031,0.055,-0.081
391,-0.031,0.03,-0.174
392,-0.065,0.003,-0.232
393,-0.048,-0.024,-0.267
394,-0.049,-0.049,-0.292
395,-0.058,-0.07,-0.306
396,-0.067,-0.086,-0.312
397,-0.067,-0.093,-0.316
398,-0.065,-0.089,-0.317
399,-0.058,-0.07,-0.317
400,-0.055,-0.033,-0.316
