gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3836,1.1386798620224,30.972620010376,34.4852142333984,3670176,2762,3079,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-01 00:25:29.488243,-71.56582309181508,66.29512852176028,54.17691042255102,2.886667885516616e-09,20.0,66.27,3.0,66.02,0.4909,0.6625,0.8472,0.667,0.6006,0.7595,0
101003,npp,2102,3272,0.889219880104065,30.9738655090332,34.4800682067871,3670176,2103,2617,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-02 00:06:48.039802,-74.53268147751695,54.189633052195816,45.89936956702367,0.00044684481157288665,17.0,54.16,1.9513309067639726,53.81,0.4511,0.5666,0.7347,0.7799,0.6072,0.6935,0
102741,npp,2185,1318,0.799090087413788,30.9729785919189,34.4849014282227,3670176,2185,993,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-15 23:04:01.245302,97.12637095623666,37.092664874496926,32.280232739575354,8.33728314332694e-12,7.0,-37.12,1.357151599901897,-37.7,0.3629,0.4838,0.5904,0.9133,0.6742,0.7298,0
102861,npp,1423,720,0.261628016829491,30.9766292572021,34.4866943359375,3670176,1428,502,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-16 22:45:05.558056,94.46458590508034,56.23306815269963,47.40299263482143,5.717913840059756e-17,4.0,-56.24,2.0682789409984763,-56.59,0.3951,0.5214,0.7612,0.8475,0.3163,0.2217,0
647,npp,270,3837,0.41980516910553,30.977502822876,34.4856452941895,3670176,268,3080,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-17 00:25:23.043200,-71.61731493310707,66.31095572520181,54.19151076221621,2.2908863985289585e-07,20.0,66.29,3.0,66.02,0.4909,0.6625,0.8472,0.667,0.361,0.28,0
665,npp,637,132,0.736140608787537,30.9725399017334,34.482494354248,3670176,635,62,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-17 22:26:08.093405,92.37430846868094,68.14702718543889,55.27311791348665,2.6319855455548427e-21,1.0,-68.15,3.3166247903554,-68.37,0.5118,0.6963,0.9121,0.6347,0.4539,0.4672,0
102989,npp,2695,3273,1.34283244609833,30.9733600616455,34.483455657959,3670176,2695,2618,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-18 00:06:41.592007,-74.23480147852665,54.21247392964166,45.92003037198804,1.0996124818553312e-12,17.0,54.19,1.9513309067639726,53.81,0.4511,0.5666,0.7347,0.7799,0.8397,1.0472,0
103109,npp,2018,2690,0.936190605163574,30.978982925415,34.480785369873,3670176,2019,2164,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-18 23:47:56.582856,-76.94682902120735,34.58878265164351,30.179625667274575,1.2735921734035389e-17,14.0,34.56,1.2937979144666532,33.97,0.4059,0.5147,0.7039,0.8586,0.7677,0.8038,0
103227,npp,1316,2106,0.45591726899147,30.9738254547119,34.4821548461914,3670176,1316,1670,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-19 23:29:08.010634,-80.87601610687933,4.230924611659497,3.7458873191852504,8.55137612251696e-22,11.0,4.18,1.0,3.37,0.3385,0.4419,0.5539,1.0,0.4559,0.4559,0
103474,npp,1691,4024,0.981056034564972,30.973669052124,34.4833450317383,3670176,1690,3179,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-22 00:31:34.124038,-70.82099831345063,69.34171018930395,55.963450412245166,4.7000366766848915e-22,21.0,69.32,3.5496478698597698,69.06,0.6003,0.8572,1.1299,0.5155,0.4768,0.5058,0
103583,npp,2111,327,0.698201239109039,30.9779777526855,34.4821853637695,3670176,2117,177,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-22 22:32:24.516671,92.96935838562345,64.7470005800249,53.216174783348336,2.4728750592945698e-24,2.0,-64.75,2.8345692104261015,-64.99,0.4709,0.6944,0.9778,0.6364,0.4432,0.4443,0
103592,npp,1052,3461,0.68020361661911,30.9728736877441,34.4812431335449,3670176,1050,2806,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-23 00:12:52.678004,-73.17030315988512,58.83966402964657,49.2733374171559,5.78476851039821e-23,18.0,58.82,2.253202848596432,58.5,0.5025,0.6284,0.8558,0.7032,0.4649,0.4783,0
926,npp,384,2885,0.924554884433746,30.9741287231445,34.4832305908203,3670176,382,2326,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-23 23:54:07.675745,-75.12719391425158,42.22680005896848,36.52473218904439,5.607291930877637e-23,15.0,42.2,1.4867838833500562,41.66,0.4452,0.5363,0.6833,0.824,0.7031,0.7619,0
103827,npp,2761,2300,0.745182156562805,30.9762725830078,34.4799919128418,3670176,2761,1853,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-24 23:35:20.897285,-76.24070742200746,15.319587700680868,13.530769536377035,7.945209827524731e-22,12.0,15.28,1.0442604737599883,14.51,0.3988,0.4991,0.6071,0.8854,0.6775,0.6598,0
103946,npp,2041,1711,0.536756128072739,30.9726905822754,34.4808578491211,3670176,2041,1298,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-25 23:16:30.559025,97.66072878249875,18.394749391958076,16.227138323716275,2.0367468935059826e-19,9.0,-18.42,1.0442604737599883,-19.14,0.3861,0.4761,0.6058,0.9282,0.5,0.4982,0
104062,npp,1279,1116,0.520737439393997,30.9726047515869,34.4852714538574,3670176,1277,820,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-26 22:57:36.662276,95.79059565510244,44.62569279524866,38.46682391081459,8.514020340999638e-16,6.0,-44.64,1.5732132722552272,-45.08,0.3993,0.5314,0.6467,0.8316,0.4351,0.433,0
1070,npp,507,523,0.264749646186829,30.9784717559814,34.4821434020996,3670176,506,320,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-27 22:38:40.983744,93.76392722436535,60.83291445098721,50.645571605216915,3.914306959644448e-11,3.0,-60.84,2.4157378735459294,-61.1,0.3844,0.6119,0.9041,0.7221,0.2982,0.1912,0
104186,npp,2473,3649,0.56381744146347,30.9790687561035,34.481201171875,3670176,2473,2957,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-28 00:19:03.807674,-72.42663399728906,62.81481703044936,51.97802041134234,2.2228351901944375e-18,19.0,62.81,2.7445598364131496,62.51,0.5366,0.7174,0.9213,0.616,0.3859,0.3473,0
104304,npp,1814,3079,0.619932383298874,30.9760208129883,34.4821662902832,3670176,1815,2472,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-29 00:00:20.588032,-75.10417930653041,48.69335240293013,41.700309458208714,1.3171501107218647e-14,16.0,48.68,1.7549928774784245,48.23,0.4231,0.5783,0.7361,0.7641,0.4656,0.4737,0
104422,npp,1127,2494,0.45847749710083,30.9756526947021,34.4810943603516,3670176,1127,2019,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-29 23:41:33.809010,-76.85918494419484,25.533718567307627,22.439955122137995,8.855240490939451e-10,13.0,25.52,1.1367971201176101,24.87,0.3508,0.5131,0.648,0.8613,0.3939,0.3949,0
1196,npp,414,1906,0.846893489360809,30.9761142730713,34.482982635498,3670176,414,1479,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-04-30 23:22:43.471603,94.9224193971694,7.426244630018661,6.572345307933443,0.0002222633320912804,10.0,-7.42,1.0,-8.09,0.3377,0.4541,0.6185,0.9732,0.8347,0.8242,0
1700,npp,1045,521,0.757057845592499,30.9720134735107,34.4868011474609,3670176,1046,318,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-13 22:38:29.529118,94.1392808527041,60.881032514408275,50.679068332884164,1.5096352608682484e-05,3.0,-60.88,2.4157378735459294,-61.1,0.3844,0.6119,0.9041,0.7221,0.502,0.5467,0
107945,npp,1660,2490,0.25970503687858604,30.9764785766602,34.4824523925781,3670176,1660,2016,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-15 23:41:20.594641,-76.5017385327943,25.350982402731162,22.281866862248233,5.149912681039807e-06,13.0,25.32,1.1367971201176101,24.87,0.3508,0.5131,0.648,0.8613,0.219,0.2237,0
1835,npp,945,1903,0.2849161028862,30.977424621582,34.4854393005371,3670176,945,1475,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-16 23:22:32.049362,101.99969823609248,7.538225911798908,6.671196371228615,2.91856690567145e-11,10.0,-7.6,1.0,-8.09,0.3377,0.4541,0.6185,0.9732,0.2727,0.2773,0
1880,npp,189,1311,0.553901165723801,30.9759101867676,34.4815063476562,3670176,188,987,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-17 23:03:38.168516,96.83810673441016,37.37122660668161,32.5133805826146,5.011890548509688e-16,7.0,-37.4,1.357151599901897,-37.7,0.3629,0.4838,0.5904,0.9133,0.4935,0.5059,0
108468,npp,2495,714,0.502539992332458,30.9774799346924,34.4872436523438,3670176,2500,495,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-18 22:44:42.506700,94.47519741619297,56.38513094290828,47.513599716753674,4.586559456485975e-20,4.0,-56.39,2.0682789409984763,-56.59,0.3951,0.5214,0.7612,0.8475,0.4328,0.4259,0
108481,npp,1344,3831,0.748544573783875,30.9727420806885,34.4806442260742,3670176,1349,3077,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-19 00:24:59.994349,-71.32064011007388,66.19634656858716,54.12317426816133,1.4118803994186518e-12,20.0,66.18,3.0,66.02,0.4909,0.6625,0.8472,0.667,0.4706,0.4993,0
108645,npp,1705,126,0.95987194776535,30.9726848602295,34.4835777282715,3670176,1705,59,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-19 22:25:45.064977,92.51204589298138,68.2470173537728,55.33103999918355,2.8629650935530533e-23,1.0,-68.25,3.3166247903554,-68.37,0.5118,0.6963,0.9121,0.6347,0.5214,0.6092,0
1961,npp,692,3267,0.759848892688751,30.9723644256592,34.4829711914062,3670176,693,2611,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-20 00:06:18.565482,-74.41653855467172,54.049269786932726,45.79919021750308,9.224714630944856e-18,17.0,54.03,1.9513309067639726,53.81,0.4511,0.5666,0.7347,0.7799,0.5409,0.5926,0
2006,npp,11,2683,0.330452978610992,30.9733180999756,34.4827308654785,3670176,10,2159,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-20 23:47:31.795826,-76.01370629137729,34.29824105711691,29.934721155905905,2.8476683453188308e-25,14.0,34.26,1.2937979144666532,33.97,0.4059,0.5147,0.7039,0.8586,0.2995,0.2837,0
109170,npp,1643,1508,1.17334735393524,30.9771556854248,34.486442565918,3670176,1643,1131,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-22 23:09:51.139903,97.68396987220817,28.703611876456986,25.16958574383713,3.20984764191394e-23,8.0,-28.74,1.184412938166907,-29.03,0.3658,0.5138,0.7117,0.86,0.9987,1.0091,0
2114,npp,886,910,0.497114211320877,30.9755058288574,34.4836883544922,3670176,887,678,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-23 22:50:57.227111,95.76320370968945,51.11066252319593,43.57032805355606,4.975923606829362e-22,5.0,-51.13,1.847645286154319,-51.3,0.3925,0.5048,0.6637,0.8754,0.4377,0.4352,0
109357,npp,2760,4017,1.27080321311951,30.9721984863281,34.4857444763184,3670176,2760,3176,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-24 00:31:09.376258,-70.8951439513978,69.23464513999697,55.90182234569206,7.912520320643098e-23,21.0,69.21,3.5496478698597698,69.06,0.6003,0.8572,1.1299,0.5155,0.5584,0.6552,0
2168,npp,87,321,0.72195428609848,30.9744262695312,34.4860076904297,3670176,88,173,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-24 22:31:59.790759,93.18803226894332,64.86573425196346,53.2881921405656,1.321899096430342e-19,2.0,-64.86,2.8345692104261015,-64.99,0.4709,0.6944,0.9778,0.6364,0.4516,0.4594,0
109705,npp,1428,2878,0.641574025154114,30.9751148223877,34.4872245788574,3670176,1429,2320,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-25 23:53:42.941282,-75.8341872231169,41.96039688806025,36.30569006074696,7.51805553031296e-22,15.0,41.95,1.4867838833500562,41.66,0.4452,0.5363,0.6833,0.824,0.5127,0.5287,0
110398,npp,1550,515,0.472412168979645,30.9776630401611,34.4838218688965,3670176,1556,315,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-29 22:38:12.746459,93.68189173966567,61.01113166892089,50.763642863129085,7.615340125576755e-05,3.0,-61.01,2.4157378735459294,-61.1,0.3844,0.6119,0.9041,0.7221,0.3841,0.3411,0
2384,npp,446,3640,0.75297486782074,30.9743175506592,34.4857635498047,3670176,444,2950,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-30 00:18:35.571634,-72.36759390254345,62.648290305161936,51.865434095809675,1.1744276293693e-14,19.0,62.63,2.6065528283652384,62.51,0.5366,0.7174,0.9213,0.616,0.4555,0.4638,0
110583,npp,2855,3069,0.400313258171082,30.9740123748779,34.4811134338379,3670176,2855,2465,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-05-30 23:59:52.364726,-75.24311069264813,48.40186704253231,41.46934166255609,4.6403714059639364e-09,16.0,48.38,1.7549928774784245,48.23,0.4231,0.5783,0.7361,0.7641,0.3405,0.3059,0
114275,npp,2011,509,0.894417822360992,30.9781799316406,34.4845428466797,3670176,2010,309,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-14 22:37:54.370053,93.91624485549632,61.138214245847294,50.84478338783595,2.9086689755005227e-10,3.0,-61.14,2.5331140255951103,-61.1,0.3844,0.6119,0.9041,0.7221,0.5534,0.6459,0
3023,npp,259,3061,0.299276486039162,30.9744873046875,34.4825477600098,3670176,261,2460,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-15 23:59:34.002014,-75.6575441374899,48.17873599876868,41.29048477127865,2.1091973247495777e-06,16.0,48.15,1.7549928774784245,48.23,0.4231,0.5783,0.7361,0.7641,0.2829,0.2287,0
114511,npp,2622,2476,0.626962661743164,30.9733409881592,34.4808540344238,3670176,2621,2005,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-16 23:40:45.469189,-76.38106044143805,24.6762671544153,21.69512050644864,4.171078167719818e-12,13.0,24.63,1.1367971201176101,24.87,0.3508,0.5131,0.648,0.8613,0.5421,0.54,0
3131,npp,1159,1298,0.52875143289566,30.9721584320068,34.4799194335938,3670176,1159,975,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-18 23:03:03.061302,97.25396580319794,37.88076026672453,32.93343567785531,4.329430295768447e-22,7.0,-37.92,1.357151599901897,-37.7,0.3629,0.4838,0.5904,0.9133,0.475,0.4829,0
3176,npp,389,701,0.821461081504822,30.9764423370361,34.4802589416504,3670176,390,482,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-19 22:44:07.412824,94.8890994214237,56.705374017347395,47.738125379540385,3.836361939583013e-25,4.0,-56.72,2.1127631471468895,-56.59,0.3951,0.5214,0.7612,0.8475,0.5839,0.6962,0
3257,npp,249,2084,0.338523700833321,30.9721031188965,34.4819374084473,3670176,249,1649,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-22 23:28:05.848190,-68.09185151523552,3.0068951670669475,2.6621361571767594,9.707380203973856e-25,11.0,2.91,1.0,3.37,0.3385,0.4419,0.5539,1.0,0.3385,0.3385,0
115217,npp,2585,1494,0.509312033653259,30.9718570709229,34.4861869812012,3670176,2585,1120,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-23 23:09:13.714754,97.29745361756412,29.390799571671437,25.755584591203476,2.593068738392522e-23,8.0,-29.4,1.184412938166907,-29.03,0.3658,0.5138,0.7117,0.86,0.4381,0.438,0
115329,npp,1823,896,0.2242031991481781,30.9730758666992,34.4865455627441,3670176,1821,669,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-24 22:50:18.055802,95.30452302559016,51.522684456716576,43.87994339733959,2.100751708246396e-20,5.0,-51.53,1.847645286154319,-51.3,0.3925,0.5048,0.6637,0.8754,0.29,0.1963,0
115445,npp,1036,307,0.634372651576996,30.973726272583,34.4795188903809,3670176,1034,164,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-25 22:31:20.622273,92.98316498748538,65.14139840885764,53.4528343984942,3.908334795954154e-16,2.0,-65.12,2.898275349237888,-64.99,0.4709,0.6944,0.9778,0.6364,0.4212,0.4037,0
115581,npp,2379,2861,0.536807715892792,30.9776554107666,34.4848747253418,3670176,2379,2306,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-26 23:53:03.804269,-75.7140893281971,41.36247736299151,35.811751589852655,6.279192837373555e-20,15.0,41.33,1.4867838833500562,41.66,0.4452,0.5363,0.6833,0.824,0.4423,0.4424,0
115709,npp,1692,2278,0.257594719529152,30.9714088439941,34.4859199523926,3670176,1692,1832,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-27 23:34:17.043636,-81.46251782159055,14.109770525665931,12.465372626199864,9.117692074857375e-15,12.0,14.05,1.015504800579495,14.51,0.3988,0.4991,0.6071,0.8854,0.2041,0.2281,0
3491,npp,963,1690,0.379262149333954,30.9724864959717,34.4792633056641,3670176,963,1279,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-06-28 23:15:28.503496,100.14195650813203,19.5441337465764,17.229440982993225,1.15156692896108e-08,9.0,-19.58,1.0442604737599883,-19.14,0.3861,0.4761,0.6058,0.9282,0.3492,0.352,0
121235,npp,2357,2282,0.456782281398773,30.9781723022461,34.4821891784668,3670176,2357,1836,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-13 23:34:20.735703,-77.61913845834535,14.286661529480858,12.621035669652656,0.00048568894327195275,12.0,14.28,1.015504800579495,14.51,0.3988,0.4991,0.6071,0.8854,0.4002,0.4044,0
121406,npp,1643,1694,0.500345498323441,30.9743328094482,34.4827690124512,3670176,1643,1283,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-14 23:15:30.406852,97.52242076335777,19.348707784044837,17.058849408317037,1.1015596600139144e-06,9.0,-19.36,1.0442604737599883,-19.14,0.3861,0.4761,0.6058,0.9282,0.4651,0.4644,0
4184,npp,903,1099,0.471320182085037,30.9779815673828,34.4812698364258,3670176,904,808,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-15 22:56:38.298753,96.38417334767398,45.21125352598492,38.93131856339386,1.3910041094022692e-12,6.0,-45.22,1.5732132722552272,-45.08,0.3993,0.5314,0.6467,0.8316,0.4037,0.3919,0
4229,npp,138,508,0.322189211845398,30.9773387908936,34.4845695495605,3670176,138,308,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-16 22:37:42.634651,93.83303222513577,61.16827993581692,50.86462454220273,5.465215066947412e-18,3.0,-61.16,2.5331140255951103,-61.1,0.3844,0.6119,0.9041,0.7221,0.3275,0.2327,0
121757,npp,2108,3631,0.323606699705124,30.9758071899414,34.4876594543457,3670176,2107,2944,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-17 00:18:05.459234,-72.50265214809707,62.472381750848044,51.74352590960271,1.0299002757689345e-10,19.0,62.45,2.6065528283652384,62.51,0.5366,0.7174,0.9213,0.616,0.2908,0.1993,0
121927,npp,1455,3060,0.487997204065323,30.9758701324463,34.4832191467285,3670176,1453,2459,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-17 23:59:22.248300,-74.86583771971854,48.13507054585427,41.256364577606334,2.589954191408516e-17,16.0,48.12,1.7549928774784245,48.23,0.4231,0.5783,0.7361,0.7641,0.3904,0.3729,0
4319,npp,775,2477,0.375138133764267,30.9726581573486,34.4821090698242,3670176,775,2006,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-18 23:40:37.261782,-77.50771500166067,24.699315890840982,21.71520579491764,1.058341394539321e-23,13.0,24.68,1.1367971201176101,24.87,0.3508,0.5131,0.648,0.8613,0.3206,0.3231,0
4364,npp,52,1891,0.617438644170761,30.9753932952881,34.4868240356445,3670176,52,1464,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-19 23:21:48.720399,98.11878251055721,8.289245449963282,7.334070418550053,3.9973225334759686e-26,10.0,-8.29,1.0,-8.09,0.3377,0.4541,0.6185,0.9732,0.6052,0.6009,0
122448,npp,2392,1300,0.789448797702789,30.9784488677979,34.4829788208008,3670176,2393,977,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-20 23:02:56.620485,96.85971840217293,37.8350203312276,32.89583445856153,4.461454950412132e-27,7.0,-37.84,1.357151599901897,-37.7,0.3629,0.4838,0.5904,0.9133,0.6671,0.721,0
122630,npp,1636,704,0.5996458828449249,30.9751205444336,34.4819679260254,3670176,1638,485,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-21 22:44:02.741228,94.8280227517775,56.650111174479655,47.698769463680236,1.0598693013918323e-26,4.0,-56.64,2.1127631471468895,-56.59,0.3951,0.5214,0.7612,0.8475,0.4789,0.5082,0
4454,npp,487,3819,0.909364759922028,30.9753570556641,34.484561920166,3670176,488,3069,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-22 00:24:20.228295,-71.89239115614551,65.99834270517081,53.99289173940025,1.1788908749610012e-27,20.0,65.96,3.0,66.02,0.4909,0.6625,0.8472,0.667,0.5242,0.6065,0
4472,npp,854,117,0.908874750137329,30.9720554351807,34.4804801940918,3670176,855,54,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-22 22:25:05.300499,92.5164510547548,68.41370617719687,55.418827272014035,9.424501601986287e-25,1.0,-68.39,3.3166247903554,-68.37,0.5118,0.6963,0.9121,0.6347,0.506,0.5768,0
122822,npp,2915,3256,0.789028167724609,30.9749412536621,34.4852714538574,3670176,2917,2598,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-23 00:05:38.801126,-74.39963326482697,53.73823661576726,45.56066840323723,2.794915841793337e-28,17.0,53.73,1.9513309067639726,53.81,0.4511,0.5666,0.7347,0.7799,0.5559,0.6153,0
122995,npp,2243,2673,0.632819175720215,30.9742660522461,34.4852447509766,3670176,2244,2152,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-23 23:46:53.813476,-76.72506950384584,33.84750037552182,29.55071290465234,3.958747989823124e-27,14.0,33.84,1.2937979144666532,33.97,0.4059,0.5147,0.7039,0.8586,0.5332,0.5433,0
123178,npp,1545,2089,0.576926827430725,30.9720401763916,34.4824028015137,3670176,1545,1654,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-24 23:28:05.265867,-73.69103679161512,3.242107651606989,2.8704201938263347,3.0401253264523672e-24,11.0,3.2,1.0,3.37,0.3385,0.4419,0.5539,1.0,0.5769,0.5769,0
4607,npp,821,1499,0.304764896631241,30.9756889343262,34.4812927246094,3670176,821,1124,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-25 23:09:14.940180,97.47273582735595,29.168710706677647,25.56607900985267,1.2336444875253592e-19,8.0,-29.17,1.184412938166907,-29.03,0.3658,0.5138,0.7117,0.86,0.2654,0.2621,0
4652,npp,56,902,0.858022391796112,30.9762802124023,34.4848289489746,3670176,56,673,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-26 22:50:21.057002,95.72152283390483,51.34812847135087,43.74754810767573,1.1049943461031286e-13,5.0,-51.36,1.847645286154319,-51.3,0.3925,0.5048,0.6637,0.8754,0.6331,0.7511,0
123537,npp,1948,4006,0.232735827565193,30.9783344268799,34.4802665710449,3670176,1946,3171,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-27 00:30:33.205728,-70.85330110731879,69.06880242161768,55.80066322324414,3.6911017922444105e-22,21.0,69.04,3.5496478698597698,69.06,0.6003,0.8572,1.1299,0.5155,0.266,0.12,0
123699,npp,2354,314,0.720678865909576,30.9771995544434,34.486011505127,3670176,2357,168,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-27 22:31:25.394330,93.43091142854945,64.99633632740525,53.36420839625668,5.096393767177739e-07,2.0,-64.99,2.898275349237888,-64.99,0.4709,0.6944,0.9778,0.6364,0.451,0.4586,0
4742,npp,634,2869,0.509814709424973,30.9771728515625,34.4829483032227,3670176,634,2313,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-07-28 23:53:08.568637,-75.64905421876287,41.6315681453451,36.033463252947826,2.720402402086155e-09,15.0,41.62,1.4867838833500562,41.66,0.4452,0.5363,0.6833,0.824,0.4241,0.4201,0
132061,npp,1272,2871,0.584018468856812,30.973653793335,34.4811820983887,3670176,1272,2315,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-08-13 23:53:07.854254,-75.63692163677568,41.70098399234801,36.09320915913091,1.4093601847231678e-05,15.0,41.69,1.4867838833500562,41.66,0.4452,0.5363,0.6833,0.824,0.474,0.4813,0
5435,npp,580,2287,0.635715842247009,30.9759769439697,34.4852333068848,3670176,580,1841,196611,3866787,7235,pse_gaza_35_76,30.975,34.48333333,35,76,pse_gaza,2012-08-14 23:34:21.090188,-79.00850568945108,14.589056713390212,12.888223812451548,1.653911729352812e-12,12.0,14.56,1.015504800579495,14.51,0.3988,0.4991,0.6071,0.8854,0.5764,0.5629,0
