lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.322,0.486,0.374
2,0.152,0.342,0.203
3,0.086,0.228,0.125
4,0.078,0.14,0.102
5,0.062,0.075,0.074
6,0.044,0.028,0.049
7,0.024,-0.004,0.019
8,0.042,-0.023,0.027
9,0.041,-0.032,0.021
10,0.04,-0.033,0.011
11,0.022,-0.028,-0.008
12,0.016,-0.02,-0.016
13,0.038,-0.008,-0.001
14,0.029,0.005,-0.011
15,0.048,0.018,0.003
16,0.014,0.03,-0.026
17,0.019,0.041,-0.02
18,0.034,0.051,-0.004
19,0.009,0.058,-0.02
20,-0.001,0.064,-0.024
21,0.035,0.066,0.013
22,0.056,0.067,0.039
23,0.033,0.065,0.033
24,0.015,0.062,0.03
25,0.02,0.057,0.046
26,0.066,0.037,0.101
27,0.044,0.033,0.096
28,0.008,0.032,0.081
29,0.017,0.033,0.099
30,0.009,0.033,0.09
31,0.057,0.033,0.125
32,0.056,0.033,0.11
33,0.045,0.034,0.082
34,0.015,0.033,0.04
35,0.015,0.032,0.028
36,0.036,0.032,0.032
37,0.048,0.033,0.034
38,0.034,0.035,0.016
39,0.039,0.035,0.013
40,0.039,0.036,0.004
41,0.02,0.036,-0.02
42,0.023,0.038,-0.017
43,0.037,0.039,-0.006
44,0.047,0.04,-0.002
45,0.046,0.042,-0.002
46,0.034,0.043,-0.006
47,0.036,0.043,-0.0
48,0.061,0.042,0.024
49,0.042,0.042,0.01
50,0.022,0.043,-0.003
51,0.03,0.044,0.01
52,0.044,0.042,0.034
53,0.051,0.041,0.049
54,0.067,0.04,0.075
55,0.044,0.04,0.066
56,0.063,0.041,0.1
57,0.044,0.039,0.101
58,0.058,0.035,0.126
59,0.029,0.032,0.105
60,0.012,0.031,0.083
61,0.003,0.03,0.068
62,0.032,0.029,0.077
63,0.027,0.028,0.058
64,0.015,0.028,0.034
65,0.014,0.027,0.022
66,0.026,0.026,0.021
67,0.021,0.029,0.009
68,0.039,0.032,0.016
69,0.048,0.035,0.019
70,0.047,0.038,0.014
71,0.04,0.039,0.003
72,0.023,0.041,-0.016
73,0.012,0.042,-0.03
74,0.02,0.042,-0.023
75,0.05,0.043,0.005
76,0.061,0.044,0.016
77,0.053,0.047,0.011
78,0.054,0.049,0.017
79,0.045,0.05,0.012
80,0.077,0.049,0.046
81,0.085,0.049,0.063
82,0.075,0.049,0.065
83,0.047,0.048,0.051
84,0.037,0.044,0.055
85,0.035,0.041,0.066
86,0.04,0.039,0.087
87,0.043,0.037,0.105
88,0.017,0.035,0.088
89,0.024,0.032,0.094
90,-0.013,0.03,0.055
91,-0.031,0.029,0.025
92,0.014,0.026,0.048
93,0.049,0.024,0.067
94,0.048,0.022,0.056
95,0.053,0.02,0.048
96,0.026,0.017,0.014
97,0.036,0.015,0.018
98,0.01,0.013,-0.013
99,0.02,0.013,-0.012
100,-0.006,0.015,-0.041
101,0.004,0.016,-0.034
102,0.014,0.016,-0.027
103,0.029,0.017,-0.02
104,0.024,0.018,-0.024
105,-0.007,0.019,-0.048
106,0.011,0.019,-0.027
107,0.048,0.021,0.006
108,0.033,0.022,-0.003
109,0.012,0.022,-0.015
110,0.011,0.023,-0.01
111,0.002,0.023,-0.008
112,0.024,0.023,0.025
113,0.04,0.023,0.048
114,0.008,0.024,0.031
115,0.024,0.024,0.064
116,0.053,0.025,0.103
117,0.025,0.029,0.093
118,0.028,0.032,0.102
119,0.031,0.032,0.105
120,0.035,0.031,0.096
121,0.037,0.029,0.081
122,0.023,0.028,0.049
123,0.016,0.026,0.032
124,0.016,0.025,0.021
125,0.043,0.023,0.035
126,0.038,0.022,0.02
127,0.035,0.022,0.008
128,0.014,0.02,-0.018
129,0.015,0.017,-0.02
130,-0.015,0.015,-0.053
131,-0.01,0.014,-0.055
132,0.032,0.014,-0.018
133,0.043,0.012,-0.008
134,0.006,0.009,-0.045
135,-0.006,0.007,-0.055
136,0.004,0.004,-0.04
137,-0.011,0.002,-0.05
138,-0.01,0.002,-0.043
139,0.002,0.002,-0.027
140,-0.006,0.003,-0.025
141,-0.007,0.002,-0.015
142,0.026,0.001,0.027
143,0.039,0.002,0.05
144,0.013,0.003,0.039
145,-0.009,0.005,0.033
146,-0.013,0.005,0.042
147,-0.001,0.006,0.065
148,0.007,0.006,0.072
149,-0.008,0.007,0.052
150,0.005,0.008,0.05
151,0.012,0.008,0.044
152,0.021,0.008,0.038
153,0.012,0.007,0.022
154,-0.004,0.007,-0.006
155,-0.011,0.007,-0.025
156,0.017,0.008,-0.008
157,0.029,0.01,-0.002
158,0.04,0.009,0.0
159,0.025,0.008,-0.018
160,0.014,0.007,-0.03
161,-0.017,0.008,-0.061
162,-0.033,0.007,-0.08
163,0.012,0.008,-0.038
164,0.026,0.01,-0.024
165,0.015,0.011,-0.032
166,-0.007,0.012,-0.052
167,-0.012,0.012,-0.049
168,-0.017,0.01,-0.048
169,0.03,0.008,0.002
170,0.026,0.007,0.006
171,0.013,0.008,0.006
172,0.021,0.009,0.026
173,0.008,0.009,0.029
174,0.012,0.009,0.045
175,0.011,0.01,0.06
176,0.022,0.01,0.083
177,-0.004,0.01,0.064
178,0.013,0.009,0.078
179,0.013,0.008,0.067
180,0.007,0.008,0.048
181,0.002,0.008,0.028
182,0.015,0.006,0.027
183,0.001,0.006,0.005
184,-0.001,0.004,-0.011
185,-0.019,0.003,-0.035
186,0.002,0.002,-0.025
187,-0.011,0.002,-0.039
188,0.007,0.004,-0.027
189,0.021,0.004,-0.018
190,0.035,0.002,-0.01
191,0.035,0.001,-0.013
192,-0.011,0.002,-0.057
193,-0.031,0.003,-0.077
194,-0.013,0.006,-0.061
195,-0.014,0.007,-0.059
196,0.012,0.008,-0.033
197,0.002,0.009,-0.038
198,-0.005,0.01,-0.04
199,0.021,0.011,-0.005
200,0.032,0.012,0.016
201,0.023,0.013,0.019
202,0.026,0.014,0.035
203,0.01,0.014,0.032
204,0.018,0.014,0.053
205,0.036,0.012,0.083
206,0.011,0.012,0.07
207,-0.016,0.011,0.047
208,0.01,0.009,0.066
209,-0.007,0.008,0.039
210,0.011,0.008,0.043
211,0.016,0.009,0.035
212,0.009,0.007,0.018
213,0.023,0.006,0.019
214,0.023,0.005,0.007
215,-0.008,0.003,-0.028
216,-0.02,-0.0,-0.048
217,-0.013,-0.005,-0.046
218,-0.007,-0.009,-0.044
219,-0.014,-0.01,-0.053
220,-0.003,-0.012,-0.052
221,-0.014,-0.013,-0.067
222,-0.025,-0.014,-0.076
223,-0.013,-0.014,-0.06
224,-0.012,-0.014,-0.06
225,-0.008,-0.014,-0.053
226,0.0,-0.014,-0.04
227,0.004,-0.013,-0.031
228,-0.01,-0.013,-0.036
229,-0.015,-0.011,-0.031
230,-0.032,-0.009,-0.035
231,-0.0,-0.007,0.006
232,-0.027,-0.005,-0.003
233,-0.043,-0.002,-0.002
234,-0.019,-0.0,0.038
235,0.009,0.002,0.075
236,0.027,0.003,0.096
237,0.009,0.004,0.079
238,0.001,0.003,0.059
239,0.017,0.002,0.06
240,0.028,0.001,0.057
241,0.024,-0.0,0.04
242,0.0,-0.001,0.008
243,-0.011,-0.001,-0.016
244,0.017,-0.001,-0.003
245,0.005,-0.001,-0.022
246,0.002,-0.001,-0.029
247,-0.003,-0.002,-0.038
248,0.001,-0.001,-0.042
249,-0.005,-0.002,-0.05
250,-0.023,-0.002,-0.068
251,-0.025,-0.002,-0.07
252,-0.03,-0.004,-0.077
253,-0.031,-0.004,-0.077
254,-0.026,-0.004,-0.066
255,-0.018,-0.005,-0.057
256,0.006,-0.004,-0.029
257,0.01,-0.004,-0.02
258,0.012,-0.004,-0.008
259,0.023,-0.002,0.011
260,0.028,-0.001,0.027
261,0.027,-0.0,0.036
262,0.021,-0.0,0.046
263,-0.022,0.001,0.023
264,-0.001,0.003,0.058
265,0.014,0.003,0.082
266,-0.005,0.004,0.065
267,-0.022,0.005,0.042
268,-0.002,0.006,0.046
269,-0.005,0.008,0.031
270,0.01,0.009,0.031
271,0.024,0.008,0.032
272,-0.004,0.009,-0.006
273,0.008,0.007,-0.007
274,-0.005,0.006,-0.031
275,0.008,0.005,-0.025
276,-0.0,0.004,-0.036
277,-0.02,0.002,-0.059
278,0.003,0.002,-0.039
279,0.025,0.003,-0.023
280,0.011,0.003,-0.039
281,0.007,0.003,-0.043
282,0.025,0.004,-0.023
283,0.033,0.005,-0.014
284,0.011,0.004,-0.029
285,0.009,0.003,-0.025
286,-0.011,0.002,-0.033
287,-0.012,0.001,-0.028
288,0.008,-0.0,0.001
289,-0.012,0.001,-0.008
290,-0.03,0.001,-0.012
291,-0.025,0.002,0.004
292,-0.005,0.002,0.037
293,0.005,0.002,0.059
294,0.001,0.001,0.071
295,0.016,0.001,0.087
296,-0.007,0.002,0.069
297,0.025,0.002,0.087
298,-0.007,0.001,0.042
299,0.013,0.001,0.046
300,0.017,0.001,0.036
301,-0.006,0.001,0.001
302,-0.002,0.001,-0.008
303,0.012,0.003,-0.006
304,0.016,0.004,-0.012
305,-0.004,0.005,-0.033
306,0.009,0.005,-0.024
307,0.02,0.006,-0.017
308,0.03,0.006,-0.011
309,-0.013,0.006,-0.051
310,-0.021,0.006,-0.062
311,-0.017,0.006,-0.057
312,-0.008,0.008,-0.045
313,-0.004,0.009,-0.04
314,-0.002,0.008,-0.035
315,0.005,0.008,-0.025
316,0.052,0.008,0.026
317,0.023,0.009,0.013
318,0.001,0.009,0.002
319,-0.009,0.008,0.003
320,0.006,0.009,0.026
321,0.031,0.008,0.062
322,0.029,0.009,0.074
323,0.011,0.008,0.072
324,0.012,0.008,0.081
325,0.005,0.008,0.08
326,0.016,0.008,0.084
327,-0.012,0.01,0.047
328,0.022,0.011,0.064
329,0.004,0.01,0.034
330,0.024,0.009,0.041
331,-0.014,0.007,-0.006
332,-0.009,0.005,-0.013
333,-0.023,0.002,-0.036
334,-0.004,-0.002,-0.029
335,-0.025,-0.004,-0.052
336,-0.006,-0.005,-0.037
337,0.027,-0.004,-0.01
338,0.029,-0.004,-0.011
339,0.009,-0.003,-0.034
340,0.016,-0.003,-0.027
341,-0.001,-0.002,-0.039
342,0.007,-0.003,-0.034
343,-0.005,-0.003,-0.043
344,-0.005,-0.001,-0.036
345,-0.007,0.001,-0.029
346,-0.022,0.003,-0.033
347,-0.009,0.004,-0.012
348,-0.02,0.005,-0.013
349,-0.018,0.007,-0.001
350,-0.017,0.008,0.013
351,0.002,0.009,0.041
352,0.023,0.009,0.076
353,0.046,0.01,0.108
354,0.034,0.008,0.105
355,0.046,0.007,0.115
356,0.013,0.004,0.075
357,0.015,0.003,0.06
358,0.009,0.001,0.038
359,-0.024,0.0,-0.002
360,-0.003,-0.001,0.007
361,-0.003,0.001,-0.003
362,0.004,0.001,-0.006
363,0.007,0.001,-0.009
364,0.014,-0.0,-0.007
365,-0.008,-0.001,-0.032
366,-0.013,-0.002,-0.04
367,-0.027,-0.002,-0.055
368,-0.024,-0.003,-0.056
369,-0.016,-0.003,-0.052
370,-0.017,-0.004,-0.054
371,-0.011,-0.004,-0.047
372,-0.019,-0.005,-0.049
373,-0.005,-0.005,-0.036
374,0.011,-0.003,-0.019
375,0.014,-0.0,-0.008
376,0.013,0.002,0.003
377,0.032,0.004,0.032
378,0.035,0.006,0.044
379,0.017,0.008,0.038
380,0.012,0.01,0.043
381,-0.008,0.011,0.039
382,0.024,0.011,0.082
383,-0.015,0.011,0.056
384,-0.012,0.011,0.064
385,-0.016,0.01,0.054
386,0.009,0.009,0.066
387,-0.005,0.007,0.037
388,0.014,0.005,0.043
389,-0.011,0.003,0.01
390,-0.004,0.0,0.007
391,-0.009,-0.002,-0.008
392,0.018,-0.004,0.005
393,0.008,-0.006,-0.009
394,0.012,-0.006,-0.009
395,0.009,-0.005,-0.015
396,0.003,-0.003,-0.025
397,-0.005,0.001,-0.036
398,-0.012,0.008,-0.046
399,0.007,0.018,-0.03
400,0.041,0.032,0.001
