gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2725,3819,1.46537256240845,31.2503871917725,34.4673500061035,3670176,2727,3069,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-01 00:25:25.929727,-71.63635668756761,66.00161433405671,53.99812236160544,3.3640746477688405e-09,20.0,65.96,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.6776,0.6889,0
101003,npp,2062,3257,1.41907465457916,31.2496738433838,34.4693374633789,3670176,2060,2599,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-02 00:06:42.702013,-73.8469875088322,53.7892852256406,45.60111592909882,0.0004617816670580398,17.0,53.76,1.9513309067639726,53.395,0.7436,1.0254,1.4265,0.634,0.8518,0.8997,0
102741,npp,2144,1308,0.498556196689606,31.2475128173828,34.4677314758301,3670176,2146,985,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-15 23:03:55.907512,96.0673037377817,37.52266249437348,32.63946101297024,6.5370205271114785e-12,7.0,-37.52,1.357151599901897,-38.08,0.6122,0.7634,1.0731,0.8516,0.4549,0.4245,0
102861,npp,1382,713,0.722571909427643,31.2509727478027,34.4669418334961,3670176,1383,494,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-16 22:45:01.999495,94.64048956722986,56.42760121903437,47.544613487121254,5.946770922950295e-17,4.0,-56.42,2.0682789409984763,-56.77,0.8563,1.1592,1.5301,0.5608,0.439,0.4052,0
647,npp,232,3820,0.709974050521851,31.2487030029297,34.4655952453613,3670176,232,3070,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-17 00:25:19.484691,-71.65749932649297,66.01838158334233,54.01334386638196,2.2335683801559427e-07,20.0,65.98,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.4258,0.3338,0
665,npp,595,127,0.912903368473053,31.2497291564941,34.464412689209,3670176,598,59,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-17 22:26:04.534851,92.49483711057195,68.2435670312402,55.32933573787891,2.900045621601808e-21,1.0,-68.23,3.3166247903554,-68.46,1.3153,1.6179,2.1253,0.4018,0.4375,0.3668,0
102989,npp,2655,3257,1.47883725166321,31.2513008117676,34.4645805358887,3670176,2653,2600,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-18 00:06:36.254212,-73.96797586482487,53.79485337944889,45.60883058598556,1.1422844880202982e-12,17.0,53.76,1.9513309067639726,53.395,0.7436,1.0254,1.4265,0.634,0.8825,0.9376,0
103109,npp,1979,2676,1.028062701225281,31.248046875,34.4655265808105,3670176,1978,2154,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-18 23:47:51.245059,-76.4070185742335,34.01595866283993,29.6962789513064,1.4021806214902074e-17,14.0,33.97,1.2937979144666532,33.37,0.6749,0.8878,1.1435,0.7322,0.7585,0.7528,0
103227,npp,1276,2094,0.467625737190247,31.2476005554199,34.4680633544922,3670176,1276,1658,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-19 23:29:02.672844,-68.11511822040286,3.6239299969674117,3.208672849225133,9.91130346183757e-22,11.0,3.49,1.0,2.68,0.5466,0.6501,0.7962,1.0,0.4676,0.4676,0
103474,npp,1652,4006,1.60838258266449,31.2513961791992,34.4646606445312,3670176,1654,3171,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-22 00:31:30.565483,-70.87394916485935,69.07098542527153,55.812118792042625,5.671962397683094e-22,21.0,69.04,3.5496478698597698,68.79,1.2137,1.5629,2.0313,0.416,0.6629,0.669,0
103583,npp,2070,322,1.15945184230804,31.2502098083496,34.4690551757812,3670176,2071,173,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-22 22:32:20.958110,93.09000821690097,64.85510825707951,53.28470756245804,3.1016757107494347e-24,2.0,-64.84,2.8345692104261015,-65.1,1.0911,1.4299,1.9703,0.4546,0.5547,0.5271,0
103592,npp,1013,3446,0.782714664936066,31.248176574707,34.4672546386719,3670176,1014,2792,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-23 00:12:49.119443,-73.63759369366483,58.503307211182694,49.03678433012015,7.191687570237871e-23,18.0,58.47,2.253202848596432,58.12,0.9618,1.2014,1.4959,0.5411,0.4643,0.4235,0
103946,npp,2000,1701,0.494350105524063,31.2491111755371,34.4693908691406,3670176,2000,1289,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-25 23:16:25.221184,96.96768035657807,18.95453136993297,16.716969058423782,2.557473112197977e-19,9.0,-18.97,1.0442604737599883,-19.66,0.498,0.699,0.8744,0.93,0.4541,0.4598,0
104062,npp,1238,1107,0.451206594705582,31.2487869262695,34.4648361206055,3670176,1238,814,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-26 22:57:33.103760,96.61683118137422,44.91953232983526,38.70332211253857,1.0482625139964582e-15,6.0,-44.95,1.5732132722552272,-45.39,0.7175,0.8818,1.1544,0.7372,0.3764,0.3326,0
1070,npp,466,517,1.35772955417633,31.252269744873,34.4652557373047,3670176,469,316,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-27 22:38:37.425191,94.24574662425348,60.9683176511686,50.737905829858086,4.6164939469949126e-11,3.0,-60.97,2.4157378735459294,-61.26,1.1606,1.3219,1.9244,0.4918,0.6649,0.6677,0
104186,npp,2435,3633,0.715481817722321,31.2482738494873,34.4655952453613,3670176,2437,2945,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-28 00:19:00.249156,-72.79680953499471,62.51338868388551,51.77974236097338,2.721250947183295e-18,19.0,62.49,2.6065528283652384,62.19,0.978,1.333,1.9432,0.4877,0.4132,0.3489,0
104422,npp,1087,2481,0.86752837896347,31.2507305145264,34.4692420959473,3670176,1087,2009,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-04-29 23:41:28.471220,-76.20298468152164,24.915982093903967,21.905713709632405,9.916557300674058e-10,13.0,24.87,1.1367971201176101,24.23,0.5851,0.7144,0.9236,0.91,0.7848,0.7894,0
1700,npp,1002,513,1.29969072341919,31.2522830963135,34.4636764526367,3670176,1002,312,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-13 22:38:24.191321,93.9804936393889,61.0574932769438,50.79939049103125,1.4366644585741932e-05,3.0,-61.05,2.4157378735459294,-61.26,1.1606,1.3219,1.9244,0.4918,0.6409,0.6392,0
1880,npp,148,1302,1.26984059810638,31.2530384063721,34.465274810791,3670176,149,979,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-17 23:03:34.610004,97.20596701069135,37.7433004407815,32.823872089798286,5.733460432527365e-16,7.0,-37.76,1.357151599901897,-38.08,0.6122,0.7634,1.0731,0.8516,1.0232,1.0813,0
108468,npp,2454,707,3.07933163642883,31.2519779205322,34.468807220459,3670176,2455,488,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-18 22:44:38.948139,94.65217065284703,56.57449929537534,47.65124679502156,5.469925122176973e-20,4.0,-56.57,2.1127631471468895,-56.77,0.8563,1.1592,1.5301,0.5608,1.5589,1.7269,0
108481,npp,1305,3814,0.895099401473999,31.2503452301025,34.4636650085449,3670176,1305,3067,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-19 00:24:56.435838,-71.67622312013992,65.91083806754236,53.94875768964365,1.6029229578643022e-12,20.0,65.88,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.4875,0.4208,0
108828,npp,3043,2670,0.556690990924835,31.2501525878906,34.469856262207,3670176,3044,2150,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-20 23:47:28.237265,-77.14984703392179,33.75823808231565,29.478576096097402,3.5141560148464907e-25,14.0,33.71,1.2937979144666532,33.37,0.6749,0.8878,1.1435,0.7322,0.3942,0.4076,0
109170,npp,1603,1498,1.076187014579773,31.2493896484375,34.4648170471191,3670176,1603,1123,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-22 23:09:47.581349,98.0960230482972,29.191828956793618,25.588467472823435,4.060550901139563e-23,8.0,-29.22,1.184412938166907,-29.5,0.5424,0.764,0.9979,0.8509,0.9137,0.9158,0
109357,npp,2721,3998,1.0640972256660461,31.250581741333,34.464038848877,3670176,2725,3167,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-24 00:31:05.817740,-70.94970362377198,68.95711686344771,55.746186245607504,9.986295494674756e-23,21.0,68.92,3.5496478698597698,68.79,1.2137,1.5629,2.0313,0.416,0.5096,0.4426,0
2168,npp,44,314,1.7083158493042,31.2529926300049,34.4663391113281,3670176,43,168,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-24 22:31:54.452967,93.03774342847986,64.99948386182253,53.37277436091229,1.643953867936111e-19,2.0,-64.99,2.898275349237888,-65.1,1.0911,1.4299,1.9703,0.4546,0.7462,0.7767,0
109705,npp,1388,2862,0.7286376953125,31.2537231445312,34.4642028808594,3670176,1388,2308,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-25 23:53:37.603491,-75.47655028310062,41.40167480808585,35.848780353970184,9.31543154886633e-22,15.0,41.37,1.4867838833500562,41.12,0.6705,0.8793,1.1579,0.7393,0.5488,0.5387,0
2384,npp,407,3623,0.572012931108475,31.2522354125977,34.4646797180176,3670176,408,2938,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-30 00:18:32.013117,-72.7785605616417,62.3242914816272,51.65161145472958,1.2649548464196902e-14,19.0,62.29,2.6065528283652384,62.19,0.978,1.333,1.9432,0.4877,0.3581,0.279,0
110583,npp,2815,3053,0.503117352724075,31.2514514923096,34.4646911621094,3670176,2819,2455,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-05-30 23:59:47.026928,-74.94128437611506,47.935630187004236,41.103258733290865,4.656967597365499e-09,16.0,47.9,1.646109783506203,47.77,0.7602,1.0457,1.3774,0.6217,0.3205,0.3128,0
114275,npp,1970,503,1.35620510578156,31.2496795654297,34.4693603515625,3670176,1973,304,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-06-14 22:37:50.811491,94.04990360767083,61.278109155357114,50.93976956620432,3.252066014031124e-10,3.0,-61.26,2.5331140255951103,-61.26,1.1606,1.3219,1.9244,0.4918,0.6636,0.667,0
114511,npp,2582,2464,0.715020418167114,31.248929977417,34.4699478149414,3670176,2582,1995,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-06-16 23:40:41.910626,-76.87774401495008,24.071781171209743,21.17149105889285,4.871029204119081e-12,13.0,24.04,1.1367971201176101,24.23,0.5851,0.7144,0.9236,0.91,0.6506,0.6506,0
4742,npp,595,2855,0.68670779466629,31.249683380127,34.4661827087402,3670176,596,2302,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-07-28 23:53:05.010076,-76.47474979630658,41.137957824642854,35.62913541616595,2.5149959926627207e-09,15.0,41.12,1.4276677814245327,41.12,0.6705,0.8793,1.1579,0.7393,0.5152,0.5077,0
144860,npp,1469,1089,1.003979623317719,31.2477035522461,34.469783782959,3670176,1468,800,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-10-19 22:56:13.852698,95.69280905047817,45.57730223394474,39.225378199557014,1.5541851271260524e-26,6.0,-45.56,1.5732132722552272,-45.39,0.7175,0.8818,1.1544,0.7372,0.7278,0.7402,0
8090,npp,708,500,1.2302668094635,31.2486305236816,34.4643936157227,3670176,710,302,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-10-20 22:37:20.015255,94.21604039845042,61.34618102941848,50.98518313286803,1.0757214279867256e-20,3.0,-61.32,2.5331140255951103,-61.26,1.1606,1.3219,1.9244,0.4918,0.6139,0.605,0
145268,npp,2031,3044,0.925729513168335,31.247730255127,34.4678916931152,3670176,2029,2448,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-10-21 23:58:59.683531,-74.61372805179388,47.63129426061419,40.85991311142409,6.015181362763895e-22,16.0,47.6,1.646109783506203,47.77,0.7602,1.0457,1.3774,0.6217,0.5772,0.5755,0
148782,npp,1355,1881,0.477602452039719,31.2479610443115,34.463264465332,3670176,1355,1455,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-08 23:21:33.485804,96.41337333304831,8.871980136876347,7.848504155587229,0.00024835027945677293,10.0,-8.87,1.0,-8.7,0.5142,0.6812,0.9548,0.9544,0.4465,0.4558,0
8927,npp,624,1293,0.424841344356537,31.2496547698975,34.4678268432617,3670176,626,971,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-09 23:02:41.437508,96.34608121460278,38.12087537969834,33.1327093059717,6.515129383188569e-11,7.0,-38.12,1.357151599901897,-38.08,0.6122,0.7634,1.0731,0.8516,0.4006,0.3618,0
149195,npp,1793,3804,2.09828114509583,31.251974105835,34.471061706543,3670176,1797,3060,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-11 00:24:06.881501,-71.83868741020852,65.73626652298633,53.82886102776471,1.460790824429183e-09,20.0,65.7,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.8886,0.9864,0
9035,npp,480,2660,0.366208657622337,31.246711730957,34.466739654541,3670176,482,2144,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-12 23:46:38.799375,-75.48971022913265,33.32089542340289,29.103793125237445,6.659737841866667e-26,14.0,33.28,1.2365102219381485,33.37,0.6749,0.8878,1.1435,0.7322,0.2282,0.2681,0
149946,npp,2116,1491,0.308955356478691,31.2510662078857,34.4640235900879,3670176,2117,1118,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-14 23:09:01.824020,97.70799355094373,29.53919137974157,25.882546708369173,3.3400025672571165e-33,8.0,-29.55,1.184412938166907,-29.5,0.5424,0.764,0.9979,0.8509,0.2659,0.2629,0
150132,npp,1368,896,0.5371612906455989,31.2493515014648,34.4689025878906,3670176,1368,669,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-15 22:50:08.004874,95.70245369234497,51.532371076510714,43.887616352497005,2.499159540368257e-32,5.0,-51.53,1.847645286154319,-51.54,0.8616,0.9714,1.2495,0.6693,0.4151,0.3595,0
150519,npp,1949,2855,0.467120915651321,31.2494239807129,34.4648895263672,3670176,1948,2302,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-17 23:52:55.646936,-75.39872797602133,41.14523911682617,35.6345066710625,1.4988028586428098e-29,15.0,41.12,1.4276677814245327,41.12,0.6705,0.8793,1.1579,0.7393,0.3614,0.3454,0
150701,npp,1259,2274,0.953072845935822,31.2526473999023,34.4686660766602,3670176,1259,1829,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-18 23:34:08.940895,-75.49279997067798,13.858444852027983,12.244742423330253,2.8278410400836334e-25,12.0,13.83,1.015504800579495,13.88,0.5409,0.6476,0.9371,1.0038,0.9509,0.9567,0
9305,npp,544,1687,0.794974327087402,31.2520160675049,34.4631843566895,3670176,544,1277,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-19 23:15:18.676053,96.51133968503476,19.758610512898986,17.417319722881153,3.1014922056173866e-19,9.0,-19.74,1.0837787002826917,-19.66,0.498,0.699,0.8744,0.93,0.7386,0.7393,0
151245,npp,2093,505,1.0735374689102168,31.2510433197021,34.4675445556641,3670176,2091,306,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-21 22:37:31.026208,93.881054763062,61.240661403435894,50.913964863097576,0.0001821049391525394,3.0,-61.22,2.5331140255951103,-61.26,1.1606,1.3219,1.9244,0.4918,0.552,0.5279,0
151258,npp,1008,3617,0.994695663452148,31.2487449645996,34.4679527282715,3670176,1013,2934,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-22 00:17:53.854521,-72.15236541818776,62.202390361896114,51.564936082396194,5.2268056422929224e-14,19.0,62.17,2.6065528283652384,62.19,0.978,1.333,1.9432,0.4877,0.5203,0.4851,0
9413,npp,345,3048,1.045738041400909,31.2517051696777,34.4700622558594,3670176,345,2451,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-11-22 23:59:11.675721,-74.91081602350805,47.792501965479325,40.98689363482758,7.510805350019775e-07,16.0,47.74,1.646109783506203,47.77,0.7602,1.0457,1.3774,0.6217,0.6501,0.6501,0
10034,npp,303,2464,0.419381976127625,31.2504863739014,34.4641647338867,3670176,303,1996,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-09 23:40:24.159491,-76.57620248165084,24.10156435880902,21.19846556077245,1.1573368204874034e-12,13.0,24.04,1.1367971201176101,24.23,0.5851,0.7144,0.9236,0.91,0.3906,0.3816,0
154844,npp,1916,1290,0.839248359203339,31.248327255249,34.4648208618164,3670176,1915,967,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-11 23:02:43.503713,96.57902622482368,38.21080408624125,33.21116312137518,1.3465943587462657e-27,7.0,-38.24,1.357151599901897,-38.08,0.6122,0.7634,1.0731,0.8516,0.706,0.7147,0
155036,npp,1157,695,0.822085797786713,31.2466716766357,34.4664115905762,3670176,1158,476,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-12 22:43:49.616590,94.80442307943913,56.84167636351214,47.841425578395004,4.202782149278408e-33,4.0,-56.87,2.1127631471468895,-56.77,0.8563,1.1592,1.5301,0.5608,0.4905,0.461,0
10160,npp,9,3800,1.16538238525391,31.2490997314453,34.4655647277832,3670176,9,3058,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-13 00:24:07.102432,-71.79875387638221,65.71337605957115,53.82306555732876,2.42536957903404e-28,20.0,65.63,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.5776,0.5478,0
10178,npp,371,108,0.667341291904449,31.2529602050781,34.4664077758789,3670176,374,49,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-13 22:24:52.168148,92.5746333193566,68.51606413083078,55.48318855211955,3.5504639990745336e-34,1.0,-68.54,3.3166247903554,-68.46,1.3153,1.6179,2.1253,0.4018,0.3635,0.2682,0
155409,npp,1760,2657,0.666281998157501,31.2485733032227,34.4639511108398,3670176,1762,2142,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-14 23:46:38.895579,-75.39815839522696,33.207845421245004,29.011548367852296,1.685016465904882e-32,14.0,33.15,1.2365102219381485,33.37,0.6749,0.8878,1.1435,0.7322,0.4709,0.4879,0
155597,npp,1059,2076,1.38171350955963,31.2502040863037,34.4675216674805,3670176,1059,1641,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-15 23:27:52.125870,-83.07658726071249,2.4975494163372938,2.211476370997788,2.5148843458043743e-31,11.0,2.45,1.0,2.68,0.5466,0.6501,0.7962,1.0,1.3817,1.3817,0
10304,npp,333,1487,0.471645057201385,31.2470645904541,34.4687767028809,3670176,332,1115,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-16 23:09:00.013082,97.52964224254026,29.68534583286664,26.010675225605134,3.652641008080326e-28,8.0,-29.73,1.184412938166907,-29.5,0.5424,0.764,0.9979,0.8509,0.4033,0.4013,0
155972,npp,1459,3984,0.769184231758118,31.2497863769531,34.4627075195312,3670176,1462,3160,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-18 00:30:20.056437,-71.10708855858623,68.79268263357187,55.65058746063086,3.8615046789314178e-28,21.0,68.71,3.3985290935932855,68.79,1.2137,1.5629,2.0313,0.416,0.4165,0.3199,0
156138,npp,1860,302,1.0605499744415279,31.2495307922363,34.4625854492188,3670176,1862,161,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-18 22:31:10.432700,93.28576982542246,65.18602110113147,53.48855951432316,1.4277516967426645e-16,2.0,-65.21,2.898275349237888,-65.1,1.0911,1.4299,1.9703,0.4546,0.5227,0.4822,0
156151,npp,806,3426,0.484546303749084,31.2473621368408,34.4636878967285,3670176,807,2774,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-19 00:11:38.592107,-73.47849833545345,58.06616127433112,48.72431877337897,7.405467843991351e-24,18.0,58.0,2.2013981571160284,58.12,0.9618,1.2014,1.4959,0.5411,0.3244,0.2622,0
10430,npp,139,2851,0.377030074596405,31.2529716491699,34.4644584655762,3670176,139,2298,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-19 23:52:53.591724,-75.55261250148163,41.017012089192065,35.53278356187066,4.565652636396262e-18,15.0,40.96,1.4276677814245327,41.12,0.6705,0.8793,1.1579,0.7393,0.2983,0.2787,0
156695,npp,1800,1683,0.332710832357407,31.2477836608887,34.4700622558594,3670176,1800,1273,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2012-12-21 23:15:16.485614,98.11885702577617,19.908887343154316,17.550261582953837,0.00025372175088808635,9.0,-19.95,1.0837787002826917,-19.66,0.498,0.699,0.8744,0.93,0.3121,0.3094,0
169286,npp,1628,1082,1.29668772220612,31.2534065246582,34.4651031494141,3670176,1628,795,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-07 22:56:16.601868,95.88563554728754,45.765446464157485,39.38058456774817,6.27765824245871e-16,6.0,-45.8,1.5732132722552272,-45.39,0.7175,0.8818,1.1544,0.7372,0.9138,0.956,0
169656,npp,2170,3038,0.479866236448288,31.2534561157227,34.4661521911621,3670176,2170,2444,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-09 23:59:00.578636,-74.93206429424787,47.46752170720385,40.73632671487157,1.952535290993847e-22,16.0,47.41,1.646109783506203,47.77,0.7602,1.0457,1.3774,0.6217,0.3063,0.2983,0
11366,npp,771,1870,0.39450991153717,31.2497215270996,34.4645233154297,3670176,771,1444,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-11 23:21:25.292502,100.27930822804034,9.450937936018175,8.361093511498428,3.173870622979653e-33,10.0,-9.51,1.0,-8.7,0.5142,0.6812,0.9548,0.9544,0.3634,0.3765,0
11411,npp,33,1281,0.520432382822037,31.2490940093994,34.4699592590332,3670176,34,958,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-12 23:02:33.198021,97.65924615507932,38.56888013780873,33.511041027894194,1.4638793817911847e-32,7.0,-38.61,1.357151599901897,-38.08,0.6122,0.7634,1.0731,0.8516,0.471,0.4432,0
170374,npp,2341,684,1.15921056270599,31.2525787353516,34.4655075073242,3670176,2343,465,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-13 22:43:37.540940,94.78727427435811,57.11077478985996,48.03915359483719,2.0762769167503834e-30,4.0,-57.14,2.1127631471468895,-56.77,0.8563,1.1592,1.5301,0.5608,0.6501,0.6501,0
170386,npp,1196,3791,0.840971052646637,31.2475814819336,34.463752746582,3670176,1194,3052,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-14 00:23:55.028033,-71.7640717479899,65.5456813936564,53.724040593008496,9.783408283937835e-31,20.0,65.47,3.0,65.72,1.0507,1.3829,1.8471,0.4701,0.4695,0.3953,0
170555,npp,1535,96,1.45770359039307,31.2523918151855,34.4633560180664,3670176,1541,43,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-14 22:24:38.324192,92.11811022714217,68.71473038116686,55.600905253662575,1.887322779470863e-26,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,545,3229,0.633340001106262,31.252986907959,34.4638442993164,3670176,548,2569,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-15 00:05:13.603912,-74.57738286418426,53.05770489785103,45.056647601715504,1.828645147651066e-29,17.0,53.0,1.9513309067639726,53.395,0.7436,1.0254,1.4265,0.634,0.4492,0.4015,0
170753,npp,2929,2648,0.345804139971733,31.2515850067139,34.4655952453613,3670176,2930,2135,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-15 23:46:28.616446,-77.65805965291473,32.78979258086093,28.65854070873454,2.1472368945451996e-26,14.0,32.74,1.2365102219381485,33.37,0.6749,0.8878,1.1435,0.7322,0.2117,0.2532,0
11645,npp,792,882,1.021929383277893,31.2507438659668,34.4672241210938,3670176,792,661,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-18 22:49:59.412437,95.1773924134953,51.88848532126511,44.164014813449185,6.547827963213486e-09,5.0,-51.93,1.847645286154319,-51.54,0.8616,0.9714,1.2495,0.6693,0.6775,0.6839,0
171311,npp,2673,3978,0.904511451721191,31.248722076416,34.4661521911621,3670176,2677,3157,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-19 00:30:13.339712,-70.96449705548864,68.68786332294657,55.594692721837454,4.122912723274273e-17,21.0,68.61,3.3985290935932855,68.79,1.2137,1.5629,2.0313,0.416,0.4564,0.3762,0
171491,npp,2049,3420,0.729514002799988,31.2527408599854,34.4672889709473,3670176,2052,2768,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-20 00:11:33.686492,-73.3301530812925,57.927154509352576,48.62888462085672,4.9120553965000196e-11,18.0,57.86,2.2013981571160284,58.12,0.9618,1.2014,1.4959,0.5411,0.4357,0.3947,0
171677,npp,1397,2846,0.67826372385025,31.2513084411621,34.469856262207,3670176,1398,2293,196611,3866787,4065,pse_gaza_33_43,31.25,34.46666667,33,43,pse_gaza,2013-01-20 23:52:50.471375,-74.72037251729111,40.84664461559947,35.39464551921071,0.00017946624366677624,15.0,40.77,1.4276677814245327,41.12,0.6705,0.8793,1.1579,0.7393,0.5093,0.5015,0
