gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2708,3779,0.582663834095001,31.438383102417,34.2175750732422,3670176,2710,3045,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-01 00:25:24.150447,-72.00395332286067,65.30982952252769,53.570805989575746,4.53754747170942e-09,20.0,65.26,3.0,64.98,0.5209,0.9027,1.8629,0.4091,0.2626,0.2384,0.2384,0
116,npp,664,2056,0.48779234290123,31.4409027099609,34.2141723632812,3670144,664,1622,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-03 23:29:07.343045,-67.30479150300125,1.393441092724182,1.2338630833250779,0.030141979086579937,11.0,1.3,1.0,0.53,0.2464,0.3693,0.5477,1.0,0.4878,0.4878,0.28268048329704476,0
101499,npp,2253,874,1.82380187511444,31.4450817108154,34.213695526123,3670144,2252,656,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-05 22:51:21.311283,95.18352503893503,52.154982083008896,44.36693961912625,0.1190413707196542,5.0,-52.16,1.847645286154319,-52.53,0.2907,0.5223,1.4071,0.7071,1.0737,1.2896,0.4795102457892604,0
101621,npp,1459,290,3.7746057510376,31.4389095306396,34.2164726257324,3670144,1461,153,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-06 22:32:25.628729,93.1187394531464,65.4541919326141,53.65536456163406,0.17909267089331107,2.0,-65.44,2.898275349237888,-65.7,0.6084,1.0079,2.004,0.3664,1.3239,1.383,0.16425447592016185,0
251,npp,426,3406,2.65509271621704,31.4423542022705,34.2141532897949,3670144,425,2754,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-07 00:12:53.789848,-73.30594864228084,57.56785107229917,48.368777196019714,0.13030631627162548,18.0,57.52,2.2013981571160284,57.19,0.4176,0.7408,1.2918,0.4985,1.2389,1.3235,0.4367510396811176,0
101753,npp,2814,2832,1.67891621589661,31.4416790008545,34.2189292907715,3670144,2813,2281,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-07 23:54:08.785651,-75.31428171352556,40.29185731324264,34.93607145569124,0.09448122633861426,15.0,40.25,1.4276677814245327,39.68,0.2984,0.4983,1.0305,0.7412,1.1963,1.2444,0.6014447571338278,0
101875,npp,2119,2251,0.914569556713104,31.4453468322754,34.2146949768066,3670144,2120,1808,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-08 23:35:22.001874,-78.51394598927625,12.583906554724374,11.123712733622558,0.0644644152437287,12.0,12.53,1.015504800579495,11.74,0.2505,0.3693,0.6845,1.0,0.9062,0.9145,0.47581249174612206,0
404,npp,653,1073,0.980091333389282,31.4419822692871,34.2175598144531,3670144,652,788,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-10 22:57:37.742179,95.6700465489094,46.105959900745496,39.651883423101324,0.018608893336327176,6.0,-46.1,1.5732132722552272,-46.54,0.3288,0.505,1.1962,0.7313,0.6713,0.7167,0.5900644132470475,0
102249,npp,2954,484,0.12500000080481888,31.4404277801514,34.2159194946289,3670144,2953,289,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-11 22:38:42.046309,93.86745364776172,61.667429348156574,51.20877785923189,0.00514620232821327,3.0,-61.66,2.5331140255951103,-61.95,0.4636,0.8046,1.8241,0.459,0.101,0.0574,0.022379521371617368,0
102378,npp,1200,3025,0.809418141841888,31.4432029724121,34.2153244018555,3670144,1203,2435,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-13 00:00:21.628832,-74.60634683569303,47.023178480290326,40.38399233423973,0.006355611564862985,16.0,46.99,1.646109783506203,46.5,0.3297,0.5663,1.1304,0.6521,0.517,0.5278,0.48454935714102354,0
521,npp,498,2444,0.375828146934509,31.44091796875,34.2157516479492,3670144,498,1979,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-13 23:41:36.614930,-77.93232713803276,23.063348183709852,20.298539259892443,0.0010764140446226655,13.0,23.03,1.0837787002826917,22.24,0.2692,0.4011,0.7861,0.9207,0.346,0.346,0.33867488282799657,0
102741,npp,2119,1272,0.1896333992481232,31.4435997009277,34.2140655517578,3670176,2120,951,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-15 23:03:54.128232,97.17307810375945,38.94733495438654,33.82419214993093,5.1722529645679285e-12,7.0,-38.97,1.4276677814245327,-39.49,0.2897,0.522,1.1539,0.7075,0.1365,0.1342,0.1342,0
102861,npp,1355,678,0.340142741799355,31.4450340270996,34.2143630981445,3670176,1354,459,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-16 22:44:58.440986,94.471625338901,57.290900904624664,48.16771816542838,4.0872057933521227e-17,4.0,-57.29,2.2013981571160284,-57.62,0.3696,0.7411,1.511,0.4983,0.1871,0.1695,0.1695,0
665,npp,566,94,0.5963140428066249,31.4432697296143,34.2157173156738,3670176,567,42,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-17 22:26:00.976335,92.10188282900155,68.789820473869,55.64242648975728,2.6399058550057103e-21,1.0,-68.77,3.3985290935932855,-69.0,0.5746,1.3316,2.63,0.2773,0.1529,0.1654,0.1654,0
103109,npp,1958,2638,0.263356804847717,31.4416618347168,34.2169799804688,3670176,1958,2128,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-18 23:47:49.465786,-76.7867836624703,32.33884125820654,28.27530068558818,1.2468311869930106e-17,14.0,32.29,1.2365102219381485,31.62,0.3111,0.519,1.0851,0.7116,0.1626,0.1874,0.1874,0
103227,npp,1253,2056,0.19734370708465582,31.4440727233887,34.215518951416,3670176,1253,1622,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-19 23:29:00.893563,-61.902619627123975,1.4316367671525223,1.26774659565904,9.490321528832338e-22,11.0,1.3,1.0,0.53,0.2464,0.3693,0.5477,1.0,0.1973,0.1973,0.1973,0
103465,npp,2824,874,0.12500000020028915,31.4390621185303,34.2191925048828,3670176,2824,656,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-21 22:51:14.859463,95.2281795416339,52.15462197730955,44.36951256499456,7.415642404532316e-26,5.0,-52.16,1.847645286154319,-52.53,0.2907,0.5223,1.4071,0.7071,0.1543,0.0884,0.0884,0
103474,npp,1635,3966,0.339465111494064,31.4432754516602,34.2210159301758,3670176,1638,3150,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-22 00:31:28.786247,-70.95686593766054,68.45580304272875,55.46269810353378,5.727359000313149e-22,21.0,68.42,3.3166247903554,68.14,0.4856,0.9349,1.5787,0.395,0.1898,0.1341,0.1341,0
103583,npp,2042,288,0.31644275784492504,31.442102432251,34.2138023376465,3670176,2041,152,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-22 22:32:17.399601,92.93937455092056,65.48900112875867,53.68111075421265,3.700378592790389e-24,2.0,-65.47,3.0,-65.7,0.6084,1.0079,2.004,0.3664,0.1388,0.1159,0.1159,0
103592,npp,994,3407,0.376831084489822,31.4430255889893,34.2161636352539,3670176,997,2755,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-23 00:12:47.340169,-73.79828555280992,57.58290841731963,48.383159730118464,7.812546221312918e-23,18.0,57.55,2.2013981571160284,57.19,0.4176,0.7408,1.2918,0.4985,0.2039,0.1878,0.1878,0
103827,npp,2699,2250,0.396095961332321,31.4438800811768,34.2144470214844,3670176,2699,1807,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-24 23:35:13.780214,-75.5754860386596,12.533498468690468,11.0798936067494,1.2445027313234379e-21,12.0,12.47,1.015504800579495,11.74,0.2505,0.3693,0.6845,1.0,0.3957,0.3961,0.3961,0
103946,npp,1977,1664,0.307546675205231,31.4398784637451,34.2131538391113,3670176,1977,1257,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-25 23:16:23.441954,97.81707302638263,20.92370585250452,18.436562795912877,3.322618953189491e-19,9.0,-20.95,1.0837787002826917,-21.58,0.2515,0.3784,0.8318,0.9761,0.304,0.3002,0.3002,0
104062,npp,1212,1071,0.289870277047157,31.4442253112793,34.2131233215332,3670176,1211,787,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-26 22:57:29.545205,95.8565737089136,46.16371996284647,39.69936610620103,1.4105588840724887e-15,6.0,-46.17,1.5732132722552272,-46.54,0.3288,0.505,1.1962,0.7313,0.2325,0.212,0.212,0
1070,npp,439,482,0.2038393393158913,31.4409275054932,34.2130317687988,3670176,440,288,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-27 22:38:33.866673,93.73021817781435,61.70956488277334,51.2384227374947,6.256651540965119e-11,3.0,-61.7,2.5331140255951103,-61.95,0.4636,0.8046,1.8241,0.459,0.1321,0.0936,0.0936,0
104186,npp,2416,3593,0.640023112297058,31.4411869049072,34.218132019043,3670176,2420,2916,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-28 00:18:56.690603,-72.26860889806053,61.703596263469045,51.2410862672216,4.081495600253542e-18,19.0,61.68,2.5331140255951103,61.38,0.5165,0.7892,1.4084,0.4679,0.3104,0.2995,0.2995,0
1196,npp,351,1858,0.470777094364166,31.4412593841553,34.2155265808105,3670176,351,1433,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-04-30 23:22:36.354532,96.10283682470553,10.20160126279904,9.02375295068701,0.0002591896633333835,10.0,-10.21,1.0,-10.87,0.2237,0.3457,0.775,1.0681,0.4943,0.5029,0.5029,0
105587,npp,2682,1270,1.0984877347946171,31.4448986053467,34.2172546386719,3670144,2682,949,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-01 23:03:44.241045,96.83774893146648,39.021568720895864,33.886626889882635,0.006292663885473699,7.0,-39.04,1.4276677814245327,-39.49,0.2897,0.522,1.1539,0.7075,0.7731,0.7772,0.7343777230932662,0
105762,npp,1916,676,2.38302779197693,31.4442234039307,34.2169761657715,3670144,1915,457,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-02 22:44:48.573695,94.37983172324834,57.34088747272675,48.20524170205353,0.0235556541252606,4.0,-57.33,2.2013981571160284,-57.62,0.3696,0.7411,1.511,0.4983,1.1151,1.1874,1.0271011564530397,0
105940,npp,1109,92,2.45330905914307,31.4402637481689,34.2184715270996,3670144,1111,41,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-03 22:25:51.131129,92.36200335305726,68.81349997559262,55.657197583018146,0.05119328096409353,1.0,-68.8,3.3985290935932855,-69.0,0.5746,1.3316,2.63,0.2773,0.6994,0.6804,0.33202403504988526,0
1313,npp,123,3216,1.32216191291809,31.4408664703369,34.2160568237305,3670144,122,2557,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-04 00:06:24.631348,-74.11460697311948,52.6859014480077,44.776539137370385,0.016301830424300598,17.0,52.65,1.9513309067639726,52.3,0.3921,0.6147,1.3372,0.6007,0.7318,0.7943,0.6833642326968227,0
106132,npp,2498,2636,1.091337323188782,31.4438495635986,34.218147277832,3670144,2499,2126,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-04 23:47:39.642891,-77.02081249018427,32.240945543423315,28.192802287152997,0.053382888013541026,14.0,32.2,1.2365102219381485,31.62,0.3111,0.519,1.0851,0.7116,0.8322,0.7766,0.41332351579526133,0
106310,npp,1791,2053,0.12500000163246783,31.4417591094971,34.2157745361328,3670144,1791,1619,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-05 23:28:49.319275,-48.85421451563488,1.4124868333154081,1.250817276601418,0.13172534840279082,11.0,1.13,1.0,0.53,0.2464,0.3693,0.5477,1.0,0.125,0.125,-0.7714056316374618,0
1421,npp,1059,1467,1.38202774524689,31.4406318664551,34.2193412780762,3670144,1059,1100,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-06 23:09:58.993317,97.44195743138407,30.660888609311087,26.845606052252602,0.10348788086987078,8.0,-30.68,1.184412938166907,-31.18,0.2861,0.4465,0.9825,0.8272,1.1592,1.1432,0.43895347233613025,0
1466,npp,300,871,2.02504503726959,31.4445457458496,34.2196884155273,3670144,299,654,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-07 22:51:03.331869,95.23531941954406,52.23448323677729,44.42976723253745,0.06675940437349027,5.0,-52.24,1.847645286154319,-52.53,0.2907,0.5223,1.4071,0.7071,1.1826,1.4319,0.9775948357261555,0
106787,npp,2589,285,0.12500000164675362,31.4400272369385,34.2140922546387,3670144,2587,150,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-08 22:32:05.887061,92.70726865842907,65.5475319101438,53.71718335014641,0.03899724384669017,2.0,-65.53,3.0,-65.7,0.6084,1.0079,2.004,0.3664,0.075,0.0458,-0.21958057728736885,0
106901,npp,869,2829,0.89784699678421,31.4435920715332,34.2168083190918,3670144,870,2279,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-09 23:53:50.841412,-75.87324448297787,40.158551713314615,34.82852917915864,0.032360401186006936,15.0,40.13,1.4276677814245327,39.68,0.2984,0.4983,1.0305,0.7412,0.6492,0.6655,0.44528387442572415,0
107239,npp,2501,1661,0.262796387076378,31.4453601837158,34.2138442993164,3670144,2502,1255,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-11 23:16:11.963194,97.83147333615415,21.1062609124924,18.59591145358027,0.007653435319239411,9.0,-21.11,1.0837787002826917,-21.58,0.2515,0.3784,0.8318,0.9761,0.2627,0.2565,0.204417522293728,0
107413,npp,1751,1068,0.385708659887314,31.4437484741211,34.212818145752,3670144,1752,785,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-12 22:57:18.077415,96.34480787342282,46.263373963809336,39.779335001458975,0.0015157228474481732,6.0,-46.27,1.5732132722552272,-46.54,0.3288,0.505,1.1962,0.7313,0.2935,0.2821,0.27178533761399165,0
1700,npp,975,479,0.34451052546501204,31.4418754577637,34.2173805236816,3670176,980,286,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-13 22:38:20.632766,93.4815751946428,61.78206272122952,51.2880008232465,1.0833141978139885e-05,3.0,-61.76,2.5331140255951103,-61.95,0.4636,0.8046,1.8241,0.459,0.1877,0.1581,0.1581,0
107598,npp,2954,3590,1.38354814052582,31.4378280639648,34.2178497314453,3670144,2953,2913,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-14 00:18:45.236627,-72.67717498239959,61.65171576977677,51.20734100795899,0.003360998632338911,19.0,61.61,2.5331140255951103,61.38,0.5165,0.7892,1.4084,0.4679,0.6039,0.6474,0.6245280308726777,0
107768,npp,2290,3021,0.34380611777305603,31.443733215332,34.2149696350098,3670144,2292,2432,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-15 00:00:02.026387,-75.79308936640113,46.90200944926667,40.28943194758423,0.0005936637677966087,16.0,46.86,1.646109783506203,46.5,0.3297,0.5663,1.1304,0.6521,0.2341,0.2242,0.2242,0
107945,npp,1599,2438,0.1451075244694948,31.4420051574707,34.2142448425293,3670176,1599,1974,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-15 23:41:13.477569,-76.18814992005966,22.770057832929243,20.04420828318568,4.139488739338681e-06,13.0,22.72,1.0837787002826917,22.24,0.2692,0.4011,0.7861,0.9207,0.1331,0.1336,0.1336,0
1835,npp,882,1855,0.1551834493875504,31.4432430267334,34.2176933288574,3670176,882,1430,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-16 23:22:24.932290,98.42545309048865,10.360105871414861,9.163461086585032,2.7048157131135523e-11,10.0,-10.38,1.0,-10.87,0.2237,0.3457,0.775,1.0681,0.1787,0.1658,0.1658,0
108468,npp,2428,672,0.304982841014862,31.4390106201172,34.2159233093262,3670176,2426,453,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-18 22:44:35.389628,94.43970685415107,57.43264585801109,48.26951234066687,5.377116039678779e-20,4.0,-57.43,2.2013981571160284,-57.62,0.3696,0.7411,1.511,0.4983,0.1712,0.152,0.152,0
108645,npp,1634,88,0.1009974125772715,31.4425563812256,34.2148742675781,3670176,1638,39,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-19 22:25:37.947906,92.2319206667452,68.89077098842294,55.69988039997836,3.7680941967490485e-23,1.0,-68.87,3.3985290935932855,-69.0,0.5746,1.3316,2.63,0.2773,0.0072,0.028,0.028,0
1961,npp,633,3211,0.2204193398356438,31.4417877197266,34.2129287719727,3670176,633,2554,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-20 00:06:11.448410,-74.31281403448088,52.561513861951596,44.68167297586799,1.0538796590215901e-17,17.0,52.52,1.9513309067639726,52.3,0.3921,0.6147,1.3372,0.6007,0.1672,0.1324,0.1324,0
108828,npp,3022,2631,0.135607304982841,31.4425354003906,34.2192497253418,3670176,3021,2122,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-20 23:47:24.678754,-75.86062171903774,32.031425820964905,28.01425460152782,3.6358706337112282e-25,14.0,31.98,1.2365102219381485,31.62,0.3111,0.519,1.0851,0.7116,0.0593,0.0965,0.0965,0
2168,npp,17,282,0.759215831756592,31.4435577392578,34.219669342041,3670176,21,147,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-24 22:31:52.673688,93.1774124057535,65.60055003414367,53.74743567882315,2.1417293291848983e-19,2.0,-65.58,3.0,-65.7,0.6084,1.0079,2.004,0.3664,0.2864,0.2782,0.2782,0
109705,npp,1368,2824,0.36011175811290697,31.4428195953369,34.2200164794922,3670176,1368,2274,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-25 23:53:35.824210,-75.71213017488117,39.975404965662776,34.6759717526844,1.1769235340346838e-21,15.0,39.94,1.4276677814245327,39.68,0.2984,0.4983,1.0305,0.7412,0.2725,0.2669,0.2669,0
110398,npp,1482,475,0.343689933419228,31.4399795532227,34.220645904541,3670176,1481,282,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-29 22:38:05.629343,93.65351469772821,61.86611977691804,51.340171809035695,9.40027109274366e-05,3.0,-61.84,2.5331140255951103,-61.95,0.4636,0.8046,1.8241,0.459,0.1873,0.1577,0.1577,0
110583,npp,2796,3015,0.231148071587086,31.4383430480957,34.2168350219727,3670176,2795,2427,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-30 23:59:45.247646,-75.10994964588649,46.70348871238827,40.12898448116763,5.812003089436366e-09,16.0,46.66,1.646109783506203,46.5,0.3297,0.5663,1.1304,0.6521,0.1657,0.1507,0.1507,0
110756,npp,2087,2433,0.29883188009262096,31.4390640258789,34.2155723571777,3670144,2087,1970,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-05-31 23:40:58.485686,-77.33334334386701,22.495496000379347,19.80438954423643,0.0009683801745989939,13.0,22.45,1.0837787002826917,22.24,0.2692,0.4011,0.7861,0.9207,0.2749,0.2751,0.2751,0
112090,npp,1368,1849,0.48113751411438,31.4388313293457,34.2162551879883,3670144,1368,1424,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-01 23:22:08.165063,98.89941087469614,10.687477360130297,9.451789400426613,0.014184929695818945,10.0,-10.73,1.0,-10.87,0.2237,0.3457,0.775,1.0681,0.5047,0.5139,0.41736997735901094,0
2537,npp,623,1260,1.37783312797546,31.4412136077881,34.2182846069336,3670144,622,940,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-02 23:03:14.287722,96.37181933340341,39.40372357007045,34.20020060008064,0.04644051255717933,7.0,-39.42,1.4276677814245327,-39.49,0.2897,0.522,1.1539,0.7075,0.9688,0.9748,0.6587671521301224,0
112427,npp,2925,667,0.12500000443036585,31.4416084289551,34.2197647094727,3670144,2923,448,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-03 22:44:18.629700,94.28940007345405,57.5583266849794,48.355233124377655,0.10602738328376236,4.0,-57.55,2.2013981571160284,-57.62,0.3696,0.7411,1.511,0.4983,0.0894,0.0623,-0.6592281237497536,0
112594,npp,2130,84,2.47466444969177,31.4391841888428,34.2205390930176,3670144,2133,36,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-04 22:25:21.197446,92.40656691695047,68.95780985004137,55.73210365806858,0.1236564917117439,1.0,-68.93,3.3985290935932855,-69.0,0.5746,1.3316,2.63,0.2773,0.7056,0.6863,-0.15519616533934988,0
112607,npp,1130,3205,1.66414093971252,31.4379920959473,34.216796875,3670144,1129,2551,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-05 00:05:54.698650,-74.17267998176669,52.3914183253505,44.54932074418182,0.09559330194019028,17.0,52.35,1.847645286154319,52.3,0.3921,0.6147,1.3372,0.6007,0.9373,0.9997,0.3491769591044682,0
112940,npp,2806,2043,0.1250000004514089,31.4392509460449,34.2194786071777,3670144,2806,1609,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-06 23:28:19.407251,-60.72895501754991,0.6615638305531415,0.5858057593588849,0.05889652665546589,11.0,0.58,1.0,0.53,0.2464,0.3693,0.5477,1.0,0.125,0.125,-0.2757974077730885,0
113110,npp,2053,1456,0.439951986074448,31.4421138763428,34.2182464599609,3670144,2054,1092,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-07 23:09:27.311537,97.74091391276883,31.1552791289423,27.264925190068986,0.03991468476394841,8.0,-31.18,1.2365102219381485,-31.18,0.2861,0.4465,0.9825,0.8272,0.364,0.3639,0.09227613533554874,0
113284,npp,1291,861,0.711344659328461,31.4395580291748,34.2200317382812,3670144,1290,648,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-08 22:50:31.659957,95.09872693054858,52.53815475276238,44.65547261279713,0.02319560426715996,5.0,-52.53,1.847645286154319,-52.53,0.2907,0.5223,1.4071,0.7071,0.4716,0.503,0.3451513357418791,0
113630,npp,1853,2816,0.76637864112854,31.4426765441895,34.2165908813477,3670144,1852,2268,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-10 23:53:17.416476,-75.63151436630154,39.68329497980785,34.432440674447506,0.012595567774977222,15.0,39.64,1.4276677814245327,39.68,0.2984,0.4983,1.0305,0.7412,0.5571,0.568,0.48228576182136174,0
113802,npp,1150,2235,0.21920114010572428,31.4412040710449,34.2161598205566,3670144,1150,1793,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-11 23:34:28.876886,-74.65135242549225,11.693148433980733,10.33834938767829,0.005247495486653723,12.0,11.63,1.015504800579495,11.74,0.2505,0.3693,0.6845,1.0,0.2215,0.2192,0.18349021017393718,0
2915,npp,421,1650,0.16497550904750818,31.4422550201416,34.2199859619141,3670144,421,1244,196611,3866755,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-12 23:15:38.558060,98.35378711106816,21.66368289878867,19.079253886585203,0.0011740453306955342,9.0,-21.68,1.0837787002826917,-21.58,0.2515,0.3784,0.8318,0.9761,0.1724,0.161,0.1530104910786416,0
114141,npp,2739,1057,0.12500000013249823,31.4400024414062,34.2152557373047,3670176,2740,776,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-13 22:56:44.683729,96.20816961172966,46.63554598342481,40.06971914106364,3.862949384132289e-05,6.0,-46.63,1.646109783506203,-46.54,0.3288,0.505,1.1962,0.7313,0.1384,0.0914,0.0914,0
114275,npp,1943,468,0.745356857776642,31.4396457672119,34.213981628418,3670176,1943,277,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-14 22:37:47.252972,93.87054498778176,62.00752159011731,51.42946270699909,2.8646051758413005e-10,3.0,-61.99,2.5331140255951103,-61.95,0.4636,0.8046,1.8241,0.459,0.3459,0.3421,0.3421,0
114511,npp,2561,2426,0.26923331618309,31.4394683837891,34.2165718078613,3670176,2561,1964,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-16 23:40:40.131346,-78.64821079794487,22.136928118141796,19.491030945558535,4.488949818783363e-12,13.0,22.08,1.0837787002826917,22.24,0.2692,0.4011,0.7861,0.9207,0.2476,0.2479,0.2479,0
114625,npp,1839,1841,0.1250000001366955,31.4442901611328,34.2178192138672,3670176,1839,1416,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-17 23:21:48.036389,96.91235297325323,11.143207933408458,9.85309924449229,2.8682160251452856e-17,10.0,-11.18,1.015504800579495,-10.87,0.2237,0.3457,0.775,1.0681,0.1519,0.1335,0.1335,0
3176,npp,321,660,0.320767477154732,31.4429454803467,34.2143402099609,3670176,324,442,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-19 22:44:00.295707,94.87459389388964,57.72603104075526,48.47155412770507,5.455334616069793e-25,4.0,-57.72,2.2013981571160284,-57.62,0.3696,0.7411,1.511,0.4983,0.1783,0.1598,0.1598,0
115217,npp,2520,1448,0.11825486924499273,31.4398708343506,34.2201995849609,3670176,2520,1086,196611,3866787,1827,pse_gaza_3_20,31.44166667,34.21666667,3,20,pse_gaza,2012-06-23 23:09:06.597682,97.37528252803669,31.527985518017058,27.581181730500177,3.9102445354574125e-23,8.0,-31.54,1.2365102219381485,-31.18,0.2861,0.4465,0.9825,0.8272,0.1039,0.0978,0.0978,0
