lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.329,0.497,0.459
2,0.179,0.367,0.296
3,0.111,0.264,0.191
4,0.115,0.186,0.151
5,0.115,0.127,0.104
6,0.14,0.086,0.071
7,0.115,0.059,0.018
8,0.1,0.043,-0.016
9,0.068,0.037,-0.05
10,0.079,0.037,-0.046
11,0.087,0.041,-0.032
12,0.113,0.05,-0.009
13,0.103,0.06,-0.018
14,0.1,0.07,-0.024
15,0.098,0.081,-0.023
16,0.079,0.091,-0.037
17,0.081,0.099,-0.035
18,0.08,0.105,-0.034
19,0.092,0.109,-0.03
20,0.086,0.11,-0.035
21,0.081,0.109,-0.036
22,0.062,0.106,-0.033
23,0.048,0.101,-0.015
24,0.026,0.093,0.006
25,0.045,0.085,0.065
26,0.059,0.061,0.125
27,0.085,0.053,0.201
28,0.057,0.049,0.235
29,0.063,0.047,0.269
30,0.024,0.045,0.239
31,0.017,0.044,0.2
32,0.051,0.041,0.171
33,0.046,0.039,0.108
34,0.045,0.035,0.059
35,0.038,0.034,0.012
36,0.027,0.034,-0.033
37,0.029,0.034,-0.061
38,0.032,0.033,-0.075
39,0.021,0.032,-0.085
40,0.049,0.032,-0.059
41,0.018,0.031,-0.082
42,0.022,0.032,-0.078
43,0.046,0.034,-0.06
44,0.036,0.035,-0.071
45,0.028,0.035,-0.075
46,0.039,0.034,-0.064
47,0.027,0.032,-0.071
48,0.056,0.031,-0.051
49,0.03,0.03,-0.07
50,0.03,0.031,-0.068
51,0.019,0.031,-0.07
52,0.02,0.031,-0.049
53,0.018,0.03,-0.013
54,0.028,0.03,0.04
55,0.035,0.029,0.089
56,0.049,0.027,0.147
57,0.048,0.028,0.194
58,0.054,0.026,0.243
59,0.005,0.025,0.227
60,0.011,0.024,0.209
61,0.022,0.024,0.176
62,0.022,0.023,0.129
63,0.028,0.023,0.082
64,0.005,0.023,0.015
65,0.003,0.024,-0.029
66,-0.006,0.022,-0.065
67,0.026,0.022,-0.066
68,0.035,0.024,-0.066
69,0.054,0.025,-0.048
70,0.051,0.026,-0.045
71,0.038,0.029,-0.053
72,0.015,0.029,-0.071
73,0.022,0.031,-0.07
74,0.01,0.031,-0.075
75,0.034,0.032,-0.06
76,0.03,0.032,-0.062
77,0.03,0.035,-0.06
78,0.035,0.038,-0.055
79,0.055,0.04,-0.04
80,0.06,0.042,-0.036
81,0.025,0.043,-0.048
82,0.042,0.044,-0.008
83,0.041,0.043,0.029
84,0.041,0.042,0.072
85,0.027,0.041,0.111
86,0.061,0.041,0.19
87,0.042,0.041,0.218
88,0.058,0.04,0.26
89,0.037,0.039,0.24
90,0.066,0.038,0.233
91,0.01,0.037,0.137
92,0.014,0.038,0.087
93,0.032,0.037,0.054
94,0.03,0.036,0.016
95,0.029,0.033,-0.021
96,0.072,0.03,-0.019
97,0.033,0.027,-0.059
98,0.018,0.025,-0.071
99,0.012,0.024,-0.068
100,0.015,0.024,-0.064
101,-0.003,0.022,-0.074
102,0.026,0.021,-0.056
103,0.034,0.021,-0.057
104,0.038,0.021,-0.05
105,0.019,0.02,-0.059
106,0.013,0.018,-0.059
107,0.03,0.019,-0.05
108,0.019,0.018,-0.06
109,0.012,0.018,-0.066
110,-0.001,0.018,-0.069
111,0.012,0.019,-0.039
112,0.014,0.019,-0.004
113,0.006,0.019,0.033
114,0.038,0.018,0.105
115,0.019,0.019,0.128
116,0.008,0.017,0.161
117,0.05,0.017,0.234
118,0.034,0.018,0.238
119,0.016,0.018,0.211
120,0.007,0.018,0.166
121,0.022,0.017,0.13
122,0.001,0.016,0.064
123,0.016,0.016,0.025
124,0.01,0.016,-0.017
125,0.028,0.016,-0.032
126,0.019,0.016,-0.058
127,0.005,0.017,-0.075
128,0.01,0.018,-0.067
129,0.02,0.018,-0.054
130,0.025,0.019,-0.052
131,0.009,0.019,-0.064
132,0.02,0.02,-0.056
133,0.005,0.02,-0.068
134,0.031,0.021,-0.045
135,0.013,0.021,-0.056
136,0.026,0.022,-0.045
137,0.021,0.022,-0.053
138,0.029,0.024,-0.048
139,0.02,0.026,-0.054
140,0.047,0.026,-0.018
141,0.026,0.027,-0.009
142,0.029,0.029,0.032
143,0.036,0.029,0.077
144,0.043,0.028,0.127
145,0.022,0.028,0.162
146,-0.008,0.028,0.18
147,0.037,0.027,0.235
148,0.035,0.025,0.236
149,0.032,0.024,0.205
150,0.025,0.024,0.151
151,0.013,0.023,0.09
152,0.01,0.022,0.048
153,0.025,0.021,0.025
154,0.01,0.019,-0.019
155,0.035,0.018,-0.028
156,0.015,0.017,-0.056
157,0.031,0.018,-0.044
158,0.016,0.019,-0.049
159,0.039,0.021,-0.029
160,0.009,0.02,-0.049
161,0.005,0.021,-0.057
162,-0.007,0.021,-0.07
163,0.018,0.022,-0.051
164,0.025,0.022,-0.041
165,0.013,0.023,-0.046
166,0.015,0.022,-0.046
167,0.037,0.022,-0.033
168,0.021,0.021,-0.045
169,0.027,0.021,-0.034
170,0.049,0.019,0.003
171,0.03,0.017,0.016
172,0.03,0.017,0.054
173,0.002,0.015,0.071
174,0.009,0.014,0.112
175,0.017,0.013,0.163
176,0.052,0.012,0.23
177,0.016,0.011,0.22
178,0.002,0.011,0.196
179,-0.018,0.011,0.152
180,-0.022,0.011,0.107
181,-0.033,0.009,0.052
182,0.01,0.009,0.038
183,0.022,0.008,0.012
184,0.013,0.006,-0.027
185,-0.017,0.003,-0.072
186,0.001,0.001,-0.067
187,0.007,-0.0,-0.059
188,0.019,-0.001,-0.043
189,0.002,-0.001,-0.058
190,0.011,-0.002,-0.049
191,0.008,-0.003,-0.053
192,0.02,-0.003,-0.045
193,-0.006,-0.005,-0.066
194,0.029,-0.005,-0.041
195,-0.006,-0.004,-0.061
196,-0.016,-0.006,-0.07
197,-0.016,-0.006,-0.073
198,-0.028,-0.007,-0.084
199,-0.022,-0.006,-0.066
200,-0.013,-0.005,-0.038
201,-0.009,-0.003,-0.003
202,-0.028,-0.005,0.02
203,-0.017,-0.005,0.073
204,0.0,-0.005,0.127
205,0.005,-0.004,0.173
206,-0.007,-0.002,0.19
207,0.018,0.0,0.221
208,0.016,0.002,0.196
209,0.003,0.003,0.145
210,0.016,0.004,0.104
211,0.007,0.007,0.059
212,0.006,0.01,0.023
213,0.012,0.013,-0.01
214,0.024,0.015,-0.03
215,0.041,0.018,-0.035
216,0.027,0.022,-0.049
217,0.022,0.024,-0.048
218,-0.005,0.026,-0.063
219,0.023,0.027,-0.039
220,0.032,0.026,-0.035
221,0.005,0.027,-0.059
222,0.016,0.027,-0.046
223,0.011,0.026,-0.049
224,0.03,0.025,-0.032
225,0.024,0.025,-0.039
226,0.048,0.024,-0.025
227,0.031,0.024,-0.043
228,0.029,0.024,-0.039
229,0.035,0.024,-0.025
230,0.04,0.025,0.01
231,0.032,0.024,0.04
232,0.018,0.024,0.065
233,0.022,0.022,0.105
234,0.029,0.021,0.157
235,-0.007,0.019,0.175
236,0.012,0.017,0.217
237,0.017,0.016,0.212
238,-0.007,0.015,0.169
239,-0.011,0.014,0.124
240,0.003,0.013,0.088
241,0.043,0.011,0.072
242,0.021,0.009,0.012
243,0.019,0.008,-0.025
244,0.004,0.008,-0.06
245,0.015,0.009,-0.064
246,0.026,0.008,-0.052
247,0.021,0.008,-0.05
248,-0.004,0.008,-0.068
249,0.002,0.01,-0.063
250,-0.006,0.01,-0.072
251,-0.004,0.012,-0.071
252,0.006,0.013,-0.059
253,0.002,0.014,-0.065
254,0.015,0.014,-0.054
255,0.029,0.016,-0.044
256,0.013,0.017,-0.064
257,0.03,0.018,-0.053
258,0.022,0.017,-0.052
259,0.029,0.017,-0.022
260,0.017,0.016,0.002
261,0.011,0.016,0.032
262,0.022,0.016,0.086
263,0.018,0.014,0.127
264,0.013,0.014,0.169
265,0.026,0.015,0.21
266,0.01,0.016,0.209
267,0.002,0.015,0.186
268,-0.004,0.015,0.14
269,0.02,0.013,0.115
270,0.033,0.011,0.083
271,0.01,0.009,0.025
272,0.012,0.007,-0.014
273,-0.002,0.005,-0.056
274,0.002,0.004,-0.071
275,-0.014,0.003,-0.087
276,0.011,0.002,-0.066
277,-0.0,0.002,-0.073
278,-0.014,0.001,-0.079
279,-0.018,0.001,-0.081
280,0.012,0.001,-0.063
281,0.027,0.001,-0.054
282,0.023,0.0,-0.051
283,-0.014,0.0,-0.079
284,0.012,0.001,-0.062
285,-0.005,0.001,-0.08
286,-0.009,0.001,-0.09
287,0.014,0.002,-0.069
288,-0.025,0.004,-0.086
289,-0.01,0.005,-0.042
290,0.009,0.007,0.006
291,0.023,0.008,0.052
292,0.014,0.009,0.087
293,0.034,0.011,0.155
294,0.027,0.015,0.201
295,-0.001,0.017,0.203
296,-0.02,0.017,0.184
297,0.021,0.018,0.188
298,0.015,0.02,0.142
299,0.029,0.021,0.103
300,0.03,0.024,0.056
301,0.037,0.027,0.017
302,0.034,0.028,-0.02
303,0.029,0.029,-0.049
304,0.018,0.03,-0.074
305,0.042,0.031,-0.056
306,0.05,0.033,-0.047
307,0.021,0.033,-0.064
308,0.037,0.034,-0.051
309,0.031,0.034,-0.056
310,0.031,0.033,-0.056
311,0.026,0.033,-0.06
312,0.027,0.034,-0.058
313,0.049,0.034,-0.043
314,0.043,0.034,-0.048
315,0.046,0.036,-0.053
316,0.02,0.037,-0.074
317,0.015,0.038,-0.068
318,0.037,0.039,-0.025
319,0.07,0.039,0.032
320,0.042,0.039,0.051
321,0.026,0.039,0.081
322,0.022,0.042,0.121
323,0.035,0.044,0.178
324,0.03,0.046,0.208
325,0.049,0.047,0.238
326,0.074,0.048,0.239
327,0.069,0.048,0.197
328,0.058,0.049,0.14
329,0.034,0.049,0.08
330,0.033,0.051,0.037
331,0.053,0.05,0.01
332,0.062,0.049,-0.018
333,0.079,0.049,-0.025
334,0.052,0.05,-0.051
335,0.042,0.05,-0.061
336,0.03,0.05,-0.068
337,0.064,0.05,-0.038
338,0.053,0.049,-0.043
339,0.02,0.047,-0.066
340,0.055,0.045,-0.04
341,0.037,0.044,-0.055
342,0.039,0.044,-0.054
343,0.063,0.045,-0.036
344,0.045,0.046,-0.053
345,0.031,0.045,-0.068
346,0.027,0.045,-0.071
347,0.042,0.045,-0.042
348,0.057,0.046,-0.002
349,0.055,0.046,0.032
350,0.05,0.046,0.066
351,0.053,0.048,0.113
352,0.039,0.048,0.152
353,0.051,0.048,0.208
354,0.049,0.048,0.238
355,0.062,0.049,0.249
356,0.048,0.051,0.21
357,0.017,0.051,0.138
358,0.039,0.051,0.101
359,0.068,0.05,0.077
360,0.079,0.049,0.042
361,0.071,0.048,0.0
362,0.063,0.047,-0.032
363,0.035,0.046,-0.069
364,0.035,0.045,-0.07
365,0.016,0.046,-0.082
366,0.033,0.044,-0.062
367,0.029,0.043,-0.065
368,0.047,0.042,-0.049
369,0.049,0.042,-0.049
370,0.054,0.042,-0.049
371,0.05,0.042,-0.048
372,0.051,0.042,-0.046
373,0.06,0.043,-0.041
374,0.011,0.043,-0.082
375,0.017,0.042,-0.078
376,0.041,0.043,-0.051
377,0.044,0.043,-0.026
378,0.033,0.043,-0.0
379,0.034,0.042,0.045
380,0.049,0.042,0.097
381,0.059,0.041,0.147
382,0.036,0.041,0.173
383,0.049,0.039,0.222
384,0.054,0.038,0.243
385,0.037,0.036,0.209
386,0.029,0.035,0.162
387,0.019,0.033,0.107
388,0.033,0.031,0.077
389,0.035,0.028,0.034
390,0.049,0.026,-0.0
391,0.024,0.024,-0.051
392,-0.005,0.022,-0.092
393,0.004,0.021,-0.092
394,0.022,0.02,-0.082
395,0.031,0.02,-0.069
396,0.026,0.02,-0.069
397,0.007,0.022,-0.081
398,0.034,0.025,-0.062
399,0.042,0.03,-0.053
400,0.029,0.037,-0.063
