lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.443,0.461,0.825
2,0.009,0.314,0.613
3,-0.118,0.196,0.433
4,-0.025,0.103,0.267
5,0.067,0.031,0.092
6,0.071,-0.022,-0.066
7,0.024,-0.06,-0.171
8,-0.019,-0.083,-0.236
9,-0.021,-0.096,-0.275
10,-0.012,-0.099,-0.303
11,-0.013,-0.096,-0.319
12,-0.025,-0.086,-0.327
13,-0.038,-0.072,-0.333
14,-0.034,-0.056,-0.335
15,-0.017,-0.037,-0.334
16,-0.007,-0.018,-0.331
17,-0.017,0.001,-0.33
18,-0.03,0.019,-0.325
19,-0.031,0.036,-0.314
20,-0.023,0.051,-0.295
21,0.003,0.064,-0.259
22,-0.008,0.075,-0.197
23,-0.034,0.083,-0.113
24,-0.027,0.089,-0.005
25,0.085,0.093,0.145
26,0.267,0.078,0.355
27,0.326,0.07,0.589
28,0.065,0.075,0.737
29,-0.209,0.08,0.788
30,-0.132,0.079,0.793
31,0.227,0.074,0.746
32,0.364,0.074,0.57
33,0.26,0.081,0.338
34,0.05,0.083,0.136
35,-0.03,0.068,-0.006
36,-0.023,0.043,-0.11
37,0.009,0.022,-0.197
38,-0.001,0.011,-0.259
39,-0.025,0.005,-0.293
40,-0.035,-0.003,-0.312
41,-0.026,-0.012,-0.322
42,-0.018,-0.02,-0.328
43,-0.013,-0.025,-0.331
44,-0.03,-0.028,-0.335
45,-0.043,-0.028,-0.336
46,-0.042,-0.026,-0.333
47,-0.032,-0.023,-0.328
48,-0.02,-0.016,-0.32
49,-0.021,-0.004,-0.303
50,-0.029,0.01,-0.277
51,-0.019,0.022,-0.238
52,0.018,0.027,-0.172
53,0.07,0.025,-0.059
54,0.021,0.031,0.093
55,-0.091,0.049,0.253
56,-0.135,0.068,0.408
57,0.082,0.074,0.604
58,0.439,0.072,0.798
59,0.508,0.07,0.869
60,0.186,0.072,0.752
61,-0.135,0.07,0.571
62,-0.154,0.057,0.414
63,-0.007,0.038,0.252
64,0.113,0.032,0.081
65,0.05,0.036,-0.073
66,-0.001,0.037,-0.17
67,-0.017,0.026,-0.231
68,-0.01,0.01,-0.27
69,-0.011,-0.005,-0.3
70,-0.021,-0.014,-0.318
71,-0.039,-0.021,-0.326
72,-0.045,-0.026,-0.332
73,-0.039,-0.03,-0.333
74,-0.02,-0.031,-0.331
75,-0.018,-0.03,-0.33
76,-0.029,-0.026,-0.329
77,-0.039,-0.02,-0.325
78,-0.035,-0.014,-0.313
79,-0.023,-0.009,-0.294
80,-0.004,0.0,-0.258
81,-0.018,0.016,-0.196
82,-0.023,0.039,-0.114
83,0.015,0.057,-0.01
84,0.148,0.059,0.147
85,0.262,0.05,0.35
86,0.212,0.047,0.556
87,-0.08,0.053,0.678
88,-0.29,0.059,0.728
89,-0.063,0.058,0.757
90,0.298,0.052,0.717
91,0.35,0.054,0.537
92,0.147,0.061,0.309
93,-0.029,0.056,0.129
94,-0.059,0.037,-0.001
95,-0.013,0.013,-0.103
96,0.015,0.0,-0.194
97,-0.013,-0.005,-0.256
98,-0.034,-0.008,-0.29
99,-0.037,-0.014,-0.308
100,-0.03,-0.021,-0.32
101,-0.021,-0.026,-0.326
102,-0.026,-0.029,-0.329
103,-0.043,-0.029,-0.333
104,-0.052,-0.028,-0.333
105,-0.042,-0.025,-0.33
106,-0.027,-0.02,-0.325
107,-0.019,-0.012,-0.317
108,-0.027,-0.001,-0.301
109,-0.03,0.011,-0.277
110,-0.011,0.018,-0.238
111,0.025,0.018,-0.172
112,0.061,0.017,-0.06
113,0.013,0.025,0.082
114,-0.079,0.046,0.225
115,-0.062,0.062,0.377
116,0.171,0.064,0.565
117,0.474,0.058,0.754
118,0.351,0.058,0.797
119,-0.017,0.06,0.686
120,-0.241,0.055,0.538
121,-0.104,0.04,0.409
122,0.064,0.026,0.255
123,0.111,0.024,0.079
124,0.047,0.029,-0.067
125,-0.011,0.027,-0.162
126,-0.019,0.014,-0.221
127,-0.009,-0.002,-0.263
128,-0.009,-0.015,-0.295
129,-0.025,-0.023,-0.312
130,-0.042,-0.028,-0.323
131,-0.047,-0.032,-0.328
132,-0.035,-0.035,-0.329
133,-0.021,-0.036,-0.328
134,-0.027,-0.034,-0.327
135,-0.04,-0.029,-0.327
136,-0.048,-0.023,-0.322
137,-0.04,-0.016,-0.311
138,-0.026,-0.009,-0.292
139,-0.014,0.001,-0.256
140,-0.015,0.018,-0.197
141,-0.014,0.038,-0.126
142,0.036,0.05,-0.026
143,0.161,0.045,0.127
144,0.258,0.038,0.328
145,0.071,0.04,0.495
146,-0.189,0.051,0.6
147,-0.212,0.057,0.676
148,0.061,0.055,0.728
149,0.331,0.052,0.685
150,0.322,0.055,0.511
151,0.086,0.059,0.305
152,-0.051,0.051,0.143
153,-0.045,0.031,0.019
154,0.012,0.013,-0.091
155,0.023,0.004,-0.185
156,-0.01,0.003,-0.246
157,-0.03,-0.001,-0.28
158,-0.032,-0.008,-0.3
159,-0.024,-0.017,-0.313
160,-0.022,-0.023,-0.32
161,-0.034,-0.027,-0.325
162,-0.051,-0.029,-0.329
163,-0.053,-0.028,-0.329
164,-0.037,-0.026,-0.325
165,-0.022,-0.022,-0.32
166,-0.021,-0.015,-0.313
167,-0.03,-0.005,-0.298
168,-0.031,0.004,-0.276
169,-0.018,0.009,-0.239
170,0.026,0.007,-0.174
171,0.046,0.009,-0.067
172,-0.017,0.024,0.056
173,-0.079,0.044,0.183
174,0.012,0.056,0.338
175,0.238,0.056,0.526
176,0.406,0.051,0.703
177,0.2,0.051,0.738
178,-0.151,0.053,0.647
179,-0.205,0.047,0.546
180,-0.036,0.035,0.434
181,0.154,0.026,0.28
182,0.139,0.03,0.097
183,0.044,0.036,-0.048
184,-0.013,0.031,-0.141
185,-0.016,0.017,-0.204
186,-0.008,0.001,-0.253
187,-0.015,-0.01,-0.286
188,-0.033,-0.017,-0.304
189,-0.044,-0.023,-0.314
190,-0.043,-0.029,-0.32
191,-0.031,-0.033,-0.321
192,-0.021,-0.036,-0.32
193,-0.029,-0.035,-0.321
194,-0.044,-0.033,-0.32
195,-0.048,-0.029,-0.315
196,-0.037,-0.024,-0.305
197,-0.02,-0.019,-0.287
198,-0.007,-0.009,-0.25
199,-0.013,0.006,-0.2
200,-0.015,0.02,-0.137
201,0.04,0.025,-0.04
202,0.131,0.019,0.104
203,0.129,0.014,0.282
204,-0.038,0.022,0.437
205,-0.237,0.034,0.544
206,-0.195,0.04,0.639
207,0.149,0.037,0.72
208,0.393,0.036,0.685
209,0.238,0.04,0.513
210,0.008,0.043,0.324
211,-0.078,0.032,0.173
212,-0.028,0.014,0.049
213,0.032,0.002,-0.071
214,0.02,0.0,-0.173
215,-0.017,0.003,-0.236
216,-0.034,-0.0,-0.27
217,-0.033,-0.008,-0.292
218,-0.024,-0.017,-0.305
219,-0.028,-0.024,-0.312
220,-0.042,-0.027,-0.317
221,-0.054,-0.029,-0.321
222,-0.049,-0.03,-0.32
223,-0.032,-0.029,-0.316
224,-0.023,-0.027,-0.313
225,-0.022,-0.022,-0.305
226,-0.029,-0.015,-0.292
227,-0.037,-0.01,-0.274
228,-0.02,-0.009,-0.239
229,0.017,-0.01,-0.175
230,0.008,-0.005,-0.079
231,-0.049,0.011,0.029
232,-0.075,0.031,0.15
233,0.035,0.039,0.305
234,0.258,0.035,0.5
235,0.315,0.031,0.67
236,0.04,0.033,0.702
237,-0.242,0.035,0.649
238,-0.193,0.028,0.578
239,0.047,0.018,0.472
240,0.213,0.016,0.306
241,0.143,0.025,0.114
242,0.028,0.03,-0.03
243,-0.031,0.022,-0.127
244,-0.03,0.006,-0.195
245,-0.016,-0.009,-0.247
246,-0.023,-0.018,-0.28
247,-0.041,-0.023,-0.298
248,-0.053,-0.028,-0.309
249,-0.047,-0.034,-0.313
250,-0.03,-0.038,-0.313
251,-0.027,-0.039,-0.314
252,-0.038,-0.038,-0.315
253,-0.049,-0.035,-0.313
254,-0.047,-0.031,-0.308
255,-0.035,-0.027,-0.3
256,-0.014,-0.021,-0.282
257,-0.01,-0.01,-0.249
258,-0.023,0.005,-0.206
259,-0.013,0.017,-0.147
260,0.048,0.019,-0.051
261,0.113,0.014,0.092
262,0.054,0.015,0.258
263,-0.139,0.027,0.4
264,-0.259,0.041,0.523
265,-0.052,0.045,0.658
266,0.312,0.043,0.754
267,0.405,0.043,0.709
268,0.19,0.048,0.538
269,-0.042,0.047,0.353
270,-0.081,0.033,0.206
271,0.002,0.015,0.071
272,0.052,0.007,-0.061
273,0.02,0.008,-0.164
274,-0.023,0.008,-0.227
275,-0.036,0.002,-0.262
276,-0.033,-0.009,-0.284
277,-0.03,-0.02,-0.298
278,-0.035,-0.028,-0.305
279,-0.05,-0.032,-0.311
280,-0.062,-0.035,-0.314
281,-0.052,-0.036,-0.313
282,-0.034,-0.036,-0.31
283,-0.027,-0.033,-0.306
284,-0.036,-0.028,-0.3
285,-0.04,-0.021,-0.289
286,-0.039,-0.016,-0.271
287,-0.014,-0.015,-0.237
288,0.006,-0.012,-0.176
289,-0.02,0.001,-0.087
290,-0.075,0.023,0.011
291,-0.04,0.042,0.134
292,0.111,0.047,0.301
293,0.302,0.043,0.506
294,0.261,0.041,0.674
295,-0.049,0.045,0.713
296,-0.255,0.046,0.679
297,-0.101,0.04,0.626
298,0.186,0.033,0.514
299,0.256,0.034,0.323
300,0.135,0.044,0.129
301,0.01,0.044,-0.018
302,-0.039,0.03,-0.117
303,-0.033,0.01,-0.19
304,-0.017,-0.006,-0.244
305,-0.029,-0.015,-0.275
306,-0.044,-0.021,-0.292
307,-0.051,-0.028,-0.302
308,-0.044,-0.035,-0.307
309,-0.029,-0.04,-0.307
310,-0.03,-0.042,-0.308
311,-0.043,-0.041,-0.309
312,-0.054,-0.038,-0.309
313,-0.05,-0.034,-0.304
314,-0.032,-0.03,-0.295
315,-0.017,-0.021,-0.277
316,-0.02,-0.008,-0.247
317,-0.032,0.008,-0.209
318,-0.006,0.018,-0.149
319,0.055,0.019,-0.053
320,0.082,0.016,0.088
321,-0.004,0.022,0.252
322,-0.172,0.039,0.394
323,-0.19,0.052,0.534
324,0.087,0.055,0.689
325,0.445,0.053,0.796
326,0.408,0.054,0.725
327,0.101,0.058,0.549
328,-0.094,0.052,0.373
329,-0.072,0.036,0.224
330,0.021,0.02,0.077
331,0.057,0.016,-0.064
332,0.017,0.019,-0.164
333,-0.025,0.016,-0.223
334,-0.036,0.006,-0.256
335,-0.034,-0.008,-0.279
336,-0.031,-0.02,-0.293
337,-0.04,-0.028,-0.3
338,-0.051,-0.033,-0.306
339,-0.057,-0.036,-0.309
340,-0.042,-0.039,-0.307
341,-0.028,-0.039,-0.304
342,-0.028,-0.036,-0.302
343,-0.038,-0.031,-0.296
344,-0.043,-0.025,-0.286
345,-0.033,-0.02,-0.267
346,-0.014,-0.016,-0.233
347,-0.01,-0.008,-0.173
348,-0.047,0.009,-0.091
349,-0.062,0.033,0.006
350,0.002,0.05,0.134
351,0.181,0.05,0.316
352,0.321,0.044,0.534
353,0.155,0.045,0.678
354,-0.166,0.051,0.714
355,-0.233,0.052,0.701
356,0.034,0.047,0.654
357,0.283,0.043,0.523
358,0.255,0.049,0.314
359,0.096,0.057,0.122
360,-0.022,0.05,-0.018
361,-0.039,0.029,-0.113
362,-0.013,0.008,-0.187
363,-0.001,-0.006,-0.239
364,-0.025,-0.013,-0.269
365,-0.044,-0.02,-0.286
366,-0.048,-0.026,-0.296
367,-0.036,-0.033,-0.3
368,-0.027,-0.037,-0.302
369,-0.032,-0.038,-0.303
370,-0.046,-0.037,-0.305
371,-0.05,-0.034,-0.303
372,-0.04,-0.029,-0.298
373,-0.028,-0.023,-0.289
374,-0.023,-0.012,-0.273
375,-0.033,0.002,-0.246
376,-0.036,0.014,-0.209
377,-0.003,0.026,-0.148
378,0.054,0.037,-0.048
379,0.054,0.048,0.093
380,-0.05,0.057,0.247
381,-0.161,0.065,0.389
382,-0.067,0.071,0.543
383,0.282,0.074,0.719
384,0.547,0.076,0.808
385,0.321,0.075,0.705
386,-0.014,0.071,0.524
387,-0.129,0.065,0.363
388,-0.056,0.057,0.215
389,0.047,0.047,0.064
390,0.049,0.034,-0.074
391,0.004,0.021,-0.165
392,-0.033,0.006,-0.22
393,-0.029,-0.009,-0.253
394,-0.022,-0.023,-0.275
395,-0.027,-0.035,-0.289
396,-0.039,-0.045,-0.296
397,-0.046,-0.05,-0.301
398,-0.045,-0.05,-0.303
399,-0.033,-0.043,-0.302
400,-0.026,-0.027,-0.3
