lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.604,1.0
1,0.223,0.434,0.241
2,0.058,0.298,0.074
3,0.046,0.192,0.058
4,0.042,0.111,0.051
5,0.041,0.051,0.043
6,0.054,0.009,0.052
7,0.041,-0.017,0.037
8,0.069,-0.032,0.06
9,0.016,-0.036,0.008
10,0.028,-0.034,0.018
11,0.042,-0.026,0.03
12,0.038,-0.014,0.025
13,0.006,0.001,-0.009
14,0.024,0.016,0.008
15,0.027,0.031,0.009
16,0.044,0.045,0.026
17,0.05,0.058,0.035
18,0.027,0.069,0.015
19,0.056,0.077,0.046
20,0.048,0.083,0.038
21,0.045,0.087,0.038
22,0.053,0.087,0.047
23,0.045,0.086,0.044
24,0.072,0.082,0.073
25,0.03,0.076,0.036
26,0.051,0.052,0.061
27,0.048,0.046,0.062
28,0.05,0.045,0.07
29,0.048,0.044,0.072
30,0.06,0.041,0.082
31,0.045,0.039,0.065
32,0.031,0.037,0.045
33,0.05,0.036,0.059
34,0.042,0.033,0.048
35,0.017,0.032,0.02
36,0.01,0.031,0.009
37,0.033,0.028,0.026
38,0.013,0.027,0.004
39,-0.0,0.027,-0.009
40,0.015,0.026,0.005
41,0.017,0.026,0.006
42,0.045,0.026,0.03
43,0.056,0.027,0.04
44,0.023,0.03,0.008
45,0.023,0.031,0.009
46,0.018,0.033,0.003
47,-0.003,0.034,-0.015
48,0.058,0.035,0.046
49,0.058,0.036,0.049
50,0.04,0.036,0.031
51,0.052,0.038,0.045
52,0.042,0.038,0.038
53,0.062,0.038,0.06
54,0.048,0.038,0.052
55,0.013,0.038,0.025
56,0.026,0.036,0.039
57,0.035,0.033,0.052
58,0.045,0.033,0.067
59,0.031,0.032,0.057
60,0.034,0.03,0.056
61,0.044,0.03,0.061
62,0.018,0.03,0.031
63,0.032,0.03,0.04
64,0.038,0.03,0.041
65,0.019,0.031,0.018
66,0.012,0.033,0.009
67,-0.024,0.034,-0.029
68,0.016,0.034,0.008
69,0.048,0.033,0.038
70,0.044,0.034,0.033
71,0.043,0.034,0.029
72,0.038,0.034,0.025
73,0.029,0.035,0.015
74,0.049,0.035,0.034
75,0.042,0.035,0.026
76,0.064,0.035,0.048
77,0.062,0.036,0.048
78,0.045,0.035,0.032
79,0.042,0.034,0.031
80,0.061,0.034,0.051
81,0.024,0.034,0.018
82,0.001,0.035,0.001
83,0.026,0.034,0.03
84,0.015,0.033,0.022
85,0.013,0.033,0.022
86,0.021,0.032,0.035
87,0.017,0.031,0.038
88,0.032,0.03,0.055
89,0.01,0.028,0.033
90,0.012,0.026,0.031
91,0.051,0.025,0.064
92,0.047,0.025,0.056
93,0.03,0.027,0.035
94,0.038,0.028,0.04
95,0.059,0.029,0.056
96,0.046,0.03,0.039
97,0.024,0.031,0.015
98,0.006,0.032,-0.003
99,0.043,0.034,0.032
100,0.029,0.034,0.017
101,0.025,0.035,0.011
102,0.037,0.035,0.023
103,0.013,0.035,-0.001
104,0.027,0.035,0.012
105,0.036,0.035,0.022
106,0.038,0.032,0.024
107,0.047,0.032,0.035
108,0.028,0.032,0.018
109,0.018,0.031,0.01
110,0.04,0.031,0.033
111,0.042,0.03,0.038
112,0.043,0.03,0.041
113,0.048,0.029,0.05
114,0.011,0.028,0.02
115,0.022,0.028,0.034
116,0.005,0.029,0.022
117,0.033,0.028,0.055
118,0.019,0.027,0.042
119,0.03,0.027,0.05
120,0.021,0.027,0.035
121,0.039,0.024,0.049
122,0.02,0.023,0.028
123,0.04,0.023,0.042
124,0.033,0.024,0.032
125,0.014,0.024,0.011
126,0.016,0.024,0.011
127,0.018,0.024,0.011
128,0.016,0.022,0.008
129,0.035,0.023,0.024
130,0.021,0.023,0.01
131,-0.002,0.024,-0.013
132,0.03,0.023,0.018
133,0.03,0.022,0.017
134,0.018,0.023,0.006
135,0.041,0.024,0.03
136,0.016,0.024,0.005
137,0.056,0.025,0.044
138,0.003,0.026,-0.005
139,0.025,0.025,0.019
140,0.016,0.025,0.013
141,0.038,0.025,0.037
142,0.036,0.026,0.039
143,0.004,0.026,0.009
144,0.031,0.027,0.04
145,0.049,0.027,0.063
146,-0.014,0.027,0.005
147,0.007,0.026,0.028
148,0.017,0.025,0.038
149,0.039,0.022,0.056
150,0.044,0.02,0.056
151,0.036,0.02,0.044
152,0.036,0.019,0.041
153,0.016,0.019,0.019
154,0.022,0.018,0.021
155,0.016,0.018,0.01
156,0.042,0.018,0.033
157,0.004,0.02,-0.005
158,-0.001,0.021,-0.012
159,0.005,0.021,-0.006
160,0.01,0.021,-0.003
161,0.007,0.021,-0.006
162,0.028,0.023,0.016
163,0.023,0.022,0.011
164,0.028,0.023,0.016
165,0.01,0.024,-0.001
166,0.022,0.024,0.01
167,0.009,0.025,-0.002
168,0.036,0.026,0.027
169,0.041,0.027,0.034
170,0.062,0.027,0.057
171,0.052,0.027,0.051
172,0.042,0.029,0.044
173,0.04,0.031,0.045
174,0.003,0.032,0.012
175,0.021,0.032,0.034
176,0.021,0.032,0.039
177,0.027,0.031,0.048
178,0.031,0.031,0.05
179,0.003,0.03,0.019
180,0.007,0.03,0.019
181,0.033,0.029,0.04
182,0.043,0.026,0.046
183,0.059,0.023,0.058
184,0.02,0.021,0.018
185,0.014,0.021,0.009
186,0.014,0.02,0.007
187,0.047,0.021,0.037
188,0.022,0.021,0.012
189,0.009,0.021,-0.002
190,0.022,0.019,0.011
191,0.006,0.018,-0.006
192,0.016,0.017,0.003
193,0.029,0.019,0.017
194,0.01,0.02,-0.0
195,0.012,0.021,0.002
196,0.01,0.022,0.0
197,0.018,0.022,0.008
198,0.033,0.022,0.025
199,0.017,0.02,0.011
200,0.013,0.02,0.012
201,0.012,0.019,0.013
202,0.019,0.019,0.022
203,0.028,0.018,0.036
204,0.03,0.016,0.042
205,0.043,0.015,0.058
206,0.033,0.015,0.052
207,0.018,0.013,0.039
208,-0.004,0.012,0.016
209,-0.017,0.011,-0.003
210,0.008,0.01,0.019
211,0.005,0.01,0.013
212,0.026,0.011,0.03
213,0.053,0.01,0.053
214,0.03,0.011,0.026
215,0.004,0.013,-0.002
216,-0.028,0.013,-0.035
217,-0.024,0.015,-0.032
218,-0.003,0.016,-0.012
219,-0.004,0.016,-0.014
220,0.002,0.017,-0.01
221,0.022,0.019,0.01
222,0.028,0.021,0.016
223,0.036,0.022,0.024
224,0.029,0.022,0.018
225,0.033,0.021,0.022
226,0.03,0.021,0.02
227,0.055,0.022,0.045
228,0.056,0.022,0.048
229,0.039,0.022,0.034
230,0.032,0.021,0.03
231,0.018,0.021,0.019
232,0.0,0.02,0.006
233,-0.004,0.02,0.004
234,0.03,0.019,0.042
235,0.006,0.019,0.025
236,0.005,0.019,0.027
237,-0.005,0.02,0.016
238,-0.012,0.019,0.007
239,0.018,0.018,0.032
240,0.022,0.016,0.032
241,0.016,0.015,0.021
242,0.022,0.016,0.025
243,0.004,0.017,0.005
244,0.003,0.018,-0.001
245,0.029,0.019,0.022
246,0.045,0.02,0.037
247,0.039,0.022,0.03
248,0.041,0.022,0.031
249,0.044,0.022,0.033
250,0.013,0.022,0.001
251,0.016,0.024,0.004
252,0.024,0.024,0.012
253,0.027,0.022,0.016
254,0.026,0.02,0.016
255,-0.026,0.019,-0.034
256,0.035,0.018,0.026
257,0.029,0.016,0.022
258,0.032,0.016,0.026
259,0.001,0.015,-0.001
260,-0.007,0.013,-0.007
261,0.018,0.012,0.019
262,0.013,0.011,0.02
263,-0.011,0.011,0.002
264,0.016,0.013,0.033
265,-0.001,0.012,0.02
266,0.0,0.011,0.023
267,0.016,0.01,0.036
268,0.027,0.011,0.042
269,0.013,0.013,0.024
270,0.014,0.015,0.022
271,0.012,0.017,0.015
272,0.052,0.019,0.049
273,0.024,0.021,0.019
274,0.012,0.022,0.005
275,0.006,0.021,-0.002
276,0.048,0.021,0.038
277,0.015,0.021,0.006
278,0.009,0.02,-0.002
279,0.006,0.019,-0.005
280,0.018,0.018,0.006
281,0.015,0.017,0.004
282,0.025,0.015,0.014
283,0.02,0.012,0.01
284,0.003,0.008,-0.006
285,0.006,0.008,-0.001
286,0.012,0.007,0.005
287,0.017,0.005,0.01
288,0.022,0.004,0.017
289,0.034,0.004,0.032
290,0.004,0.004,0.006
291,-0.019,0.004,-0.013
292,-0.035,0.005,-0.026
293,-0.004,0.006,0.01
294,-0.007,0.006,0.012
295,-0.021,0.008,0.002
296,-0.007,0.01,0.015
297,0.022,0.013,0.04
298,0.036,0.014,0.048
299,0.02,0.015,0.028
300,0.017,0.016,0.021
301,0.018,0.017,0.021
302,0.017,0.016,0.016
303,0.033,0.017,0.028
304,0.044,0.017,0.037
305,0.054,0.019,0.044
306,0.021,0.019,0.011
307,0.016,0.019,0.006
308,0.002,0.018,-0.009
309,0.002,0.017,-0.011
310,0.027,0.017,0.013
311,0.011,0.016,-0.001
312,0.002,0.015,-0.009
313,0.004,0.014,-0.006
314,0.009,0.012,-0.001
315,0.022,0.01,0.015
316,-0.0,0.008,-0.007
317,0.006,0.007,-0.0
318,-0.002,0.007,-0.005
319,-0.011,0.005,-0.012
320,-0.016,0.005,-0.013
321,0.001,0.007,0.008
322,0.048,0.009,0.058
323,0.022,0.009,0.037
324,0.017,0.009,0.037
325,0.015,0.01,0.037
326,0.012,0.012,0.03
327,-0.006,0.013,0.007
328,0.007,0.014,0.016
329,0.007,0.013,0.014
330,0.027,0.014,0.028
331,0.028,0.014,0.025
332,0.018,0.013,0.013
333,0.015,0.012,0.01
334,0.015,0.012,0.008
335,0.006,0.011,-0.001
336,-0.003,0.01,-0.011
337,0.013,0.009,0.002
338,0.003,0.01,-0.009
339,0.005,0.009,-0.008
340,0.012,0.008,-0.0
341,0.019,0.006,0.007
342,0.004,0.005,-0.008
343,0.002,0.003,-0.007
344,-0.019,0.003,-0.026
345,0.005,0.003,-0.004
346,0.023,0.005,0.013
347,0.014,0.006,0.005
348,-0.013,0.006,-0.015
349,-0.01,0.007,-0.007
350,0.022,0.008,0.026
351,0.024,0.009,0.033
352,0.014,0.011,0.028
353,0.005,0.013,0.023
354,-0.011,0.015,0.011
355,0.014,0.017,0.035
356,0.039,0.017,0.056
357,0.008,0.017,0.021
358,0.023,0.016,0.032
359,0.023,0.016,0.028
360,0.001,0.017,0.004
361,0.005,0.017,0.004
362,0.02,0.016,0.015
363,0.059,0.016,0.051
364,0.025,0.017,0.017
365,0.025,0.017,0.017
366,0.013,0.016,0.003
367,0.019,0.014,0.007
368,0.004,0.013,-0.01
369,0.014,0.012,-0.0
370,0.003,0.011,-0.01
371,0.001,0.011,-0.011
372,-0.01,0.009,-0.02
373,-0.0,0.008,-0.01
374,0.005,0.009,-0.004
375,0.001,0.01,-0.008
376,-0.006,0.01,-0.013
377,0.033,0.01,0.028
378,0.005,0.01,0.004
379,0.018,0.01,0.02
380,0.04,0.01,0.047
381,0.02,0.01,0.031
382,-0.006,0.01,0.01
383,-0.001,0.01,0.02
384,0.003,0.01,0.027
385,0.024,0.01,0.044
386,0.003,0.009,0.018
387,-0.01,0.009,0.001
388,0.003,0.009,0.011
389,0.048,0.008,0.049
390,0.013,0.007,0.011
391,0.013,0.007,0.009
392,-0.001,0.006,-0.006
393,0.017,0.005,0.01
394,-0.006,0.004,-0.012
395,-0.005,0.003,-0.011
396,-0.012,0.001,-0.021
397,-0.007,0.0,-0.018
398,-0.012,-0.001,-0.025
399,0.007,-0.003,-0.008
400,0.007,-0.004,-0.007
