lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.547,0.55,0.828
2,0.201,0.397,0.626
3,0.03,0.272,0.44
4,0.042,0.172,0.28
5,0.095,0.094,0.119
6,0.087,0.035,-0.034
7,0.045,-0.008,-0.146
8,0.029,-0.036,-0.216
9,0.027,-0.053,-0.262
10,0.038,-0.06,-0.293
11,0.025,-0.059,-0.313
12,-0.003,-0.052,-0.325
13,-0.017,-0.04,-0.331
14,-0.002,-0.025,-0.331
15,0.009,-0.007,-0.33
16,0.012,0.012,-0.329
17,0.002,0.032,-0.327
18,-0.004,0.051,-0.32
19,-0.006,0.069,-0.308
20,0.003,0.086,-0.286
21,0.037,0.1,-0.242
22,0.053,0.113,-0.172
23,0.062,0.123,-0.08
24,0.089,0.13,0.03
25,0.162,0.135,0.175
26,0.256,0.125,0.37
27,0.271,0.118,0.571
28,0.119,0.118,0.696
29,-0.056,0.121,0.748
30,0.004,0.12,0.756
31,0.189,0.116,0.697
32,0.286,0.112,0.549
33,0.225,0.112,0.347
34,0.1,0.106,0.16
35,0.037,0.09,0.022
36,0.039,0.068,-0.081
37,0.039,0.047,-0.172
38,0.017,0.033,-0.241
39,-0.009,0.022,-0.285
40,-0.009,0.012,-0.306
41,-0.004,0.003,-0.319
42,-0.001,-0.004,-0.325
43,-0.008,-0.008,-0.329
44,-0.023,-0.01,-0.332
45,-0.034,-0.008,-0.335
46,-0.034,-0.004,-0.334
47,-0.015,0.003,-0.329
48,0.004,0.012,-0.317
49,0.005,0.024,-0.297
50,0.006,0.038,-0.265
51,0.011,0.05,-0.219
52,0.028,0.056,-0.147
53,0.057,0.06,-0.036
54,0.072,0.068,0.117
55,0.026,0.083,0.265
56,0.041,0.098,0.42
57,0.154,0.104,0.589
58,0.358,0.104,0.754
59,0.368,0.102,0.808
60,0.181,0.101,0.714
61,0.003,0.095,0.563
62,-0.05,0.082,0.408
63,0.029,0.067,0.261
64,0.071,0.058,0.1
65,0.047,0.053,-0.044
66,0.02,0.047,-0.144
67,0.001,0.035,-0.214
68,0.011,0.018,-0.259
69,-0.006,0.002,-0.296
70,-0.025,-0.011,-0.318
71,-0.043,-0.022,-0.328
72,-0.042,-0.031,-0.33
73,-0.043,-0.038,-0.332
74,-0.036,-0.041,-0.332
75,-0.034,-0.042,-0.332
76,-0.047,-0.039,-0.333
77,-0.058,-0.033,-0.329
78,-0.046,-0.024,-0.315
79,-0.026,-0.014,-0.289
80,-0.002,-0.002,-0.244
81,0.001,0.015,-0.176
82,-0.004,0.034,-0.093
83,0.034,0.05,0.015
84,0.117,0.055,0.166
85,0.172,0.055,0.352
86,0.126,0.056,0.527
87,-0.038,0.062,0.636
88,-0.122,0.068,0.694
89,0.007,0.07,0.713
90,0.195,0.069,0.661
91,0.258,0.069,0.515
92,0.17,0.071,0.327
93,0.062,0.065,0.159
94,0.025,0.049,0.032
95,0.035,0.031,-0.072
96,0.032,0.016,-0.168
97,-0.012,0.007,-0.243
98,-0.036,-0.001,-0.285
99,-0.038,-0.01,-0.305
100,-0.035,-0.02,-0.319
101,-0.037,-0.027,-0.328
102,-0.045,-0.031,-0.331
103,-0.053,-0.033,-0.331
104,-0.056,-0.033,-0.332
105,-0.05,-0.031,-0.331
106,-0.033,-0.026,-0.325
107,-0.025,-0.018,-0.315
108,-0.029,-0.008,-0.297
109,-0.036,0.003,-0.269
110,-0.03,0.012,-0.224
111,0.001,0.018,-0.148
112,0.033,0.024,-0.035
113,0.017,0.037,0.098
114,-0.01,0.055,0.237
115,0.032,0.071,0.387
116,0.168,0.078,0.552
117,0.343,0.08,0.715
118,0.269,0.08,0.747
119,0.074,0.081,0.667
120,-0.053,0.076,0.541
121,-0.024,0.065,0.411
122,0.087,0.054,0.273
123,0.101,0.049,0.111
124,0.054,0.047,-0.033
125,0.006,0.042,-0.133
126,0.014,0.028,-0.197
127,0.017,0.013,-0.247
128,-0.004,-0.001,-0.287
129,-0.036,-0.011,-0.31
130,-0.051,-0.019,-0.32
131,-0.042,-0.026,-0.322
132,-0.04,-0.03,-0.325
133,-0.037,-0.031,-0.326
134,-0.042,-0.028,-0.326
135,-0.05,-0.023,-0.324
136,-0.042,-0.015,-0.316
137,-0.027,-0.006,-0.304
138,-0.007,0.005,-0.28
139,0.016,0.019,-0.238
140,0.027,0.037,-0.175
141,0.036,0.055,-0.099
142,0.076,0.069,0.006
143,0.144,0.073,0.154
144,0.175,0.074,0.336
145,0.093,0.08,0.488
146,-0.048,0.089,0.592
147,-0.048,0.095,0.665
148,0.12,0.096,0.703
149,0.288,0.095,0.658
150,0.283,0.096,0.515
151,0.143,0.095,0.331
152,0.052,0.084,0.177
153,0.03,0.066,0.054
154,0.046,0.048,-0.056
155,0.032,0.036,-0.155
156,-0.012,0.029,-0.227
157,-0.023,0.022,-0.268
158,-0.009,0.013,-0.287
159,-0.0,0.005,-0.3
160,-0.003,-0.001,-0.308
161,-0.022,-0.004,-0.314
162,-0.032,-0.005,-0.317
163,-0.026,-0.004,-0.315
164,-0.011,-0.001,-0.312
165,-0.0,0.006,-0.309
166,0.001,0.014,-0.301
167,-0.004,0.025,-0.287
168,-0.009,0.035,-0.261
169,0.001,0.043,-0.217
170,0.053,0.049,-0.14
171,0.071,0.058,-0.033
172,0.052,0.073,0.086
173,0.046,0.091,0.213
174,0.124,0.103,0.367
175,0.273,0.105,0.542
176,0.345,0.103,0.689
177,0.194,0.102,0.71
178,0.008,0.099,0.644
179,-0.063,0.093,0.546
180,0.028,0.081,0.438
181,0.121,0.072,0.294
182,0.122,0.068,0.13
183,0.064,0.065,-0.012
184,0.034,0.056,-0.11
185,0.035,0.041,-0.177
186,0.03,0.025,-0.232
187,0.002,0.013,-0.273
188,-0.033,0.003,-0.297
189,-0.035,-0.005,-0.307
190,-0.03,-0.012,-0.309
191,-0.02,-0.017,-0.311
192,-0.017,-0.019,-0.312
193,-0.024,-0.017,-0.314
194,-0.028,-0.012,-0.311
195,-0.033,-0.005,-0.309
196,-0.02,0.003,-0.296
197,0.012,0.014,-0.272
198,0.036,0.027,-0.229
199,0.041,0.043,-0.172
200,0.043,0.057,-0.101
201,0.074,0.064,-0.002
202,0.125,0.064,0.139
203,0.124,0.065,0.302
204,0.041,0.072,0.443
205,-0.059,0.082,0.546
206,0.002,0.087,0.642
207,0.163,0.087,0.692
208,0.281,0.085,0.646
209,0.212,0.084,0.504
210,0.08,0.08,0.337
211,0.021,0.068,0.194
212,0.036,0.051,0.074
213,0.054,0.036,-0.043
214,0.026,0.028,-0.148
215,-0.012,0.022,-0.219
216,-0.021,0.014,-0.26
217,-0.014,0.004,-0.282
218,-0.006,-0.006,-0.295
219,-0.019,-0.013,-0.305
220,-0.036,-0.018,-0.311
221,-0.042,-0.02,-0.313
222,-0.036,-0.021,-0.312
223,-0.027,-0.019,-0.31
224,-0.021,-0.015,-0.308
225,-0.024,-0.009,-0.301
226,-0.027,-0.0,-0.287
227,-0.037,0.008,-0.266
228,-0.019,0.015,-0.223
229,0.027,0.022,-0.149
230,0.05,0.032,-0.048
231,0.032,0.048,0.057
232,0.038,0.064,0.179
233,0.102,0.073,0.326
234,0.213,0.074,0.499
235,0.225,0.074,0.633
236,0.108,0.075,0.678
237,-0.047,0.074,0.638
238,-0.053,0.068,0.565
239,0.072,0.059,0.461
240,0.156,0.055,0.311
241,0.118,0.055,0.138
242,0.06,0.052,0.001
243,0.016,0.04,-0.101
244,0.017,0.023,-0.173
245,0.007,0.006,-0.233
246,-0.017,-0.008,-0.274
247,-0.047,-0.019,-0.296
248,-0.058,-0.029,-0.304
249,-0.047,-0.037,-0.307
250,-0.044,-0.043,-0.31
251,-0.047,-0.045,-0.313
252,-0.059,-0.044,-0.314
253,-0.063,-0.04,-0.313
254,-0.056,-0.033,-0.309
255,-0.045,-0.026,-0.301
256,-0.019,-0.017,-0.279
257,-0.006,-0.005,-0.24
258,-0.007,0.008,-0.19
259,0.001,0.02,-0.123
260,0.043,0.026,-0.023
261,0.073,0.029,0.112
262,0.037,0.034,0.262
263,-0.059,0.045,0.395
264,-0.09,0.056,0.513
265,0.06,0.062,0.634
266,0.237,0.063,0.705
267,0.3,0.064,0.664
268,0.184,0.063,0.521
269,0.044,0.058,0.359
270,-0.001,0.044,0.218
271,0.014,0.029,0.086
272,0.016,0.018,-0.043
273,-0.017,0.011,-0.148
274,-0.041,0.003,-0.216
275,-0.043,-0.007,-0.257
276,-0.039,-0.019,-0.284
277,-0.038,-0.03,-0.299
278,-0.038,-0.039,-0.304
279,-0.049,-0.044,-0.309
280,-0.058,-0.048,-0.311
281,-0.059,-0.048,-0.313
282,-0.056,-0.046,-0.313
283,-0.049,-0.042,-0.311
284,-0.057,-0.035,-0.306
285,-0.062,-0.026,-0.294
286,-0.057,-0.017,-0.272
287,-0.042,-0.009,-0.233
288,-0.008,0.002,-0.163
289,0.007,0.018,-0.067
290,0.01,0.039,0.036
291,0.046,0.056,0.156
292,0.144,0.065,0.315
293,0.221,0.066,0.491
294,0.178,0.068,0.625
295,0.02,0.071,0.67
296,-0.041,0.071,0.657
297,0.023,0.066,0.598
298,0.152,0.06,0.491
299,0.169,0.059,0.319
300,0.102,0.061,0.142
301,0.044,0.057,0.008
302,0.017,0.043,-0.089
303,0.006,0.025,-0.169
304,-0.01,0.009,-0.232
305,-0.037,-0.004,-0.271
306,-0.04,-0.015,-0.289
307,-0.047,-0.025,-0.299
308,-0.042,-0.032,-0.303
309,-0.042,-0.037,-0.307
310,-0.042,-0.038,-0.308
311,-0.045,-0.036,-0.309
312,-0.046,-0.031,-0.308
313,-0.04,-0.024,-0.305
314,-0.031,-0.014,-0.297
315,-0.007,-0.003,-0.276
316,0.004,0.011,-0.24
317,0.004,0.026,-0.192
318,0.006,0.038,-0.127
319,0.053,0.045,-0.026
320,0.082,0.05,0.111
321,0.041,0.061,0.26
322,-0.038,0.074,0.39
323,-0.023,0.086,0.523
324,0.144,0.09,0.66
325,0.333,0.091,0.743
326,0.345,0.092,0.692
327,0.16,0.092,0.533
328,0.025,0.085,0.37
329,0.017,0.071,0.232
330,0.049,0.056,0.091
331,0.039,0.05,-0.043
332,0.003,0.046,-0.144
333,-0.015,0.04,-0.207
334,-0.011,0.029,-0.245
335,0.001,0.016,-0.27
336,0.003,0.004,-0.286
337,-0.006,-0.006,-0.293
338,-0.03,-0.013,-0.3
339,-0.031,-0.018,-0.302
340,-0.025,-0.021,-0.303
341,-0.021,-0.021,-0.303
342,-0.015,-0.017,-0.3
343,-0.018,-0.011,-0.295
344,-0.03,-0.003,-0.285
345,-0.023,0.005,-0.262
346,-0.002,0.013,-0.221
347,0.018,0.025,-0.154
348,0.026,0.042,-0.066
349,0.028,0.063,0.031
350,0.077,0.078,0.154
351,0.169,0.084,0.319
352,0.237,0.083,0.508
353,0.138,0.084,0.633
354,-0.029,0.087,0.68
355,-0.097,0.087,0.668
356,0.077,0.084,0.62
357,0.229,0.082,0.504
358,0.229,0.085,0.322
359,0.142,0.087,0.147
360,0.068,0.08,0.012
361,0.04,0.065,-0.086
362,0.041,0.048,-0.164
363,0.017,0.035,-0.227
364,-0.007,0.024,-0.262
365,-0.027,0.014,-0.282
366,-0.021,0.004,-0.29
367,-0.007,-0.003,-0.293
368,0.001,-0.008,-0.294
369,-0.014,-0.01,-0.299
370,-0.02,-0.009,-0.3
371,-0.026,-0.005,-0.3
372,-0.019,0.0,-0.297
373,0.004,0.008,-0.287
374,0.015,0.017,-0.267
375,0.02,0.029,-0.234
376,0.023,0.042,-0.187
377,0.032,0.054,-0.122
378,0.052,0.066,-0.024
379,0.044,0.077,0.11
380,-0.008,0.088,0.252
381,-0.035,0.096,0.387
382,0.061,0.103,0.535
383,0.239,0.108,0.672
384,0.364,0.111,0.742
385,0.274,0.111,0.673
386,0.098,0.108,0.527
387,0.031,0.103,0.379
388,0.058,0.095,0.235
389,0.089,0.085,0.089
390,0.057,0.073,-0.048
391,0.013,0.059,-0.144
392,0.003,0.043,-0.203
393,0.001,0.027,-0.243
394,0.01,0.011,-0.269
395,0.001,-0.003,-0.285
396,-0.016,-0.016,-0.294
397,-0.023,-0.026,-0.296
398,-0.016,-0.03,-0.297
399,-0.02,-0.029,-0.3
400,-0.017,-0.019,-0.3
