lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.449,0.501,0.835
2,0.108,0.348,0.634
3,-0.011,0.223,0.447
4,0.01,0.122,0.266
5,0.052,0.043,0.084
6,0.06,-0.017,-0.072
7,0.001,-0.062,-0.177
8,-0.04,-0.092,-0.243
9,-0.042,-0.11,-0.283
10,-0.037,-0.119,-0.31
11,-0.044,-0.119,-0.326
12,-0.055,-0.113,-0.333
13,-0.06,-0.101,-0.339
14,-0.054,-0.086,-0.341
15,-0.047,-0.068,-0.341
16,-0.04,-0.049,-0.339
17,-0.044,-0.029,-0.337
18,-0.056,-0.009,-0.331
19,-0.067,0.01,-0.323
20,-0.055,0.028,-0.303
21,-0.027,0.044,-0.268
22,-0.034,0.058,-0.206
23,-0.044,0.069,-0.12
24,-0.028,0.078,-0.01
25,0.081,0.085,0.144
26,0.232,0.074,0.353
27,0.304,0.07,0.593
28,0.101,0.075,0.745
29,-0.09,0.078,0.811
30,-0.031,0.077,0.816
31,0.171,0.073,0.746
32,0.287,0.072,0.567
33,0.212,0.074,0.337
34,0.054,0.07,0.135
35,-0.029,0.053,-0.012
36,-0.042,0.028,-0.121
37,-0.015,0.006,-0.207
38,-0.037,-0.01,-0.269
39,-0.054,-0.02,-0.3
40,-0.058,-0.031,-0.318
41,-0.049,-0.041,-0.328
42,-0.048,-0.049,-0.334
43,-0.048,-0.054,-0.337
44,-0.054,-0.055,-0.339
45,-0.064,-0.053,-0.34
46,-0.066,-0.048,-0.339
47,-0.055,-0.04,-0.333
48,-0.041,-0.029,-0.325
49,-0.043,-0.013,-0.31
50,-0.045,0.005,-0.283
51,-0.031,0.022,-0.242
52,-0.008,0.033,-0.176
53,0.058,0.037,-0.063
54,0.027,0.047,0.089
55,-0.037,0.064,0.255
56,-0.044,0.08,0.427
57,0.177,0.088,0.626
58,0.417,0.088,0.804
59,0.45,0.086,0.869
60,0.209,0.086,0.763
61,-0.054,0.081,0.589
62,-0.089,0.068,0.422
63,-0.013,0.049,0.248
64,0.091,0.037,0.075
65,0.026,0.033,-0.077
66,-0.019,0.027,-0.176
67,-0.042,0.013,-0.239
68,-0.039,-0.004,-0.279
69,-0.04,-0.02,-0.308
70,-0.052,-0.032,-0.324
71,-0.062,-0.042,-0.331
72,-0.063,-0.05,-0.335
73,-0.058,-0.055,-0.338
74,-0.053,-0.058,-0.338
75,-0.052,-0.058,-0.337
76,-0.057,-0.054,-0.335
77,-0.066,-0.048,-0.33
78,-0.064,-0.039,-0.319
79,-0.054,-0.031,-0.301
80,-0.019,-0.019,-0.263
81,-0.035,-0.001,-0.202
82,-0.036,0.022,-0.12
83,0.016,0.038,-0.01
84,0.134,0.042,0.146
85,0.226,0.037,0.348
86,0.179,0.036,0.557
87,-0.017,0.041,0.687
88,-0.196,0.046,0.747
89,-0.061,0.046,0.765
90,0.188,0.041,0.707
91,0.237,0.039,0.527
92,0.096,0.041,0.306
93,-0.015,0.034,0.131
94,-0.043,0.015,-0.005
95,-0.03,-0.006,-0.113
96,-0.005,-0.019,-0.202
97,-0.035,-0.027,-0.262
98,-0.05,-0.032,-0.294
99,-0.054,-0.038,-0.313
100,-0.048,-0.044,-0.323
101,-0.044,-0.048,-0.331
102,-0.054,-0.05,-0.334
103,-0.061,-0.049,-0.337
104,-0.065,-0.046,-0.336
105,-0.064,-0.041,-0.335
106,-0.055,-0.034,-0.331
107,-0.045,-0.025,-0.322
108,-0.046,-0.012,-0.307
109,-0.052,0.001,-0.283
110,-0.03,0.01,-0.243
111,0.01,0.013,-0.175
112,0.051,0.014,-0.063
113,0.027,0.021,0.081
114,-0.023,0.037,0.231
115,0.006,0.051,0.394
116,0.169,0.054,0.576
117,0.388,0.051,0.753
118,0.269,0.05,0.792
119,0.001,0.052,0.691
120,-0.174,0.045,0.551
121,-0.09,0.031,0.408
122,-0.001,0.018,0.245
123,0.06,0.012,0.071
124,0.022,0.009,-0.071
125,-0.021,0.005,-0.165
126,-0.034,-0.007,-0.226
127,-0.028,-0.022,-0.27
128,-0.028,-0.034,-0.301
129,-0.046,-0.042,-0.317
130,-0.058,-0.048,-0.325
131,-0.057,-0.052,-0.33
132,-0.059,-0.055,-0.333
133,-0.047,-0.055,-0.332
134,-0.054,-0.052,-0.332
135,-0.056,-0.045,-0.33
136,-0.066,-0.037,-0.325
137,-0.056,-0.027,-0.314
138,-0.04,-0.018,-0.296
139,-0.022,-0.006,-0.259
140,-0.016,0.01,-0.2
141,-0.014,0.027,-0.127
142,0.036,0.038,-0.023
143,0.125,0.036,0.126
144,0.235,0.032,0.33
145,0.069,0.034,0.499
146,-0.104,0.042,0.615
147,-0.117,0.047,0.696
148,0.031,0.046,0.731
149,0.198,0.044,0.671
150,0.226,0.044,0.505
151,0.073,0.044,0.309
152,-0.037,0.035,0.144
153,-0.022,0.017,0.017
154,-0.0,0.0,-0.096
155,0.003,-0.01,-0.19
156,-0.031,-0.015,-0.251
157,-0.043,-0.02,-0.284
158,-0.045,-0.028,-0.304
159,-0.045,-0.036,-0.318
160,-0.041,-0.042,-0.323
161,-0.053,-0.045,-0.328
162,-0.059,-0.046,-0.33
163,-0.064,-0.045,-0.331
164,-0.056,-0.042,-0.328
165,-0.047,-0.037,-0.324
166,-0.049,-0.029,-0.317
167,-0.047,-0.019,-0.302
168,-0.046,-0.009,-0.28
169,-0.032,-0.002,-0.242
170,0.007,-0.002,-0.178
171,0.031,0.003,-0.071
172,-0.003,0.015,0.055
173,-0.037,0.029,0.189
174,0.039,0.04,0.348
175,0.173,0.042,0.529
176,0.308,0.04,0.698
177,0.147,0.041,0.739
178,-0.071,0.041,0.661
179,-0.144,0.035,0.555
180,-0.048,0.025,0.434
181,0.096,0.018,0.273
182,0.087,0.018,0.091
183,0.025,0.02,-0.049
184,-0.023,0.014,-0.145
185,-0.022,0.001,-0.209
186,-0.02,-0.012,-0.258
187,-0.029,-0.023,-0.291
188,-0.044,-0.032,-0.307
189,-0.056,-0.039,-0.317
190,-0.055,-0.045,-0.322
191,-0.048,-0.05,-0.324
192,-0.044,-0.052,-0.324
193,-0.048,-0.051,-0.324
194,-0.056,-0.047,-0.322
195,-0.053,-0.041,-0.316
196,-0.052,-0.035,-0.307
197,-0.029,-0.027,-0.29
198,-0.022,-0.017,-0.255
199,-0.025,-0.003,-0.205
200,-0.013,0.01,-0.138
201,0.033,0.018,-0.04
202,0.099,0.016,0.102
203,0.091,0.015,0.28
204,-0.056,0.021,0.438
205,-0.158,0.031,0.56
206,-0.097,0.036,0.662
207,0.097,0.035,0.725
208,0.306,0.034,0.683
209,0.181,0.036,0.514
210,0.035,0.036,0.333
211,-0.017,0.026,0.178
212,-0.003,0.011,0.045
213,0.027,0.0,-0.078
214,0.004,-0.005,-0.18
215,-0.031,-0.006,-0.24
216,-0.049,-0.011,-0.276
217,-0.045,-0.019,-0.296
218,-0.051,-0.029,-0.311
219,-0.049,-0.036,-0.317
220,-0.06,-0.042,-0.322
221,-0.064,-0.045,-0.324
222,-0.061,-0.047,-0.324
223,-0.055,-0.047,-0.321
224,-0.045,-0.044,-0.317
225,-0.042,-0.04,-0.31
226,-0.048,-0.033,-0.297
227,-0.046,-0.028,-0.277
228,-0.033,-0.024,-0.242
229,0.0,-0.022,-0.18
230,-0.004,-0.014,-0.085
231,-0.037,0.002,0.027
232,-0.052,0.018,0.152
233,0.033,0.028,0.312
234,0.176,0.027,0.5
235,0.215,0.027,0.665
236,0.028,0.03,0.71
237,-0.145,0.029,0.671
238,-0.114,0.024,0.592
239,0.025,0.015,0.473
240,0.168,0.013,0.303
241,0.116,0.016,0.115
242,0.037,0.018,-0.027
243,-0.023,0.011,-0.128
244,-0.023,-0.003,-0.198
245,-0.023,-0.016,-0.253
246,-0.042,-0.025,-0.288
247,-0.058,-0.032,-0.303
248,-0.066,-0.04,-0.313
249,-0.062,-0.046,-0.317
250,-0.056,-0.052,-0.319
251,-0.055,-0.054,-0.32
252,-0.061,-0.054,-0.32
253,-0.062,-0.052,-0.317
254,-0.06,-0.048,-0.313
255,-0.051,-0.043,-0.304
256,-0.033,-0.037,-0.288
257,-0.029,-0.027,-0.256
258,-0.031,-0.014,-0.211
259,-0.011,-0.003,-0.148
260,0.03,0.002,-0.055
261,0.075,0.001,0.083
262,0.016,0.005,0.251
263,-0.104,0.017,0.402
264,-0.19,0.028,0.537
265,-0.036,0.034,0.67
266,0.203,0.033,0.749
267,0.296,0.034,0.703
268,0.153,0.036,0.542
269,-0.004,0.032,0.365
270,-0.036,0.022,0.211
271,0.018,0.007,0.068
272,0.048,-0.0,-0.067
273,0.003,-0.002,-0.171
274,-0.035,-0.004,-0.232
275,-0.05,-0.012,-0.269
276,-0.051,-0.024,-0.292
277,-0.054,-0.035,-0.305
278,-0.06,-0.044,-0.312
279,-0.065,-0.049,-0.316
280,-0.069,-0.053,-0.318
281,-0.063,-0.054,-0.317
282,-0.057,-0.053,-0.315
283,-0.054,-0.05,-0.312
284,-0.053,-0.044,-0.305
285,-0.054,-0.037,-0.293
286,-0.052,-0.031,-0.275
287,-0.035,-0.027,-0.243
288,-0.006,-0.02,-0.182
289,-0.026,-0.007,-0.095
290,-0.052,0.012,0.009
291,-0.022,0.03,0.139
292,0.087,0.038,0.305
293,0.211,0.038,0.508
294,0.146,0.04,0.67
295,-0.021,0.044,0.729
296,-0.155,0.045,0.702
297,-0.02,0.041,0.642
298,0.167,0.036,0.518
299,0.233,0.036,0.325
300,0.128,0.04,0.13
301,0.028,0.037,-0.016
302,-0.026,0.023,-0.119
303,-0.031,0.004,-0.194
304,-0.028,-0.012,-0.249
305,-0.053,-0.023,-0.281
306,-0.067,-0.032,-0.297
307,-0.063,-0.042,-0.305
308,-0.059,-0.05,-0.311
309,-0.056,-0.055,-0.313
310,-0.053,-0.058,-0.313
311,-0.064,-0.057,-0.313
312,-0.069,-0.055,-0.311
313,-0.06,-0.05,-0.306
314,-0.051,-0.043,-0.299
315,-0.04,-0.034,-0.284
316,-0.038,-0.021,-0.255
317,-0.045,-0.007,-0.216
318,-0.016,0.005,-0.154
319,0.019,0.01,-0.061
320,0.049,0.014,0.082
321,-0.024,0.025,0.247
322,-0.103,0.041,0.403
323,-0.086,0.055,0.552
324,0.116,0.06,0.703
325,0.356,0.06,0.797
326,0.344,0.061,0.732
327,0.132,0.064,0.567
328,-0.034,0.058,0.388
329,-0.02,0.044,0.228
330,0.031,0.03,0.075
331,0.045,0.024,-0.068
332,-0.009,0.021,-0.169
333,-0.028,0.014,-0.228
334,-0.04,-0.0,-0.262
335,-0.041,-0.016,-0.285
336,-0.042,-0.03,-0.299
337,-0.055,-0.04,-0.305
338,-0.06,-0.047,-0.309
339,-0.057,-0.051,-0.31
340,-0.052,-0.054,-0.31
341,-0.05,-0.053,-0.308
342,-0.05,-0.05,-0.305
343,-0.048,-0.043,-0.299
344,-0.061,-0.035,-0.29
345,-0.056,-0.027,-0.273
346,-0.036,-0.02,-0.241
347,-0.032,-0.008,-0.181
348,-0.046,0.01,-0.097
349,-0.044,0.032,0.005
350,0.025,0.048,0.139
351,0.135,0.052,0.316
352,0.27,0.05,0.532
353,0.129,0.052,0.684
354,-0.07,0.057,0.737
355,-0.092,0.057,0.731
356,0.084,0.054,0.665
357,0.259,0.051,0.525
358,0.228,0.055,0.31
359,0.084,0.058,0.12
360,-0.023,0.048,-0.02
361,-0.045,0.028,-0.12
362,-0.033,0.005,-0.193
363,-0.032,-0.012,-0.247
364,-0.059,-0.025,-0.277
365,-0.064,-0.036,-0.292
366,-0.061,-0.046,-0.3
367,-0.053,-0.054,-0.304
368,-0.046,-0.059,-0.306
369,-0.049,-0.06,-0.307
370,-0.051,-0.058,-0.306
371,-0.055,-0.052,-0.304
372,-0.055,-0.045,-0.3
373,-0.046,-0.034,-0.293
374,-0.042,-0.02,-0.278
375,-0.044,-0.003,-0.252
376,-0.046,0.015,-0.214
377,-0.018,0.032,-0.152
378,0.018,0.049,-0.056
379,0.03,0.065,0.088
380,-0.042,0.079,0.248
381,-0.082,0.091,0.404
382,0.036,0.1,0.57
383,0.293,0.105,0.738
384,0.506,0.108,0.822
385,0.343,0.106,0.72
386,0.089,0.101,0.549
387,-0.033,0.092,0.378
388,-0.01,0.08,0.218
389,0.039,0.065,0.06
390,0.029,0.047,-0.079
391,-0.017,0.026,-0.169
392,-0.053,0.005,-0.227
393,-0.041,-0.017,-0.258
394,-0.045,-0.037,-0.282
395,-0.048,-0.055,-0.294
396,-0.056,-0.068,-0.3
397,-0.054,-0.075,-0.303
398,-0.052,-0.073,-0.304
399,-0.049,-0.06,-0.305
400,-0.045,-0.033,-0.303
