lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.455,0.507,0.847
2,0.128,0.353,0.652
3,0.002,0.226,0.46
4,-0.005,0.125,0.27
5,0.042,0.045,0.085
6,0.059,-0.016,-0.073
7,0.012,-0.061,-0.18
8,-0.034,-0.091,-0.249
9,-0.044,-0.109,-0.292
10,-0.035,-0.117,-0.319
11,-0.036,-0.117,-0.334
12,-0.046,-0.11,-0.341
13,-0.054,-0.097,-0.346
14,-0.053,-0.082,-0.349
15,-0.044,-0.063,-0.349
16,-0.036,-0.043,-0.347
17,-0.042,-0.022,-0.345
18,-0.057,-0.001,-0.34
19,-0.061,0.019,-0.33
20,-0.043,0.038,-0.31
21,-0.02,0.055,-0.275
22,-0.035,0.07,-0.212
23,-0.032,0.082,-0.122
24,-0.002,0.092,-0.005
25,0.119,0.098,0.155
26,0.257,0.088,0.363
27,0.323,0.085,0.601
28,0.098,0.088,0.759
29,-0.069,0.09,0.836
30,-0.018,0.089,0.841
31,0.172,0.086,0.758
32,0.3,0.084,0.58
33,0.235,0.085,0.347
34,0.062,0.08,0.143
35,-0.024,0.064,-0.009
36,-0.041,0.038,-0.122
37,-0.014,0.013,-0.212
38,-0.031,-0.005,-0.275
39,-0.048,-0.016,-0.308
40,-0.056,-0.028,-0.327
41,-0.048,-0.039,-0.336
42,-0.049,-0.048,-0.343
43,-0.045,-0.054,-0.346
44,-0.052,-0.056,-0.347
45,-0.062,-0.054,-0.348
46,-0.064,-0.049,-0.347
47,-0.055,-0.04,-0.342
48,-0.039,-0.028,-0.334
49,-0.043,-0.012,-0.318
50,-0.047,0.008,-0.292
51,-0.03,0.024,-0.249
52,0.005,0.035,-0.178
53,0.059,0.039,-0.065
54,0.004,0.05,0.091
55,-0.041,0.067,0.261
56,-0.025,0.083,0.441
57,0.181,0.091,0.641
58,0.404,0.092,0.811
59,0.448,0.091,0.88
60,0.26,0.09,0.788
61,-0.023,0.084,0.61
62,-0.1,0.071,0.43
63,-0.024,0.053,0.253
64,0.092,0.042,0.077
65,0.026,0.037,-0.079
66,-0.013,0.031,-0.18
67,-0.037,0.017,-0.246
68,-0.041,-0.0,-0.288
69,-0.041,-0.017,-0.316
70,-0.049,-0.03,-0.332
71,-0.061,-0.039,-0.339
72,-0.059,-0.046,-0.343
73,-0.055,-0.051,-0.345
74,-0.046,-0.053,-0.345
75,-0.043,-0.052,-0.344
76,-0.051,-0.047,-0.343
77,-0.058,-0.04,-0.338
78,-0.055,-0.031,-0.326
79,-0.044,-0.022,-0.308
80,-0.011,-0.009,-0.27
81,-0.04,0.01,-0.209
82,-0.034,0.032,-0.123
83,0.035,0.049,-0.007
84,0.173,0.054,0.156
85,0.241,0.051,0.357
86,0.162,0.048,0.563
87,-0.011,0.052,0.709
88,-0.167,0.056,0.779
89,-0.027,0.055,0.791
90,0.201,0.05,0.722
91,0.24,0.049,0.538
92,0.129,0.049,0.318
93,-0.018,0.039,0.135
94,-0.049,0.02,-0.005
95,-0.05,-0.002,-0.118
96,-0.015,-0.017,-0.209
97,-0.033,-0.027,-0.269
98,-0.05,-0.031,-0.303
99,-0.055,-0.037,-0.321
100,-0.047,-0.043,-0.331
101,-0.042,-0.048,-0.338
102,-0.052,-0.05,-0.341
103,-0.058,-0.048,-0.344
104,-0.065,-0.045,-0.344
105,-0.06,-0.04,-0.343
106,-0.051,-0.033,-0.338
107,-0.045,-0.022,-0.331
108,-0.047,-0.008,-0.315
109,-0.048,0.005,-0.29
110,-0.027,0.013,-0.248
111,0.016,0.017,-0.178
112,0.056,0.02,-0.064
113,0.016,0.028,0.079
114,-0.014,0.044,0.236
115,0.036,0.057,0.406
116,0.202,0.06,0.594
117,0.392,0.058,0.765
118,0.256,0.055,0.803
119,0.019,0.056,0.718
120,-0.157,0.048,0.576
121,-0.101,0.034,0.419
122,-0.028,0.021,0.248
123,0.068,0.015,0.074
124,0.026,0.013,-0.07
125,-0.017,0.009,-0.168
126,-0.035,-0.002,-0.233
127,-0.03,-0.017,-0.278
128,-0.023,-0.029,-0.308
129,-0.042,-0.039,-0.324
130,-0.051,-0.045,-0.332
131,-0.054,-0.05,-0.337
132,-0.05,-0.053,-0.339
133,-0.046,-0.054,-0.339
134,-0.051,-0.051,-0.339
135,-0.058,-0.045,-0.338
136,-0.063,-0.038,-0.332
137,-0.052,-0.029,-0.321
138,-0.038,-0.02,-0.304
139,-0.025,-0.008,-0.267
140,-0.02,0.008,-0.208
141,-0.013,0.024,-0.13
142,0.049,0.034,-0.022
143,0.133,0.031,0.128
144,0.226,0.027,0.33
145,0.042,0.029,0.503
146,-0.142,0.036,0.633
147,-0.136,0.04,0.722
148,0.017,0.04,0.753
149,0.188,0.038,0.685
150,0.229,0.038,0.515
151,0.08,0.038,0.317
152,-0.019,0.028,0.149
153,-0.036,0.011,0.014
154,-0.011,-0.004,-0.101
155,0.003,-0.014,-0.196
156,-0.02,-0.017,-0.257
157,-0.043,-0.022,-0.292
158,-0.046,-0.028,-0.312
159,-0.043,-0.035,-0.324
160,-0.043,-0.04,-0.33
161,-0.05,-0.043,-0.334
162,-0.061,-0.043,-0.337
163,-0.064,-0.041,-0.338
164,-0.054,-0.038,-0.335
165,-0.047,-0.033,-0.331
166,-0.046,-0.025,-0.324
167,-0.046,-0.015,-0.309
168,-0.046,-0.006,-0.286
169,-0.028,-0.001,-0.247
170,0.012,-0.002,-0.182
171,0.032,0.002,-0.074
172,-0.002,0.013,0.056
173,-0.026,0.028,0.196
174,0.049,0.038,0.359
175,0.194,0.041,0.543
176,0.308,0.039,0.708
177,0.118,0.039,0.751
178,-0.102,0.038,0.685
179,-0.138,0.032,0.576
180,-0.057,0.022,0.441
181,0.083,0.015,0.274
182,0.08,0.015,0.091
183,0.037,0.018,-0.049
184,-0.021,0.013,-0.149
185,-0.026,0.001,-0.217
186,-0.023,-0.011,-0.267
187,-0.027,-0.022,-0.299
188,-0.041,-0.03,-0.315
189,-0.048,-0.037,-0.324
190,-0.057,-0.043,-0.33
191,-0.045,-0.047,-0.332
192,-0.037,-0.049,-0.331
193,-0.043,-0.048,-0.331
194,-0.055,-0.045,-0.329
195,-0.048,-0.039,-0.323
196,-0.043,-0.034,-0.314
197,-0.026,-0.027,-0.297
198,-0.02,-0.017,-0.262
199,-0.025,-0.004,-0.211
200,-0.014,0.008,-0.141
201,0.04,0.012,-0.039
202,0.093,0.009,0.103
203,0.078,0.007,0.283
204,-0.063,0.013,0.448
205,-0.175,0.021,0.581
206,-0.129,0.026,0.684
207,0.073,0.025,0.743
208,0.293,0.024,0.697
209,0.175,0.024,0.527
210,0.034,0.024,0.342
211,-0.019,0.015,0.182
212,-0.021,0.001,0.042
213,0.007,-0.009,-0.083
214,-0.0,-0.013,-0.186
215,-0.029,-0.012,-0.247
216,-0.05,-0.015,-0.284
217,-0.051,-0.022,-0.306
218,-0.052,-0.03,-0.319
219,-0.049,-0.037,-0.325
220,-0.056,-0.041,-0.33
221,-0.067,-0.044,-0.332
222,-0.064,-0.046,-0.331
223,-0.054,-0.046,-0.328
224,-0.044,-0.044,-0.324
225,-0.041,-0.039,-0.317
226,-0.051,-0.033,-0.305
227,-0.044,-0.029,-0.285
228,-0.028,-0.027,-0.248
229,0.007,-0.025,-0.185
230,-0.008,-0.018,-0.088
231,-0.038,-0.004,0.026
232,-0.038,0.011,0.16
233,0.04,0.021,0.322
234,0.15,0.02,0.51
235,0.182,0.02,0.679
236,0.01,0.021,0.734
237,-0.164,0.019,0.698
238,-0.143,0.015,0.609
239,0.007,0.008,0.478
240,0.163,0.007,0.305
241,0.119,0.01,0.115
242,0.04,0.012,-0.029
243,-0.018,0.005,-0.133
244,-0.026,-0.008,-0.207
245,-0.025,-0.022,-0.261
246,-0.043,-0.032,-0.296
247,-0.061,-0.038,-0.312
248,-0.07,-0.045,-0.321
249,-0.069,-0.05,-0.326
250,-0.059,-0.055,-0.328
251,-0.054,-0.057,-0.327
252,-0.055,-0.055,-0.327
253,-0.059,-0.052,-0.324
254,-0.06,-0.047,-0.319
255,-0.05,-0.042,-0.312
256,-0.031,-0.035,-0.295
257,-0.033,-0.024,-0.264
258,-0.035,-0.012,-0.218
259,-0.011,-0.002,-0.152
260,0.027,0.003,-0.055
261,0.052,0.003,0.084
262,-0.018,0.007,0.254
263,-0.106,0.019,0.416
264,-0.166,0.031,0.567
265,-0.007,0.037,0.7
266,0.222,0.038,0.771
267,0.305,0.039,0.721
268,0.184,0.04,0.559
269,0.01,0.036,0.376
270,-0.038,0.025,0.214
271,-0.0,0.011,0.065
272,0.044,0.003,-0.07
273,0.01,-0.0,-0.175
274,-0.032,-0.003,-0.24
275,-0.055,-0.009,-0.278
276,-0.054,-0.021,-0.3
277,-0.055,-0.033,-0.313
278,-0.06,-0.042,-0.32
279,-0.067,-0.048,-0.324
280,-0.072,-0.052,-0.326
281,-0.067,-0.055,-0.325
282,-0.058,-0.055,-0.322
283,-0.053,-0.053,-0.319
284,-0.051,-0.048,-0.312
285,-0.057,-0.042,-0.301
286,-0.056,-0.037,-0.283
287,-0.038,-0.032,-0.249
288,-0.009,-0.024,-0.187
289,-0.038,-0.01,-0.098
290,-0.056,0.01,0.009
291,-0.02,0.027,0.145
292,0.103,0.035,0.317
293,0.208,0.035,0.521
294,0.143,0.036,0.688
295,-0.029,0.039,0.753
296,-0.138,0.04,0.732
297,-0.045,0.036,0.657
298,0.125,0.033,0.517
299,0.216,0.034,0.324
300,0.146,0.038,0.133
301,0.029,0.035,-0.017
302,-0.028,0.022,-0.124
303,-0.033,0.003,-0.201
304,-0.024,-0.014,-0.258
305,-0.048,-0.027,-0.29
306,-0.065,-0.037,-0.306
307,-0.069,-0.046,-0.315
308,-0.063,-0.054,-0.319
309,-0.058,-0.059,-0.321
310,-0.058,-0.062,-0.321
311,-0.062,-0.061,-0.321
312,-0.068,-0.058,-0.318
313,-0.063,-0.053,-0.314
314,-0.051,-0.047,-0.307
315,-0.041,-0.037,-0.291
316,-0.041,-0.023,-0.262
317,-0.048,-0.009,-0.222
318,-0.027,0.002,-0.158
319,0.012,0.007,-0.061
320,0.032,0.012,0.082
321,-0.056,0.022,0.25
322,-0.137,0.038,0.414
323,-0.073,0.051,0.578
324,0.144,0.057,0.731
325,0.361,0.059,0.812
326,0.345,0.06,0.741
327,0.164,0.062,0.583
328,-0.008,0.056,0.4
329,-0.027,0.043,0.229
330,0.006,0.029,0.071
331,0.035,0.022,-0.072
332,-0.0,0.018,-0.173
333,-0.037,0.011,-0.236
334,-0.051,-0.002,-0.272
335,-0.049,-0.017,-0.295
336,-0.047,-0.031,-0.308
337,-0.057,-0.042,-0.314
338,-0.063,-0.049,-0.318
339,-0.062,-0.055,-0.319
340,-0.056,-0.057,-0.318
341,-0.054,-0.058,-0.317
342,-0.055,-0.055,-0.314
343,-0.057,-0.049,-0.308
344,-0.064,-0.042,-0.299
345,-0.055,-0.034,-0.28
346,-0.041,-0.026,-0.248
347,-0.039,-0.013,-0.188
348,-0.052,0.007,-0.101
349,-0.054,0.03,0.005
350,0.033,0.046,0.146
351,0.149,0.051,0.33
352,0.265,0.051,0.547
353,0.13,0.052,0.702
354,-0.063,0.056,0.766
355,-0.098,0.057,0.757
356,0.077,0.055,0.68
357,0.231,0.053,0.529
358,0.21,0.056,0.313
359,0.108,0.059,0.125
360,0.006,0.049,-0.019
361,-0.037,0.029,-0.125
362,-0.041,0.007,-0.202
363,-0.029,-0.011,-0.257
364,-0.05,-0.024,-0.286
365,-0.062,-0.035,-0.301
366,-0.063,-0.044,-0.309
367,-0.05,-0.052,-0.313
368,-0.042,-0.056,-0.314
369,-0.047,-0.056,-0.316
370,-0.055,-0.054,-0.316
371,-0.056,-0.049,-0.313
372,-0.051,-0.041,-0.308
373,-0.044,-0.031,-0.302
374,-0.047,-0.017,-0.287
375,-0.045,0.001,-0.26
376,-0.047,0.018,-0.22
377,-0.011,0.035,-0.156
378,0.02,0.052,-0.057
379,0.027,0.067,0.091
380,-0.03,0.08,0.258
381,-0.063,0.091,0.421
382,0.054,0.1,0.588
383,0.294,0.105,0.751
384,0.511,0.106,0.833
385,0.322,0.104,0.733
386,0.088,0.098,0.562
387,-0.029,0.089,0.39
388,-0.033,0.076,0.22
389,0.016,0.06,0.058
390,0.022,0.042,-0.083
391,-0.014,0.021,-0.176
392,-0.055,-0.0,-0.235
393,-0.046,-0.022,-0.269
394,-0.046,-0.042,-0.291
395,-0.05,-0.06,-0.304
396,-0.057,-0.072,-0.309
397,-0.06,-0.079,-0.313
398,-0.058,-0.076,-0.314
399,-0.049,-0.062,-0.314
400,-0.045,-0.033,-0.312
