lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.441,0.474,0.817
2,0.059,0.324,0.61
3,-0.078,0.203,0.429
4,-0.029,0.107,0.26
5,0.049,0.034,0.085
6,0.062,-0.021,-0.07
7,0.015,-0.059,-0.174
8,-0.014,-0.083,-0.236
9,-0.019,-0.096,-0.275
10,-0.014,-0.1,-0.302
11,-0.012,-0.096,-0.316
12,-0.021,-0.086,-0.322
13,-0.029,-0.072,-0.327
14,-0.028,-0.054,-0.329
15,-0.018,-0.036,-0.328
16,-0.012,-0.016,-0.326
17,-0.021,0.004,-0.325
18,-0.027,0.022,-0.32
19,-0.027,0.04,-0.311
20,-0.021,0.056,-0.294
21,0.0,0.069,-0.26
22,-0.008,0.08,-0.2
23,-0.022,0.089,-0.115
24,-0.015,0.095,-0.007
25,0.088,0.098,0.144
26,0.253,0.083,0.357
27,0.313,0.077,0.593
28,0.089,0.079,0.737
29,-0.149,0.083,0.786
30,-0.08,0.082,0.793
31,0.2,0.078,0.737
32,0.334,0.077,0.566
33,0.25,0.083,0.335
34,0.052,0.083,0.132
35,-0.027,0.069,-0.01
36,-0.028,0.046,-0.115
37,0.002,0.025,-0.2
38,-0.01,0.012,-0.261
39,-0.027,0.005,-0.292
40,-0.028,-0.005,-0.309
41,-0.026,-0.014,-0.318
42,-0.02,-0.021,-0.323
43,-0.018,-0.026,-0.325
44,-0.026,-0.028,-0.328
45,-0.032,-0.027,-0.328
46,-0.03,-0.024,-0.326
47,-0.024,-0.02,-0.322
48,-0.014,-0.012,-0.315
49,-0.018,-0.001,-0.301
50,-0.026,0.014,-0.276
51,-0.014,0.027,-0.237
52,0.012,0.033,-0.173
53,0.06,0.034,-0.062
54,0.025,0.039,0.092
55,-0.073,0.056,0.251
56,-0.102,0.073,0.409
57,0.096,0.079,0.604
58,0.399,0.077,0.794
59,0.48,0.075,0.869
60,0.212,0.076,0.751
61,-0.072,0.073,0.573
62,-0.134,0.06,0.406
63,-0.004,0.043,0.246
64,0.096,0.036,0.076
65,0.03,0.038,-0.079
66,-0.001,0.037,-0.173
67,-0.018,0.027,-0.232
68,-0.016,0.012,-0.271
69,-0.009,-0.001,-0.299
70,-0.018,-0.011,-0.314
71,-0.029,-0.018,-0.32
72,-0.037,-0.023,-0.325
73,-0.034,-0.027,-0.327
74,-0.025,-0.03,-0.326
75,-0.022,-0.029,-0.324
76,-0.03,-0.026,-0.323
77,-0.037,-0.021,-0.32
78,-0.032,-0.015,-0.31
79,-0.026,-0.01,-0.293
80,-0.008,-0.001,-0.258
81,-0.017,0.014,-0.197
82,-0.019,0.034,-0.115
83,0.026,0.05,-0.01
84,0.148,0.053,0.147
85,0.246,0.045,0.352
86,0.175,0.041,0.551
87,-0.062,0.046,0.675
88,-0.247,0.051,0.728
89,-0.067,0.049,0.752
90,0.236,0.044,0.704
91,0.286,0.046,0.523
92,0.126,0.051,0.3
93,-0.012,0.046,0.124
94,-0.044,0.029,-0.006
95,-0.026,0.008,-0.111
96,0.004,-0.005,-0.198
97,-0.021,-0.01,-0.257
98,-0.035,-0.012,-0.288
99,-0.034,-0.017,-0.305
100,-0.029,-0.022,-0.315
101,-0.022,-0.026,-0.32
102,-0.023,-0.028,-0.322
103,-0.035,-0.028,-0.326
104,-0.038,-0.026,-0.326
105,-0.036,-0.023,-0.324
106,-0.027,-0.018,-0.319
107,-0.023,-0.01,-0.313
108,-0.027,-0.0,-0.299
109,-0.032,0.01,-0.275
110,-0.019,0.016,-0.238
111,0.018,0.016,-0.172
112,0.054,0.014,-0.06
113,0.007,0.021,0.079
114,-0.065,0.038,0.225
115,-0.038,0.051,0.377
116,0.173,0.053,0.563
117,0.416,0.049,0.747
118,0.307,0.048,0.787
119,-0.015,0.05,0.676
120,-0.213,0.044,0.534
121,-0.12,0.031,0.401
122,0.026,0.019,0.245
123,0.085,0.017,0.073
124,0.033,0.02,-0.071
125,-0.006,0.019,-0.161
126,-0.017,0.009,-0.221
127,-0.008,-0.004,-0.263
128,-0.009,-0.014,-0.292
129,-0.025,-0.021,-0.308
130,-0.029,-0.025,-0.315
131,-0.036,-0.029,-0.32
132,-0.034,-0.031,-0.322
133,-0.024,-0.032,-0.321
134,-0.025,-0.03,-0.32
135,-0.034,-0.025,-0.32
136,-0.038,-0.019,-0.315
137,-0.032,-0.013,-0.306
138,-0.02,-0.007,-0.289
139,-0.011,0.003,-0.254
140,-0.012,0.017,-0.197
141,-0.01,0.034,-0.125
142,0.04,0.042,-0.024
143,0.138,0.038,0.125
144,0.234,0.03,0.327
145,0.055,0.03,0.49
146,-0.156,0.039,0.596
147,-0.184,0.044,0.67
148,0.022,0.042,0.714
149,0.258,0.041,0.671
150,0.265,0.043,0.5
151,0.064,0.046,0.297
152,-0.044,0.039,0.137
153,-0.029,0.021,0.017
154,0.007,0.005,-0.095
155,0.014,-0.001,-0.187
156,-0.013,-0.002,-0.246
157,-0.028,-0.005,-0.278
158,-0.033,-0.01,-0.297
159,-0.025,-0.016,-0.308
160,-0.021,-0.02,-0.313
161,-0.027,-0.023,-0.317
162,-0.034,-0.023,-0.319
163,-0.035,-0.023,-0.32
164,-0.027,-0.02,-0.317
165,-0.022,-0.017,-0.313
166,-0.021,-0.01,-0.308
167,-0.027,-0.002,-0.294
168,-0.025,0.005,-0.272
169,-0.013,0.009,-0.236
170,0.017,0.006,-0.174
171,0.039,0.008,-0.067
172,-0.008,0.018,0.056
173,-0.065,0.034,0.182
174,0.019,0.044,0.336
175,0.209,0.044,0.521
176,0.342,0.039,0.693
177,0.163,0.039,0.725
178,-0.139,0.039,0.638
179,-0.193,0.034,0.537
180,-0.048,0.023,0.426
181,0.108,0.016,0.271
182,0.103,0.02,0.089
183,0.038,0.026,-0.05
184,-0.011,0.023,-0.142
185,-0.017,0.011,-0.205
186,-0.007,-0.002,-0.252
187,-0.013,-0.011,-0.285
188,-0.026,-0.017,-0.3
189,-0.035,-0.021,-0.309
190,-0.036,-0.026,-0.313
191,-0.029,-0.03,-0.314
192,-0.022,-0.032,-0.313
193,-0.028,-0.031,-0.314
194,-0.037,-0.028,-0.313
195,-0.033,-0.024,-0.308
196,-0.026,-0.02,-0.299
197,-0.01,-0.015,-0.283
198,-0.005,-0.008,-0.249
199,-0.007,0.005,-0.199
200,-0.01,0.016,-0.135
201,0.039,0.019,-0.04
202,0.102,0.013,0.102
203,0.092,0.008,0.28
204,-0.058,0.014,0.432
205,-0.22,0.023,0.539
206,-0.165,0.028,0.633
207,0.12,0.026,0.709
208,0.329,0.025,0.674
209,0.211,0.029,0.506
210,0.014,0.03,0.321
211,-0.065,0.021,0.169
212,-0.035,0.006,0.043
213,0.021,-0.003,-0.076
214,0.011,-0.004,-0.176
215,-0.018,-0.0,-0.235
216,-0.034,-0.002,-0.269
217,-0.034,-0.007,-0.289
218,-0.028,-0.014,-0.301
219,-0.025,-0.019,-0.306
220,-0.033,-0.023,-0.31
221,-0.037,-0.025,-0.312
222,-0.037,-0.026,-0.312
223,-0.027,-0.026,-0.309
224,-0.02,-0.025,-0.306
225,-0.024,-0.022,-0.3
226,-0.031,-0.018,-0.289
227,-0.033,-0.015,-0.271
228,-0.02,-0.015,-0.237
229,0.011,-0.016,-0.176
230,0.004,-0.012,-0.081
231,-0.044,0.002,0.028
232,-0.066,0.018,0.149
233,0.03,0.025,0.302
234,0.205,0.022,0.494
235,0.243,0.019,0.659
236,0.006,0.02,0.691
237,-0.227,0.02,0.642
238,-0.186,0.015,0.569
239,0.016,0.008,0.463
240,0.184,0.007,0.302
241,0.121,0.015,0.111
242,0.032,0.021,-0.03
243,-0.015,0.016,-0.125
244,-0.018,0.003,-0.194
245,-0.009,-0.009,-0.246
246,-0.021,-0.016,-0.278
247,-0.034,-0.021,-0.294
248,-0.04,-0.025,-0.302
249,-0.038,-0.03,-0.306
250,-0.03,-0.033,-0.307
251,-0.028,-0.035,-0.307
252,-0.032,-0.033,-0.308
253,-0.039,-0.031,-0.306
254,-0.038,-0.027,-0.302
255,-0.03,-0.023,-0.295
256,-0.014,-0.017,-0.279
257,-0.017,-0.009,-0.249
258,-0.019,0.003,-0.206
259,-0.002,0.012,-0.145
260,0.037,0.013,-0.054
261,0.075,0.008,0.086
262,0.026,0.009,0.254
263,-0.131,0.021,0.397
264,-0.222,0.033,0.524
265,-0.048,0.039,0.655
266,0.261,0.038,0.748
267,0.35,0.039,0.704
268,0.193,0.044,0.537
269,-0.013,0.042,0.353
270,-0.054,0.03,0.206
271,-0.001,0.015,0.068
272,0.049,0.008,-0.062
273,0.016,0.01,-0.166
274,-0.022,0.011,-0.227
275,-0.035,0.006,-0.262
276,-0.032,-0.003,-0.282
277,-0.027,-0.013,-0.295
278,-0.031,-0.02,-0.3
279,-0.037,-0.025,-0.304
280,-0.036,-0.028,-0.305
281,-0.036,-0.029,-0.305
282,-0.029,-0.029,-0.303
283,-0.027,-0.027,-0.301
284,-0.035,-0.023,-0.296
285,-0.036,-0.019,-0.285
286,-0.035,-0.015,-0.269
287,-0.021,-0.013,-0.237
288,0.005,-0.009,-0.178
289,-0.014,0.002,-0.09
290,-0.056,0.022,0.009
291,-0.018,0.039,0.135
292,0.108,0.044,0.301
293,0.268,0.042,0.508
294,0.208,0.04,0.667
295,-0.057,0.044,0.708
296,-0.222,0.044,0.677
297,-0.085,0.039,0.623
298,0.156,0.034,0.512
299,0.241,0.036,0.325
300,0.143,0.045,0.13
301,0.033,0.045,-0.015
302,-0.024,0.033,-0.116
303,-0.019,0.015,-0.189
304,-0.013,0.0,-0.243
305,-0.032,-0.009,-0.275
306,-0.038,-0.016,-0.289
307,-0.041,-0.023,-0.297
308,-0.036,-0.03,-0.301
309,-0.028,-0.035,-0.301
310,-0.028,-0.037,-0.302
311,-0.037,-0.037,-0.303
312,-0.041,-0.034,-0.301
313,-0.037,-0.03,-0.298
314,-0.028,-0.025,-0.291
315,-0.019,-0.018,-0.276
316,-0.02,-0.006,-0.248
317,-0.031,0.006,-0.21
318,-0.007,0.015,-0.152
319,0.034,0.015,-0.058
320,0.067,0.014,0.085
321,-0.031,0.021,0.245
322,-0.168,0.036,0.39
323,-0.141,0.049,0.535
324,0.101,0.053,0.688
325,0.393,0.053,0.796
326,0.38,0.054,0.731
327,0.114,0.057,0.554
328,-0.062,0.052,0.376
329,-0.054,0.038,0.224
330,0.018,0.023,0.075
331,0.051,0.02,-0.067
332,0.013,0.021,-0.167
333,-0.025,0.018,-0.225
334,-0.035,0.008,-0.257
335,-0.03,-0.005,-0.278
336,-0.026,-0.016,-0.29
337,-0.033,-0.024,-0.296
338,-0.04,-0.029,-0.3
339,-0.038,-0.033,-0.3
340,-0.032,-0.035,-0.3
341,-0.028,-0.035,-0.299
342,-0.034,-0.033,-0.297
343,-0.037,-0.028,-0.292
344,-0.04,-0.022,-0.283
345,-0.037,-0.017,-0.267
346,-0.022,-0.013,-0.235
347,-0.017,-0.004,-0.177
348,-0.044,0.014,-0.096
349,-0.047,0.035,0.003
350,0.023,0.05,0.132
351,0.163,0.051,0.312
352,0.297,0.047,0.534
353,0.147,0.047,0.676
354,-0.126,0.052,0.717
355,-0.194,0.053,0.706
356,0.05,0.048,0.656
357,0.256,0.046,0.522
358,0.241,0.051,0.314
359,0.096,0.057,0.12
360,-0.012,0.05,-0.019
361,-0.037,0.031,-0.117
362,-0.019,0.011,-0.19
363,-0.013,-0.004,-0.242
364,-0.032,-0.013,-0.271
365,-0.045,-0.021,-0.285
366,-0.044,-0.028,-0.293
367,-0.037,-0.035,-0.296
368,-0.026,-0.038,-0.296
369,-0.029,-0.039,-0.298
370,-0.036,-0.037,-0.298
371,-0.039,-0.034,-0.296
372,-0.035,-0.028,-0.293
373,-0.028,-0.021,-0.287
374,-0.025,-0.01,-0.272
375,-0.034,0.004,-0.247
376,-0.034,0.017,-0.21
377,-0.009,0.03,-0.151
378,0.032,0.042,-0.054
379,0.042,0.053,0.091
380,-0.037,0.063,0.248
381,-0.131,0.071,0.39
382,-0.026,0.077,0.546
383,0.272,0.081,0.719
384,0.512,0.082,0.813
385,0.325,0.081,0.708
386,0.041,0.077,0.531
387,-0.087,0.071,0.366
388,-0.051,0.062,0.213
389,0.02,0.05,0.057
390,0.03,0.037,-0.079
391,-0.002,0.023,-0.169
392,-0.031,0.007,-0.222
393,-0.03,-0.008,-0.254
394,-0.026,-0.023,-0.276
395,-0.025,-0.035,-0.287
396,-0.032,-0.045,-0.292
397,-0.039,-0.05,-0.296
398,-0.036,-0.049,-0.297
399,-0.031,-0.04,-0.296
400,-0.027,-0.021,-0.294
