lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.42,0.497,0.83
2,0.101,0.348,0.633
3,0.022,0.225,0.451
4,0.025,0.126,0.27
5,0.061,0.047,0.088
6,0.052,-0.013,-0.069
7,-0.009,-0.056,-0.175
8,-0.034,-0.087,-0.241
9,-0.038,-0.105,-0.284
10,-0.028,-0.114,-0.312
11,-0.04,-0.114,-0.331
12,-0.054,-0.108,-0.34
13,-0.058,-0.097,-0.346
14,-0.058,-0.082,-0.349
15,-0.048,-0.065,-0.348
16,-0.038,-0.045,-0.346
17,-0.041,-0.026,-0.343
18,-0.054,-0.006,-0.336
19,-0.053,0.014,-0.324
20,-0.041,0.032,-0.304
21,-0.01,0.048,-0.266
22,-0.017,0.063,-0.203
23,-0.026,0.075,-0.115
24,-0.001,0.084,-0.0
25,0.067,0.091,0.148
26,0.214,0.08,0.354
27,0.292,0.078,0.593
28,0.075,0.083,0.741
29,-0.057,0.087,0.806
30,-0.028,0.086,0.809
31,0.197,0.081,0.747
32,0.294,0.077,0.568
33,0.205,0.079,0.337
34,0.056,0.076,0.141
35,-0.003,0.059,-0.004
36,-0.026,0.035,-0.115
37,0.002,0.014,-0.202
38,-0.025,-0.002,-0.267
39,-0.045,-0.012,-0.301
40,-0.054,-0.024,-0.321
41,-0.054,-0.034,-0.334
42,-0.049,-0.043,-0.341
43,-0.047,-0.048,-0.345
44,-0.058,-0.05,-0.348
45,-0.063,-0.05,-0.347
46,-0.066,-0.046,-0.345
47,-0.056,-0.04,-0.339
48,-0.035,-0.031,-0.329
49,-0.039,-0.017,-0.313
50,-0.044,-0.001,-0.285
51,-0.031,0.015,-0.241
52,-0.009,0.025,-0.174
53,0.048,0.029,-0.063
54,0.037,0.039,0.094
55,-0.014,0.056,0.259
56,-0.033,0.072,0.426
57,0.09,0.079,0.614
58,0.371,0.079,0.799
59,0.439,0.077,0.869
60,0.17,0.078,0.76
61,-0.039,0.074,0.592
62,-0.08,0.063,0.424
63,-0.005,0.046,0.253
64,0.088,0.036,0.079
65,0.021,0.032,-0.074
66,-0.016,0.025,-0.171
67,-0.028,0.011,-0.234
68,-0.028,-0.006,-0.278
69,-0.033,-0.022,-0.309
70,-0.049,-0.034,-0.328
71,-0.063,-0.042,-0.337
72,-0.066,-0.048,-0.343
73,-0.06,-0.053,-0.345
74,-0.048,-0.054,-0.344
75,-0.048,-0.052,-0.343
76,-0.055,-0.047,-0.341
77,-0.056,-0.039,-0.334
78,-0.054,-0.03,-0.322
79,-0.044,-0.02,-0.303
80,-0.012,-0.007,-0.263
81,-0.023,0.01,-0.2
82,-0.022,0.031,-0.115
83,0.017,0.049,-0.005
84,0.104,0.055,0.146
85,0.207,0.051,0.35
86,0.18,0.051,0.562
87,0.007,0.057,0.696
88,-0.122,0.062,0.753
89,0.003,0.061,0.778
90,0.24,0.056,0.722
91,0.249,0.054,0.534
92,0.098,0.056,0.314
93,-0.004,0.049,0.139
94,-0.033,0.031,0.001
95,-0.023,0.01,-0.107
96,-0.0,-0.005,-0.198
97,-0.035,-0.014,-0.261
98,-0.056,-0.021,-0.297
99,-0.053,-0.029,-0.316
100,-0.049,-0.037,-0.328
101,-0.045,-0.044,-0.336
102,-0.049,-0.047,-0.339
103,-0.061,-0.048,-0.342
104,-0.063,-0.047,-0.342
105,-0.059,-0.043,-0.34
106,-0.048,-0.039,-0.335
107,-0.04,-0.03,-0.326
108,-0.043,-0.019,-0.31
109,-0.044,-0.007,-0.283
110,-0.03,0.003,-0.241
111,-0.002,0.008,-0.175
112,0.043,0.011,-0.061
113,0.031,0.02,0.086
114,-0.031,0.036,0.237
115,-0.022,0.048,0.396
116,0.125,0.05,0.58
117,0.364,0.046,0.759
118,0.258,0.046,0.8
119,0.009,0.047,0.707
120,-0.132,0.041,0.57
121,-0.079,0.029,0.422
122,0.012,0.016,0.253
123,0.077,0.011,0.077
124,0.001,0.01,-0.067
125,-0.031,0.006,-0.161
126,-0.033,-0.007,-0.224
127,-0.026,-0.021,-0.27
128,-0.031,-0.032,-0.304
129,-0.047,-0.039,-0.321
130,-0.058,-0.045,-0.33
131,-0.063,-0.051,-0.337
132,-0.056,-0.054,-0.339
133,-0.045,-0.054,-0.339
134,-0.053,-0.052,-0.339
135,-0.058,-0.047,-0.336
136,-0.061,-0.04,-0.33
137,-0.055,-0.032,-0.319
138,-0.036,-0.023,-0.3
139,-0.019,-0.013,-0.261
140,-0.015,0.002,-0.201
141,-0.016,0.019,-0.124
142,0.011,0.031,-0.02
143,0.095,0.03,0.126
144,0.216,0.027,0.33
145,0.062,0.03,0.505
146,-0.113,0.038,0.623
147,-0.122,0.042,0.703
148,0.03,0.042,0.742
149,0.213,0.038,0.686
150,0.226,0.038,0.516
151,0.035,0.039,0.314
152,-0.026,0.031,0.152
153,-0.015,0.014,0.023
154,0.011,-0.001,-0.091
155,0.005,-0.01,-0.189
156,-0.033,-0.013,-0.252
157,-0.042,-0.018,-0.286
158,-0.046,-0.026,-0.307
159,-0.042,-0.033,-0.321
160,-0.038,-0.039,-0.329
161,-0.055,-0.041,-0.334
162,-0.063,-0.042,-0.337
163,-0.061,-0.042,-0.337
164,-0.055,-0.039,-0.335
165,-0.045,-0.035,-0.33
166,-0.039,-0.028,-0.321
167,-0.044,-0.02,-0.306
168,-0.045,-0.01,-0.281
169,-0.031,-0.004,-0.242
170,0.007,-0.004,-0.177
171,0.041,0.0,-0.066
172,0.009,0.012,0.063
173,-0.027,0.026,0.198
174,0.007,0.037,0.354
175,0.15,0.038,0.536
176,0.295,0.035,0.709
177,0.134,0.036,0.749
178,-0.09,0.037,0.672
179,-0.137,0.031,0.568
180,-0.042,0.021,0.443
181,0.106,0.014,0.281
182,0.079,0.014,0.095
183,0.007,0.017,-0.046
184,-0.022,0.011,-0.141
185,-0.024,-0.002,-0.21
186,-0.017,-0.015,-0.26
187,-0.029,-0.025,-0.294
188,-0.047,-0.033,-0.312
189,-0.054,-0.04,-0.321
190,-0.056,-0.047,-0.327
191,-0.048,-0.051,-0.33
192,-0.04,-0.052,-0.33
193,-0.048,-0.051,-0.33
194,-0.06,-0.048,-0.328
195,-0.058,-0.042,-0.322
196,-0.05,-0.036,-0.312
197,-0.032,-0.029,-0.294
198,-0.016,-0.02,-0.257
199,-0.018,-0.007,-0.203
200,-0.015,0.006,-0.133
201,0.009,0.013,-0.035
202,0.079,0.011,0.106
203,0.093,0.011,0.289
204,-0.052,0.018,0.448
205,-0.167,0.028,0.57
206,-0.103,0.033,0.671
207,0.106,0.032,0.736
208,0.301,0.03,0.692
209,0.171,0.032,0.525
210,0.017,0.032,0.341
211,-0.011,0.023,0.186
212,0.006,0.009,0.052
213,0.029,-0.001,-0.074
214,-0.001,-0.005,-0.179
215,-0.037,-0.005,-0.242
216,-0.041,-0.009,-0.277
217,-0.046,-0.018,-0.301
218,-0.045,-0.026,-0.315
219,-0.047,-0.032,-0.323
220,-0.058,-0.036,-0.328
221,-0.065,-0.039,-0.33
222,-0.06,-0.041,-0.329
223,-0.049,-0.041,-0.327
224,-0.04,-0.04,-0.323
225,-0.037,-0.036,-0.314
226,-0.047,-0.031,-0.301
227,-0.048,-0.026,-0.28
228,-0.034,-0.024,-0.244
229,0.007,-0.023,-0.179
230,0.015,-0.016,-0.079
231,-0.018,-0.002,0.034
232,-0.036,0.014,0.161
233,0.013,0.022,0.317
234,0.151,0.021,0.505
235,0.205,0.02,0.675
236,0.003,0.022,0.717
237,-0.154,0.022,0.675
238,-0.122,0.017,0.6
239,0.018,0.008,0.48
240,0.165,0.005,0.308
241,0.084,0.009,0.114
242,0.001,0.01,-0.028
243,-0.026,0.002,-0.127
244,-0.023,-0.011,-0.199
245,-0.02,-0.024,-0.254
246,-0.037,-0.032,-0.29
247,-0.057,-0.039,-0.307
248,-0.063,-0.045,-0.317
249,-0.061,-0.051,-0.322
250,-0.052,-0.054,-0.325
251,-0.049,-0.055,-0.326
252,-0.057,-0.054,-0.326
253,-0.064,-0.05,-0.324
254,-0.064,-0.044,-0.319
255,-0.055,-0.039,-0.31
256,-0.035,-0.032,-0.292
257,-0.028,-0.022,-0.257
258,-0.031,-0.01,-0.21
259,-0.015,0.001,-0.143
260,0.014,0.005,-0.05
261,0.069,0.005,0.089
262,0.031,0.01,0.261
263,-0.094,0.021,0.412
264,-0.16,0.032,0.546
265,-0.018,0.037,0.677
266,0.225,0.036,0.762
267,0.293,0.035,0.711
268,0.134,0.038,0.546
269,-0.001,0.035,0.368
270,-0.021,0.024,0.215
271,0.017,0.01,0.072
272,0.039,0.001,-0.066
273,-0.009,-0.002,-0.172
274,-0.045,-0.005,-0.235
275,-0.051,-0.013,-0.271
276,-0.048,-0.025,-0.294
277,-0.046,-0.035,-0.308
278,-0.053,-0.043,-0.316
279,-0.063,-0.047,-0.321
280,-0.069,-0.05,-0.323
281,-0.065,-0.051,-0.323
282,-0.058,-0.05,-0.321
283,-0.051,-0.046,-0.318
284,-0.057,-0.04,-0.311
285,-0.06,-0.033,-0.298
286,-0.052,-0.026,-0.278
287,-0.03,-0.021,-0.242
288,0.004,-0.015,-0.179
289,-0.007,-0.002,-0.088
290,-0.031,0.017,0.016
291,-0.01,0.034,0.146
292,0.076,0.04,0.308
293,0.22,0.04,0.513
294,0.178,0.041,0.679
295,-0.024,0.046,0.729
296,-0.124,0.046,0.702
297,-0.029,0.041,0.644
298,0.146,0.034,0.519
299,0.212,0.034,0.322
300,0.091,0.038,0.129
301,0.003,0.035,-0.015
302,-0.029,0.02,-0.117
303,-0.028,0.002,-0.193
304,-0.025,-0.013,-0.25
305,-0.049,-0.024,-0.284
306,-0.06,-0.033,-0.3
307,-0.06,-0.043,-0.31
308,-0.055,-0.051,-0.315
309,-0.047,-0.056,-0.317
310,-0.045,-0.058,-0.318
311,-0.059,-0.056,-0.319
312,-0.066,-0.052,-0.317
313,-0.063,-0.047,-0.312
314,-0.05,-0.04,-0.304
315,-0.036,-0.03,-0.285
316,-0.031,-0.018,-0.254
317,-0.036,-0.003,-0.213
318,-0.024,0.009,-0.15
319,0.018,0.014,-0.056
320,0.058,0.018,0.086
321,-0.006,0.027,0.251
322,-0.099,0.042,0.407
323,-0.09,0.054,0.552
324,0.095,0.058,0.699
325,0.362,0.057,0.798
326,0.317,0.058,0.731
327,0.105,0.061,0.561
328,-0.019,0.055,0.385
329,-0.008,0.041,0.228
330,0.041,0.027,0.077
331,0.045,0.021,-0.067
332,-0.007,0.018,-0.169
333,-0.039,0.012,-0.229
334,-0.045,-0.001,-0.264
335,-0.04,-0.015,-0.288
336,-0.039,-0.028,-0.302
337,-0.052,-0.038,-0.31
338,-0.062,-0.044,-0.315
339,-0.06,-0.049,-0.317
340,-0.057,-0.051,-0.317
341,-0.051,-0.051,-0.315
342,-0.049,-0.049,-0.312
343,-0.049,-0.043,-0.304
344,-0.058,-0.036,-0.293
345,-0.052,-0.029,-0.274
346,-0.035,-0.021,-0.24
347,-0.018,-0.011,-0.178
348,-0.035,0.007,-0.095
349,-0.033,0.028,0.007
350,0.009,0.044,0.137
351,0.123,0.047,0.311
352,0.262,0.046,0.527
353,0.137,0.049,0.678
354,-0.074,0.055,0.731
355,-0.108,0.056,0.725
356,0.064,0.052,0.663
357,0.222,0.048,0.521
358,0.206,0.05,0.312
359,0.072,0.053,0.124
360,-0.007,0.043,-0.014
361,-0.026,0.024,-0.115
362,-0.016,0.005,-0.192
363,-0.021,-0.011,-0.248
364,-0.045,-0.022,-0.279
365,-0.056,-0.032,-0.295
366,-0.056,-0.041,-0.304
367,-0.047,-0.048,-0.309
368,-0.041,-0.052,-0.312
369,-0.05,-0.053,-0.314
370,-0.061,-0.051,-0.315
371,-0.063,-0.047,-0.312
372,-0.056,-0.04,-0.307
373,-0.04,-0.031,-0.298
374,-0.035,-0.019,-0.281
375,-0.044,-0.004,-0.254
376,-0.043,0.011,-0.213
377,-0.031,0.027,-0.152
378,0.022,0.042,-0.054
379,0.047,0.056,0.089
380,-0.006,0.069,0.249
381,-0.063,0.079,0.401
382,0.022,0.087,0.559
383,0.259,0.092,0.723
384,0.46,0.094,0.811
385,0.275,0.093,0.708
386,0.045,0.089,0.541
387,-0.034,0.081,0.379
388,-0.012,0.07,0.222
389,0.044,0.057,0.064
390,0.03,0.041,-0.076
391,-0.018,0.023,-0.168
392,-0.045,0.004,-0.225
393,-0.035,-0.016,-0.26
394,-0.031,-0.034,-0.284
395,-0.039,-0.051,-0.298
396,-0.054,-0.063,-0.305
397,-0.057,-0.071,-0.309
398,-0.057,-0.07,-0.312
399,-0.051,-0.061,-0.312
400,-0.047,-0.039,-0.31
