gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2759,3839,0.804341793060303,30.9993991851807,34.5206031799316,3670176,2760,3082,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-01 00:25:29.488243,-71.70916912522928,66.34664125171537,54.20822382918094,2.841091322188737e-09,20.0,66.32,3.0,66.07,0.557,1.0297,3.0784,0.4838,0.4231,0.3892,0.3892,0
26,npp,40,138,3.25437521934509,30.9980659484863,34.5220375061035,3670144,40,65,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-01 22:26:14.541563,92.43890108000832,68.06380723186312,55.22004347266356,0.013383538833938457,1.0,-68.05,3.3166247903554,-68.29,0.6338,1.1889,4.2523,0.4191,1.121,1.3637,0.8285450222204671,0
101003,npp,2097,3276,0.951616287231445,30.9997520446777,34.5220985412598,3670176,2100,2622,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-02 00:06:48.039802,-74.74567476933044,54.29776302747223,45.97982657364904,0.00044180361541295925,17.0,54.27,1.9513309067639726,53.89,0.4575,0.7161,3.0996,0.6957,0.6189,0.662,0.662,0
101128,npp,1422,2694,1.092739582061768,31.0004577636719,34.5286026000977,3670144,1421,2166,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-02 23:48:01.249984,-76.20677990567054,34.766904193728514,30.327886426217802,0.008355766604715145,14.0,34.73,1.2937979144666532,34.12,0.4119,0.6029,3.1205,0.8263,0.8768,0.903,0.5688858208459802,0
116,npp,722,2111,2.45840311050415,30.9978713989258,34.526683807373,3670144,722,1674,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-03 23:29:14.460115,-79.51456016041179,4.502788064798958,3.986286286070173,0.029840954782328632,11.0,4.47,1.0,3.6,0.3309,0.4982,2.0031,1.0,2.4584,2.4584,1.2651778117876415,0
101499,npp,2316,923,8.14542770385742,31.0029468536377,34.5259208679199,3670144,2315,686,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-05 22:51:28.428354,95.4054378907943,50.745257133707135,43.28812868622914,0.11947587490433785,5.0,-50.76,1.847645286154319,-51.19,0.4341,0.7287,2.9506,0.6837,4.5123,5.5687,0.7913305782828814,0
101508,npp,1116,4027,6.74375629425049,30.9969158172607,34.5264472961426,3670144,1114,3181,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-06 00:31:40.575884,-70.6475812254866,69.39239537048653,55.98702513807487,0.06877851132673894,21.0,69.36,3.5496478698597698,69.12,0.6394,1.167,3.2004,0.4269,2.0693,2.8788,0.12861836586946618,0
101621,npp,1524,334,12.392279624939,31.0022430419922,34.5261917114258,3670144,1526,181,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-06 22:32:32.745800,93.31707540229912,64.61884332455348,53.13115954053264,0.18045298262002055,2.0,-64.62,2.8345692104261015,-64.9,0.5191,0.9357,3.794,0.5324,4.5399,6.5983,-0.6173036682451327,0
251,npp,479,3465,10.04578971862793,30.9966697692871,34.5280609130859,3670144,476,2809,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-07 00:12:59.127637,-73.23834304863351,58.94492627407001,49.3433938841808,0.13087774638912844,18.0,58.91,2.3545700244418297,58.57,0.464,0.8276,3.0565,0.6019,4.4132,6.047,0.8137146686868997,0
101753,npp,2869,2890,7.57688808441162,31.0007305145264,34.5258865356445,3670144,2870,2330,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-07 23:54:15.902721,-75.77837375592233,42.40479471997277,36.667548462743746,0.0952984164740329,15.0,42.38,1.4867838833500562,41.8,0.425,0.6153,3.084,0.8097,5.1805,6.135,2.324391865381705,0
101875,npp,2176,2305,5.19928550720215,31.0026512145996,34.5256729125977,3670144,2177,1858,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-08 23:35:27.339715,-75.86192170038946,15.616866695170053,13.791191996967328,0.06529491831317696,12.0,15.55,1.0442604737599883,14.78,0.3798,0.5181,2.3983,0.9616,4.981,4.9996,2.388713522770587,0
404,npp,715,1122,2.23813223838806,31.0011386871338,34.5246505737305,3670144,715,825,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-10 22:57:44.859249,95.92192945600152,44.42857400325957,38.30671543781342,0.019141633208582427,6.0,-44.44,1.5732132722552272,-44.93,0.4281,0.6689,3.7383,0.7449,1.4957,1.6671,0.9017015189624995,0
102249,npp,3018,530,0.12500000109881604,31.0030345916748,34.5279273986816,3670144,3018,326,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-11 22:38:49.163378,94.07915558951,60.679309403929906,50.539570899788934,0.005456757151735468,3.0,-60.68,2.4157378735459294,-61.01,0.5732,0.9088,3.3324,0.5482,0.1737,0.0685,-0.14969421518620518,0
102378,npp,1255,3084,1.21069395542145,30.9972534179688,34.5223617553711,3670144,1255,2475,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-13 00:00:28.745946,-74.96151433624685,48.84751199344151,41.81990407967782,0.006600173758431695,16.0,48.83,1.7549928774784245,48.38,0.4626,0.6691,2.7353,0.7446,0.8068,0.9015,0.6375850605463405,0
521,npp,554,2500,0.659836530685425,30.9996166229248,34.5277442932129,3670144,554,2024,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-13 23:41:41.952719,-76.41980128073888,25.832517751217935,22.69760089803952,0.0011727643277223243,13.0,25.81,1.1367971201176101,25.12,0.3891,0.5712,2.7073,0.8721,0.5761,0.5755,0.5286057760185705,0
102741,npp,2180,1323,0.272971987724304,31.0020923614502,34.5283851623535,3670176,2181,998,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-15 23:04:01.245302,97.54578657782459,36.889804274105614,32.110681028383866,8.674719835528693e-12,7.0,-36.92,1.357151599901897,-37.56,0.3886,0.5494,3.2991,0.9068,0.2945,0.2475,0.2475,0
102861,npp,1419,724,0.31377816200256303,31.0017223358154,34.5225524902344,3670176,1418,506,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-16 22:45:05.558056,94.65844959376008,56.12770648587163,47.32632618480722,5.923085488645486e-17,4.0,-56.14,2.0682789409984763,-56.49,0.4456,0.8336,3.4411,0.5976,0.2468,0.1875,0.1875,0
647,npp,266,3841,0.673335552215576,30.9957141876221,34.5269622802734,3670176,265,3082,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-17 00:25:23.043200,-71.72738321114204,66.38168217979236,54.234484160436175,2.3821012331402085e-07,20.0,66.36,3.1865100272627664,66.07,0.557,1.0297,3.0784,0.4838,0.3864,0.3258,0.3258,0
665,npp,633,137,0.709065198898315,30.9989223480225,34.5242156982422,3670176,633,64,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-17 22:26:08.093405,92.51686994989552,68.06456613138968,55.225348966214504,2.7373908935576898e-21,1.0,-68.07,3.3166247903554,-68.29,0.6338,1.1889,4.2523,0.4191,0.3535,0.2971,0.2971,0
102989,npp,2690,3277,1.068416118621826,30.9992523193359,34.5253868103027,3670176,2692,2622,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-18 00:06:41.592007,-74.44865696001662,54.319546672584494,45.99969166366153,1.1479725625407446e-12,17.0,54.3,1.9513309067639726,53.89,0.4575,0.7161,3.0996,0.6957,0.6787,0.7433,0.7433,0
103109,npp,2013,2694,0.659721255302429,31.002628326416,34.5269966125488,3670176,2013,2166,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-18 23:47:54.803620,-75.79445608998913,34.765846731482,30.328993186882762,1.3336925513426497e-17,14.0,34.73,1.2937979144666532,34.12,0.4119,0.6029,3.1205,0.8263,0.5421,0.5452,0.5452,0
103227,npp,1311,2110,0.32918140292167697,31.0003452301025,34.5266456604004,3670176,1311,1673,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-19 23:29:06.231353,-71.1188415085597,4.5273477380441385,4.008224407576594,8.925486161571284e-22,11.0,4.41,1.0,3.6,0.3309,0.4982,2.0031,1.0,0.3292,0.3292,0.3292,0
103474,npp,1686,4028,0.443105131387711,30.9972534179688,34.5260276794434,3670176,1687,3181,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-22 00:31:34.124038,-70.94199270142349,69.40206886862148,55.99711089351628,4.888290244743769e-22,21.0,69.38,3.5496478698597698,69.12,0.6394,1.167,3.2004,0.4269,0.2942,0.1892,0.1892,0
103583,npp,2108,332,0.424880594015121,30.9971446990967,34.5235252380371,3670176,2106,180,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-22 22:32:24.516671,93.09288104201163,64.65362531629317,53.15720331387775,2.5058174389530402e-24,2.0,-64.65,2.8345692104261015,-64.9,0.5191,0.9357,3.794,0.5324,0.318,0.2262,0.2262,0
103592,npp,1047,3465,0.6069552600383761,30.9982662200928,34.5233993530273,3670176,1047,2809,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-23 00:12:52.678004,-73.35283950523925,58.930563712742796,49.33713730643926,5.979681407752709e-23,18.0,58.91,2.3545700244418297,58.57,0.464,0.8276,3.0565,0.6019,0.4045,0.3654,0.3654,0
926,npp,379,2889,0.693104147911072,31.0005760192871,34.5226669311523,3670176,378,2330,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-23 23:54:07.675745,-75.44568443919951,42.36648024407503,36.63867359065723,5.749320561506768e-23,15.0,42.35,1.4867838833500562,41.8,0.425,0.6153,3.084,0.8097,0.5505,0.5612,0.5612,0
103827,npp,2756,2305,0.652498185634613,31.0026054382324,34.5260314941406,3670176,2757,1857,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-24 23:35:20.897285,-77.31032089223372,15.581723808318173,13.761016797635364,8.057720754481799e-22,12.0,15.55,1.0442604737599883,14.78,0.3798,0.5181,2.3983,0.9616,0.6269,0.6274,0.6274,0
103946,npp,2036,1716,0.41665968298912,31.0008277893066,34.5268135070801,3670176,2036,1302,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-25 23:16:30.559025,98.56522985741839,18.11240616947087,15.97999347989965,2.0436852740765666e-19,9.0,-18.15,1.0442604737599883,-18.86,0.3744,0.5172,2.9258,0.9632,0.4019,0.4013,0.4013,0
104062,npp,1274,1121,0.31411245465278603,31.0024394989014,34.5284233093262,3670176,1274,824,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-26 22:57:36.662276,96.12126160788772,44.452330997217665,38.32720491626446,8.461860190949821e-16,6.0,-44.47,1.5732132722552272,-44.93,0.4281,0.6689,3.7383,0.7449,0.2727,0.234,0.234,0
1070,npp,504,528,0.395615547895432,30.996940612793,34.524356842041,3670176,504,324,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-27 22:38:40.983744,93.90082505759325,60.723503073540996,50.571040334718795,3.8242828783854055e-11,3.0,-60.73,2.4157378735459294,-61.01,0.5732,0.9088,3.3324,0.5482,0.2858,0.2169,0.2169,0
104186,npp,2468,3654,0.465304225683212,31.0015239715576,34.5294876098633,3670176,2470,2960,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-28 00:19:03.807674,-72.57717764414126,62.909476075136766,52.04014145898154,2.2008791811699868e-18,19.0,62.9,2.7445598364131496,62.59,0.4862,0.8994,3.0017,0.5539,0.34,0.2577,0.2577,0
104304,npp,1809,3084,0.658165693283081,31.000415802002,34.5290184020996,3670176,1811,2474,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-29 00:00:20.588032,-75.35315777793521,48.84217356553086,41.816758560792834,1.290298431982512e-14,16.0,48.83,1.7549928774784245,48.38,0.4626,0.6691,2.7353,0.7446,0.492,0.4901,0.4901,0
104422,npp,1122,2499,0.428612470626831,31.0016784667969,34.5278739929199,3670176,1123,2023,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-29 23:41:33.809010,-77.46153273851169,25.776548939996047,22.649836338174588,8.584393095973497e-10,13.0,25.76,1.1367971201176101,25.12,0.3891,0.5712,2.7073,0.8721,0.3727,0.3738,0.3738,0
1196,npp,410,1911,0.60387921333313,30.9967060089111,34.5271453857422,3670176,410,1483,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-04-30 23:22:43.471603,96.59093544146162,7.1159367855412095,6.298032501325765,0.00021791937768739645,10.0,-7.13,1.0,-7.86,0.3352,0.4877,2.4931,1.0216,0.6144,0.6169,0.6169,0
105587,npp,2744,1320,1.86026501655579,30.9974880218506,34.5226593017578,3670144,2744,995,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-01 23:03:51.358124,97.1012717489597,37.00849501963031,32.21073422971188,0.006103993580848183,7.0,-37.04,1.357151599901897,-37.56,0.3886,0.5494,3.2991,0.9068,1.4641,1.6868,1.4427253505626103,0
105762,npp,1980,722,4.14945077896118,31.0007915496826,34.5247802734375,3670144,1979,504,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-02 22:44:55.690768,94.56240280747431,56.180773826390556,47.36655279088834,0.023416732654193778,4.0,-56.19,2.0682789409984763,-56.49,0.4456,0.8336,3.4411,0.5976,2.1014,2.4798,1.543457138914089,0
105775,npp,827,3839,1.094268441200256,30.9978637695312,34.5210723876953,3670144,826,3082,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-03 00:25:13.177466,-71.66795081339401,66.3364766135004,54.208996263321,0.0011295619740705547,20.0,66.32,3.0,66.07,0.557,1.0297,3.0784,0.4838,0.5197,0.5294,0.4842332678946286,0
106132,npp,2554,2692,4.8331356048584,30.9987926483154,34.5259895324707,3670144,2554,2165,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-04 23:47:44.980682,-75.92634987370016,34.668629803183755,30.247776436882695,0.0535269310860601,14.0,34.65,1.2937979144666532,34.12,0.4119,0.6029,3.1205,0.8263,3.7678,3.9938,1.8534689581586936,0
1421,npp,1119,1517,7.9533166885376,30.998218536377,34.5282402038574,3670144,1118,1137,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-06 23:10:04.331115,96.8963349230147,28.28499181448389,24.810457636830993,0.10450004386462029,8.0,-28.32,1.184412938166907,-28.84,0.3832,0.582,3.5085,0.8561,6.7218,6.8086,2.630055046663913,0
1466,npp,363,919,6.14049005508423,31.0029525756836,34.5252532958984,3670144,363,683,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-07 22:51:10.448940,95.45632910116261,50.85248173342416,43.372926212844774,0.06779451440213943,5.0,-50.87,1.847645286154319,-51.19,0.4341,0.7287,2.9506,0.6837,3.4272,4.198,1.4871645252711811,0
106678,npp,2235,4025,6.88549995422363,31.0015068054199,34.521842956543,3670144,2234,3180,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-08 00:31:22.597977,-70.69251043803395,69.34457866516897,55.96555639402384,0.06316485079263563,21.0,69.33,3.5496478698597698,69.12,0.6394,1.167,3.2004,0.4269,2.1092,2.9393,0.4135865290111753,0
106787,npp,2654,329,0.12500000422581037,31.0016822814941,34.523796081543,3670144,2652,178,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-08 22:32:13.004133,93.18451816527352,64.70433287234977,53.18889406466587,0.039818839248556025,2.0,-64.71,2.8345692104261015,-64.9,0.5191,0.9357,3.794,0.5324,0.2122,0.0666,-1.5255984684074013,0
106801,npp,1594,3462,4.21111106872559,31.0003776550293,34.5207862854004,3670144,1593,2807,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-09 00:12:41.166704,-73.42288730807535,58.86050112663223,49.28849171867042,0.04886930124086391,18.0,58.84,2.253202848596432,58.57,0.464,0.8276,3.0565,0.6019,1.9998,2.5349,0.5808092214581546,0
106901,npp,924,2886,4.46388626098633,31.0009498596191,34.5232048034668,3670144,923,2327,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-09 23:53:56.179248,-75.68834584749952,42.264731204520196,36.555836261654974,0.032940102723634464,15.0,42.24,1.4867838833500562,41.8,0.425,0.6153,3.084,0.8097,3.0867,3.6144,2.297255098352592,0
1592,npp,211,2302,1.91230487823486,31.0023860931396,34.5257949829102,3670144,212,1854,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-10 23:35:09.410363,-78.57634820236468,15.412499599747923,13.612530951121645,0.018706489540228854,12.0,15.39,1.0442604737599883,14.78,0.3798,0.5181,2.3983,0.9616,1.8333,1.8388,1.0908011994997682,0
107239,npp,2561,1713,0.868778944015503,30.9999332427979,34.525951385498,3670144,2561,1300,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-11 23:16:19.080265,99.98315107513014,18.27465754965154,16.12217149517628,0.00792478729629546,9.0,-18.31,1.0442604737599883,-18.86,0.3744,0.5172,2.9258,0.9632,0.8349,0.8368,0.5199189850398859,0
107413,npp,1813,1117,0.6158089935779569,31.0017547607422,34.5217399597168,3670144,1814,822,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-12 22:57:25.194487,96.62532903281912,44.58445833922802,38.43414181596986,0.0016271543980290344,6.0,-44.61,1.5732132722552272,-44.93,0.4281,0.6689,3.7383,0.7449,0.4645,0.4587,0.3936365077110291,0
1700,npp,1040,524,0.633784294128418,30.9972724914551,34.5230331420898,3670176,1044,322,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-13 22:38:27.749882,93.63668651682586,60.81401414446354,50.633665727737,1.565859265846542e-05,3.0,-60.81,2.4157378735459294,-61.01,0.5732,0.9088,3.3324,0.5482,0.3843,0.3474,0.3474,0
107598,npp,3005,3649,0.909770846366882,31.0033531188965,34.5232048034668,3670144,3003,2957,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-14 00:18:50.574425,-72.3597550836565,62.82479993606282,51.98584247964814,0.0034635945668189732,19.0,62.81,2.7445598364131496,62.59,0.4862,0.8994,3.0017,0.5539,0.502,0.5039,0.36540450217673415,0
107768,npp,2344,3079,0.437294989824295,31.0024471282959,34.5219192504883,3670144,2344,2472,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-15 00:00:07.364185,-75.14515948045329,48.699821910372464,41.70603965342513,0.0006288054133646249,16.0,48.68,1.7549928774784245,48.38,0.4626,0.6691,2.7353,0.7446,0.3661,0.3256,0.3256,0
107945,npp,1655,2495,0.24643112719059002,31.0024242401123,34.5291213989258,3670176,1656,2020,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-15 23:41:20.594641,-77.11117684930007,25.592289107115715,22.490511108329752,5.433009086657662e-06,13.0,25.57,1.1367971201176101,25.12,0.3891,0.5712,2.7073,0.8721,0.2125,0.2149,0.2149,0
1835,npp,941,1907,0.26764801144599903,30.9976539611816,34.5282897949219,3670176,941,1479,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-16 23:22:30.270080,95.79542609933873,7.345330598634865,6.500712873920172,3.0516763119969876e-11,10.0,-7.37,1.0,-7.86,0.3352,0.4877,2.4931,1.0216,0.2782,0.2734,0.2734,0
1880,npp,185,1316,0.434088498353958,30.9985027313232,34.523998260498,3670176,185,992,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-17 23:03:38.168516,97.17418010020204,37.16887204871629,32.34443647641742,5.238335685064958e-16,7.0,-37.2,1.357151599901897,-37.56,0.3886,0.5494,3.2991,0.9068,0.4132,0.3936,0.3936,0
108468,npp,2491,718,0.408147990703583,31.0026531219482,34.523323059082,3670176,2490,500,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-18 22:44:42.506700,94.66898150969776,56.27964302256615,47.43698463750494,4.763796313902963e-20,4.0,-56.29,2.0682789409984763,-56.49,0.4456,0.8336,3.4411,0.5976,0.2925,0.2439,0.2439,0
108481,npp,1339,3835,0.50682544708252,30.9971370697021,34.5239753723145,3670176,1338,3079,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-19 00:24:59.994349,-71.46052778096515,66.26611705648313,54.16569138008315,1.4810065172730145e-12,20.0,66.25,3.0,66.07,0.557,1.0297,3.0784,0.4838,0.3239,0.2452,0.2452,0
108645,npp,1701,131,0.5446556508541109,30.999080657959,34.5255012512207,3670176,1703,61,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-19 22:25:45.064977,92.65475700218103,68.16463162589295,55.283452519997745,2.9670138449066703e-23,1.0,-68.16,3.3166247903554,-68.29,0.6338,1.1889,4.2523,0.4191,0.304,0.2282,0.2282,0
1961,npp,686,3270,0.34896849095821403,31.0010852813721,34.5234146118164,3670176,684,2615,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-20 00:06:16.786201,-73.82113730529174,54.12717898898389,45.85743493047406,9.661636673996812e-18,17.0,54.11,1.9513309067639726,53.89,0.4575,0.7161,3.0996,0.6957,0.31,0.2428,0.2428,0
2006,npp,6,2687,0.308212727308273,31.000207901001,34.5215873718262,3670176,6,2162,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-20 23:47:31.795826,-76.43520099595104,34.46277428944561,30.073579933787787,2.9616322901049344e-25,14.0,34.43,1.2937979144666532,34.12,0.4119,0.6029,3.1205,0.8263,0.2704,0.2547,0.2547,0
108996,npp,2371,2103,0.12500000042473694,31.0007610321045,34.5221328735352,3670176,2371,1667,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-21 23:28:43.248907,-80.60933694431704,4.04110597702214,3.5779369939423855,2.480253997735303e-23,11.0,4.01,1.0,3.6,0.3309,0.4982,2.0031,1.0,0.125,0.125,0.125,0
109170,npp,1639,1512,0.661267459392548,31.0000801086426,34.5219917297363,3670176,1639,1134,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-22 23:09:51.139903,98.13519044272715,28.512275591134554,25.005343271983122,3.272717076683693e-23,8.0,-28.56,1.184412938166907,-28.84,0.3832,0.582,3.5085,0.8561,0.5652,0.5661,0.5661,0
2114,npp,882,915,0.534608066082001,30.9990692138672,34.5252723693848,3670176,884,681,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-23 22:50:57.227111,95.98781265120799,50.96825301157996,43.46098672247551,5.020022194149695e-22,5.0,-50.99,1.847645286154319,-51.19,0.4341,0.7287,2.9506,0.6837,0.3931,0.3655,0.3655,0
109357,npp,2755,4021,1.17600131034851,30.9958591461182,34.5280227661133,3670176,2758,3178,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-24 00:31:09.376258,-71.01653358116302,69.29456131895668,55.935348046523465,8.109604695048357e-23,21.0,69.27,3.5496478698597698,69.12,0.6394,1.167,3.2004,0.4269,0.5007,0.502,0.502,0
2168,npp,83,326,0.75412505865097,31.000545501709,34.5286331176758,3670176,86,176,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-24 22:31:59.790759,93.34640474242516,64.77102351901836,53.22854054677879,1.3199309742319072e-19,2.0,-64.77,2.8345692104261015,-64.9,0.5191,0.9357,3.794,0.5324,0.4341,0.4015,0.4015,0
109705,npp,1423,2881,0.530621439218521,30.9998645782471,34.5261077880859,3670176,1422,2323,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-25 23:53:41.162046,-75.53387746344596,42.08800626379563,36.40998977533205,7.543088195824961e-22,15.0,42.06,1.4867838833500562,41.8,0.425,0.6153,3.084,0.8097,0.4413,0.4296,0.4296,0
110398,npp,1546,520,0.232839606702328,31.0032711029053,34.527229309082,3670176,1546,318,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-29 22:38:12.746459,93.85797747983966,60.90053215930238,50.688535197688275,7.319770866769123e-05,3.0,-60.9,2.4157378735459294,-61.01,0.5732,0.9088,3.3324,0.5482,0.2184,0.1276,0.1276,0
2384,npp,441,3644,0.162984948605299,30.9997158050537,34.5280380249023,3670176,441,2953,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-30 00:18:35.571634,-72.52881029436939,62.72648779104955,51.91691952125506,1.138109928692672e-14,19.0,62.71,2.6065528283652384,62.59,0.4862,0.8994,3.0017,0.5539,0.2157,0.0903,0.0903,0
110583,npp,2850,3074,0.27779121696949,30.9983940124512,34.5274047851562,3670176,2852,2468,196611,3866787,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-30 23:59:52.364726,-75.49304242893328,48.55009634628254,41.585576743729106,4.440377699831896e-09,16.0,48.53,1.7549928774784245,48.38,0.4626,0.6691,2.7353,0.7446,0.2752,0.2068,0.2068,0
110756,npp,2143,2488,0.45825070142746,30.9993553161621,34.5230941772461,3670144,2142,2015,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-05-31 23:41:03.823479,-75.87353540606273,25.25654028719181,22.19898258951843,0.0008678720395610847,13.0,25.22,1.1367971201176101,25.12,0.3891,0.5712,2.7073,0.8721,0.3988,0.3996,0.3996,0
112090,npp,1426,1901,1.60918390750885,31.0018062591553,34.5230026245117,3670144,1426,1474,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-06-01 23:22:15.282143,100.9296457512269,7.662774484340165,6.780927822323934,0.014156393150055334,10.0,-7.71,1.0,-7.86,0.3352,0.4877,2.4931,1.0216,1.6197,1.644,1.077941623687373,0
2537,npp,684,1310,4.26829481124878,31.0009994506836,34.5237731933594,3670144,684,986,196611,3866755,6952,pse_gaza_40_73,31.0,34.525,40,73,pse_gaza,2012-06-02 23:03:21.404796,96.68486997985434,37.41372600520214,32.54642001211685,0.04675796115301304,7.0,-37.44,1.357151599901897,-37.56,0.3886,0.5494,3.2991,0.9068,3.2384,3.8703,2.000633391464195,0
