lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.434,0.488,0.834
2,0.1,0.336,0.637
3,-0.058,0.212,0.445
4,-0.015,0.112,0.269
5,0.052,0.034,0.093
6,0.066,-0.026,-0.065
7,0.001,-0.07,-0.175
8,-0.042,-0.1,-0.242
9,-0.044,-0.117,-0.283
10,-0.04,-0.125,-0.31
11,-0.047,-0.125,-0.326
12,-0.059,-0.118,-0.334
13,-0.068,-0.106,-0.339
14,-0.066,-0.09,-0.341
15,-0.056,-0.072,-0.34
16,-0.048,-0.052,-0.338
17,-0.054,-0.031,-0.337
18,-0.064,-0.011,-0.332
19,-0.066,0.009,-0.322
20,-0.054,0.028,-0.303
21,-0.027,0.044,-0.266
22,-0.028,0.059,-0.202
23,-0.032,0.071,-0.116
24,-0.004,0.081,-0.003
25,0.128,0.088,0.155
26,0.262,0.076,0.366
27,0.271,0.073,0.594
28,0.035,0.077,0.736
29,-0.124,0.081,0.798
30,-0.063,0.08,0.805
31,0.168,0.076,0.744
32,0.356,0.074,0.586
33,0.252,0.075,0.351
34,0.084,0.073,0.144
35,-0.029,0.056,-0.008
36,-0.05,0.03,-0.119
37,-0.026,0.007,-0.204
38,-0.041,-0.01,-0.268
39,-0.057,-0.021,-0.301
40,-0.066,-0.032,-0.32
41,-0.061,-0.043,-0.33
42,-0.057,-0.053,-0.335
43,-0.054,-0.059,-0.337
44,-0.063,-0.061,-0.34
45,-0.073,-0.06,-0.341
46,-0.069,-0.056,-0.339
47,-0.061,-0.049,-0.334
48,-0.049,-0.038,-0.326
49,-0.049,-0.023,-0.311
50,-0.05,-0.006,-0.285
51,-0.041,0.008,-0.243
52,-0.001,0.015,-0.173
53,0.061,0.019,-0.057
54,-0.005,0.03,0.092
55,-0.055,0.049,0.258
56,-0.074,0.067,0.423
57,0.138,0.077,0.623
58,0.368,0.076,0.796
59,0.463,0.075,0.864
60,0.197,0.073,0.762
61,-0.056,0.067,0.59
62,-0.106,0.054,0.421
63,-0.031,0.036,0.251
64,0.086,0.027,0.083
65,0.032,0.025,-0.073
66,-0.022,0.021,-0.176
67,-0.041,0.009,-0.239
68,-0.042,-0.008,-0.28
69,-0.044,-0.025,-0.308
70,-0.054,-0.038,-0.324
71,-0.07,-0.048,-0.333
72,-0.074,-0.056,-0.337
73,-0.066,-0.062,-0.338
74,-0.059,-0.065,-0.338
75,-0.057,-0.064,-0.337
76,-0.063,-0.06,-0.335
77,-0.071,-0.053,-0.331
78,-0.069,-0.045,-0.321
79,-0.056,-0.038,-0.302
80,-0.027,-0.025,-0.263
81,-0.039,-0.008,-0.202
82,-0.031,0.015,-0.12
83,0.019,0.032,-0.01
84,0.136,0.038,0.15
85,0.217,0.034,0.352
86,0.126,0.033,0.549
87,-0.066,0.038,0.678
88,-0.228,0.043,0.735
89,-0.049,0.043,0.759
90,0.201,0.039,0.701
91,0.277,0.039,0.532
92,0.156,0.042,0.316
93,0.009,0.035,0.133
94,-0.048,0.017,-0.006
95,-0.043,-0.006,-0.112
96,-0.015,-0.021,-0.2
97,-0.045,-0.03,-0.263
98,-0.065,-0.035,-0.298
99,-0.067,-0.043,-0.316
100,-0.058,-0.05,-0.325
101,-0.053,-0.056,-0.331
102,-0.06,-0.059,-0.334
103,-0.072,-0.059,-0.337
104,-0.079,-0.057,-0.338
105,-0.071,-0.052,-0.336
106,-0.062,-0.045,-0.332
107,-0.052,-0.035,-0.324
108,-0.055,-0.022,-0.309
109,-0.054,-0.009,-0.284
110,-0.037,-0.0,-0.243
111,0.001,0.003,-0.175
112,0.033,0.007,-0.063
113,-0.009,0.017,0.077
114,-0.055,0.037,0.224
115,-0.009,0.053,0.382
116,0.169,0.058,0.572
117,0.42,0.057,0.754
118,0.284,0.056,0.786
119,0.057,0.057,0.699
120,-0.166,0.05,0.55
121,-0.087,0.036,0.411
122,0.005,0.023,0.247
123,0.101,0.018,0.08
124,0.036,0.018,-0.068
125,-0.021,0.013,-0.167
126,-0.038,-0.001,-0.229
127,-0.039,-0.019,-0.272
128,-0.037,-0.034,-0.301
129,-0.055,-0.045,-0.318
130,-0.065,-0.053,-0.326
131,-0.07,-0.059,-0.331
132,-0.063,-0.063,-0.333
133,-0.054,-0.064,-0.332
134,-0.06,-0.061,-0.333
135,-0.065,-0.055,-0.331
136,-0.072,-0.047,-0.327
137,-0.066,-0.037,-0.317
138,-0.051,-0.027,-0.298
139,-0.033,-0.013,-0.261
140,-0.028,0.006,-0.204
141,-0.024,0.026,-0.131
142,0.041,0.04,-0.025
143,0.135,0.04,0.125
144,0.217,0.038,0.324
145,0.05,0.04,0.49
146,-0.127,0.05,0.609
147,-0.135,0.055,0.687
148,0.068,0.056,0.729
149,0.294,0.054,0.683
150,0.283,0.055,0.512
151,0.119,0.057,0.311
152,-0.023,0.046,0.141
153,-0.037,0.026,0.014
154,-0.017,0.007,-0.098
155,-0.005,-0.007,-0.191
156,-0.038,-0.014,-0.252
157,-0.058,-0.022,-0.287
158,-0.056,-0.031,-0.306
159,-0.051,-0.042,-0.318
160,-0.05,-0.05,-0.324
161,-0.06,-0.055,-0.328
162,-0.07,-0.057,-0.331
163,-0.073,-0.056,-0.331
164,-0.064,-0.052,-0.329
165,-0.053,-0.046,-0.325
166,-0.053,-0.037,-0.318
167,-0.054,-0.025,-0.304
168,-0.052,-0.013,-0.282
169,-0.039,-0.005,-0.244
170,-0.003,-0.001,-0.18
171,0.011,0.006,-0.074
172,-0.033,0.023,0.048
173,-0.064,0.042,0.179
174,0.062,0.056,0.347
175,0.213,0.059,0.532
176,0.402,0.057,0.708
177,0.202,0.057,0.74
178,-0.045,0.057,0.665
179,-0.126,0.05,0.553
180,-0.039,0.039,0.428
181,0.107,0.031,0.272
182,0.11,0.03,0.093
183,0.046,0.032,-0.049
184,-0.024,0.024,-0.148
185,-0.036,0.007,-0.213
186,-0.036,-0.012,-0.26
187,-0.044,-0.027,-0.293
188,-0.061,-0.039,-0.309
189,-0.068,-0.048,-0.318
190,-0.066,-0.056,-0.323
191,-0.057,-0.062,-0.324
192,-0.053,-0.064,-0.324
193,-0.057,-0.063,-0.324
194,-0.065,-0.059,-0.323
195,-0.067,-0.053,-0.318
196,-0.062,-0.045,-0.31
197,-0.041,-0.035,-0.292
198,-0.034,-0.021,-0.257
199,-0.034,-0.002,-0.208
200,-0.022,0.015,-0.142
201,0.043,0.026,-0.04
202,0.101,0.024,0.103
203,0.097,0.025,0.28
204,-0.046,0.033,0.436
205,-0.168,0.043,0.555
206,-0.069,0.049,0.662
207,0.148,0.049,0.726
208,0.37,0.049,0.686
209,0.257,0.051,0.518
210,0.072,0.049,0.33
211,-0.039,0.037,0.169
212,-0.035,0.018,0.038
213,0.005,0.003,-0.079
214,-0.007,-0.004,-0.18
215,-0.039,-0.007,-0.241
216,-0.055,-0.014,-0.277
217,-0.056,-0.024,-0.298
218,-0.055,-0.035,-0.31
219,-0.055,-0.044,-0.317
220,-0.067,-0.05,-0.321
221,-0.074,-0.054,-0.323
222,-0.07,-0.055,-0.323
223,-0.06,-0.054,-0.32
224,-0.051,-0.051,-0.317
225,-0.05,-0.045,-0.31
226,-0.058,-0.037,-0.299
227,-0.059,-0.029,-0.28
228,-0.042,-0.024,-0.244
229,-0.004,-0.02,-0.18
230,-0.019,-0.009,-0.085
231,-0.047,0.009,0.025
232,-0.041,0.028,0.151
233,0.079,0.039,0.316
234,0.248,0.039,0.514
235,0.275,0.037,0.675
236,0.062,0.037,0.709
237,-0.161,0.036,0.661
238,-0.139,0.031,0.581
239,0.0,0.021,0.46
240,0.178,0.018,0.301
241,0.119,0.021,0.114
242,0.03,0.021,-0.03
243,-0.029,0.01,-0.131
244,-0.038,-0.008,-0.201
245,-0.038,-0.025,-0.253
246,-0.051,-0.037,-0.287
247,-0.068,-0.046,-0.304
248,-0.075,-0.053,-0.313
249,-0.069,-0.06,-0.317
250,-0.06,-0.064,-0.318
251,-0.06,-0.066,-0.319
252,-0.063,-0.064,-0.319
253,-0.07,-0.06,-0.318
254,-0.067,-0.053,-0.313
255,-0.063,-0.045,-0.306
256,-0.043,-0.035,-0.289
257,-0.04,-0.021,-0.258
258,-0.04,-0.004,-0.214
259,-0.019,0.01,-0.151
260,0.031,0.015,-0.054
261,0.092,0.014,0.091
262,0.021,0.018,0.257
263,-0.076,0.03,0.412
264,-0.172,0.042,0.545
265,0.02,0.05,0.68
266,0.276,0.05,0.76
267,0.371,0.051,0.714
268,0.184,0.052,0.542
269,-0.011,0.046,0.354
270,-0.052,0.031,0.201
271,-0.025,0.012,0.061
272,0.027,0.001,-0.066
273,-0.0,-0.004,-0.17
274,-0.042,-0.006,-0.234
275,-0.06,-0.014,-0.271
276,-0.055,-0.026,-0.292
277,-0.053,-0.038,-0.304
278,-0.06,-0.047,-0.312
279,-0.07,-0.053,-0.315
280,-0.074,-0.057,-0.317
281,-0.07,-0.058,-0.317
282,-0.062,-0.057,-0.315
283,-0.057,-0.053,-0.312
284,-0.06,-0.046,-0.306
285,-0.066,-0.038,-0.296
286,-0.062,-0.03,-0.278
287,-0.044,-0.024,-0.244
288,-0.013,-0.015,-0.181
289,-0.033,-0.001,-0.092
290,-0.039,0.021,0.013
291,0.022,0.039,0.145
292,0.154,0.045,0.32
293,0.295,0.043,0.527
294,0.191,0.043,0.682
295,-0.019,0.046,0.728
296,-0.202,0.045,0.693
297,-0.075,0.04,0.637
298,0.1,0.034,0.51
299,0.213,0.033,0.324
300,0.122,0.037,0.13
301,0.014,0.033,-0.018
302,-0.027,0.016,-0.119
303,-0.034,-0.006,-0.193
304,-0.033,-0.024,-0.249
305,-0.057,-0.037,-0.282
306,-0.069,-0.046,-0.299
307,-0.073,-0.055,-0.308
308,-0.067,-0.063,-0.311
309,-0.058,-0.068,-0.312
310,-0.061,-0.069,-0.313
311,-0.067,-0.067,-0.314
312,-0.072,-0.061,-0.312
313,-0.07,-0.053,-0.309
314,-0.055,-0.044,-0.301
315,-0.044,-0.03,-0.284
316,-0.045,-0.014,-0.256
317,-0.053,0.003,-0.217
318,-0.022,0.015,-0.155
319,0.037,0.019,-0.055
320,0.06,0.022,0.09
321,-0.03,0.03,0.253
322,-0.103,0.047,0.411
323,-0.075,0.06,0.567
324,0.147,0.067,0.718
325,0.421,0.068,0.81
326,0.373,0.07,0.738
327,0.142,0.071,0.567
328,-0.047,0.063,0.381
329,-0.045,0.046,0.226
330,0.018,0.029,0.078
331,0.045,0.02,-0.063
332,-0.002,0.016,-0.167
333,-0.041,0.01,-0.229
334,-0.049,-0.003,-0.264
335,-0.051,-0.02,-0.286
336,-0.049,-0.035,-0.299
337,-0.059,-0.046,-0.306
338,-0.067,-0.053,-0.31
339,-0.069,-0.058,-0.311
340,-0.061,-0.06,-0.311
341,-0.055,-0.059,-0.309
342,-0.058,-0.055,-0.307
343,-0.061,-0.047,-0.302
344,-0.066,-0.038,-0.293
345,-0.059,-0.029,-0.274
346,-0.042,-0.019,-0.24
347,-0.029,-0.005,-0.178
348,-0.048,0.016,-0.096
349,-0.035,0.04,0.007
350,0.056,0.057,0.146
351,0.194,0.061,0.333
352,0.312,0.059,0.548
353,0.155,0.061,0.689
354,-0.069,0.066,0.739
355,-0.133,0.066,0.722
356,0.028,0.061,0.661
357,0.239,0.057,0.527
358,0.254,0.059,0.32
359,0.125,0.062,0.126
360,-0.005,0.051,-0.018
361,-0.034,0.029,-0.118
362,-0.035,0.006,-0.192
363,-0.033,-0.012,-0.247
364,-0.059,-0.025,-0.278
365,-0.067,-0.036,-0.294
366,-0.068,-0.047,-0.302
367,-0.06,-0.056,-0.305
368,-0.052,-0.061,-0.307
369,-0.058,-0.063,-0.308
370,-0.066,-0.062,-0.308
371,-0.066,-0.057,-0.307
372,-0.058,-0.05,-0.302
373,-0.05,-0.04,-0.295
374,-0.047,-0.025,-0.28
375,-0.05,-0.008,-0.254
376,-0.051,0.008,-0.215
377,-0.016,0.025,-0.151
378,0.044,0.04,-0.048
379,0.048,0.054,0.099
380,-0.038,0.067,0.255
381,-0.11,0.078,0.405
382,0.018,0.085,0.57
383,0.266,0.091,0.734
384,0.502,0.092,0.819
385,0.304,0.091,0.717
386,0.056,0.086,0.546
387,-0.069,0.078,0.375
388,-0.036,0.066,0.218
389,0.035,0.052,0.064
390,0.035,0.035,-0.076
391,-0.012,0.016,-0.172
392,-0.051,-0.004,-0.229
393,-0.048,-0.024,-0.262
394,-0.049,-0.043,-0.284
395,-0.052,-0.06,-0.296
396,-0.062,-0.073,-0.302
397,-0.068,-0.08,-0.306
398,-0.064,-0.08,-0.307
399,-0.059,-0.07,-0.306
400,-0.053,-0.047,-0.305
