gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2072,3236,4.51932525634766,31.2267303466797,34.2833709716797,3670176,2072,2576,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-02 00:06:44.481293,-74.32822933984248,53.22717320910237,45.17944618876447,0.0004891030638362587,17.0,53.19,1.9513309067639726,52.82,4.5193,8.4175,12.0824,0.7494,4.3103,3.3867,0
102741,npp,2151,1286,1.78307950496674,31.2227993011475,34.2820129394531,3670176,2151,964,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-15 23:03:57.686793,96.85925199792183,38.39140634803495,33.362616669389254,5.513465738162982e-12,7.0,-38.4,1.357151599901897,-38.97,4.2537,7.9677,11.0512,0.7917,1.7509,1.4117,0
102861,npp,1388,691,3.04239082336426,31.2221431732178,34.2852973937988,3670176,1387,472,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-16 22:45:01.999495,94.28943961935515,56.97721251378084,47.941944786764864,5.076592338553383e-17,4.0,-56.97,2.1127631471468895,-57.31,5.9453,10.1498,15.7297,0.6215,2.944,1.8908,0
647,npp,243,3800,8.47333145141602,31.2265510559082,34.2803802490234,3670176,246,3058,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-17 00:25:21.263920,-71.99739838236572,65.6622179997081,53.79401775828404,1.8746618150380221e-07,20.0,65.63,3.0,65.35,4.7706,7.8196,11.7979,0.8067,6.5259,6.8353,0
103109,npp,1988,2655,4.49831438064575,31.2237167358398,34.2832908630371,3670176,1988,2140,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-18 23:47:53.024341,-77.31599660296651,33.10811110378696,28.927907102195572,1.2024315687056836e-17,14.0,33.06,1.2365102219381485,32.43,4.6037,7.6362,11.2594,0.8261,3.7703,3.7159,0
103227,npp,1284,2072,1.75071752071381,31.223388671875,34.2810401916504,3670176,1284,1638,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-19 23:29:04.452123,-76.42481004889304,2.2702831457133645,2.0103077546422847,8.704880195078976e-22,11.0,2.22,1.0,1.42,3.6482,6.308,9.3359,1.0,1.7507,1.7507,0
103474,npp,1663,3985,8.45376777648926,31.2259006500244,34.2844848632812,3670176,1669,3161,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-22 00:31:30.565483,-70.6497440117571,68.75632060655342,55.63409690687559,5.067456720483346e-22,21.0,68.72,3.5496478698597698,68.46,5.0628,8.7747,12.0738,0.7189,6.2176,6.0773,0
103583,npp,2075,300,6.57387113571167,31.224235534668,34.286304473877,3670176,2074,159,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-22 22:32:20.958110,92.8316050853744,65.2686949351445,53.54379510642239,3.0718950076486702e-24,2.0,-65.25,2.898275349237888,-65.49,6.0279,10.7481,15.3516,0.5869,4.8677,3.8582,0
103592,npp,1023,3425,3.05345463752747,31.2224712371826,34.2836151123047,3670176,1020,2772,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-23 00:12:49.119443,-73.31637465143284,58.01459739740837,48.690673098804716,6.667465929786372e-23,18.0,57.98,2.2013981571160284,57.64,4.7182,8.074,10.9698,0.7813,4.0273,2.3856,0
926,npp,354,2850,4.22937202453613,31.2237510681152,34.284839630127,3670176,355,2297,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-23 23:54:05.896465,-76.02588524149068,40.94967992683067,35.47922196062765,6.853840486986148e-23,15.0,40.93,1.4276677814245327,40.32,6.5894,9.3008,13.1215,0.6782,2.7557,2.8684,0
103827,npp,2729,2267,4.99922752380371,31.2275295257568,34.2867736816406,3670176,2729,1822,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-24 23:35:17.338731,-77.22375017819763,13.481800806384586,11.91481972180124,1.0202179638487794e-21,12.0,13.43,1.015504800579495,12.64,4.0271,7.4542,11.3138,0.8462,3.8905,4.2305,0
103946,npp,2007,1679,5.5745644569397,31.2289333343506,34.280517578125,3670176,2008,1270,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-25 23:16:27.000464,98.77503262752124,20.11835401503025,17.733822138087753,2.723710795181268e-19,9.0,-20.16,1.0837787002826917,-20.84,5.0236,7.237,10.8452,0.8716,4.7741,4.859,0
104062,npp,1244,1085,7.65498733520508,31.2248382568359,34.285888671875,3670176,1243,797,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-26 22:57:33.103760,96.15674068680374,45.670449044443615,39.30526835882916,1.1537187650123496e-15,6.0,-45.69,1.5732132722552272,-46.14,3.759,7.3907,11.8435,0.8535,6.476,6.5336,0
1070,npp,471,495,10.2395877838135,31.2274303436279,34.2868423461914,3670176,472,298,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-27 22:38:37.425191,93.95853361333516,61.43210632244195,51.05158572182719,5.2445681215271136e-11,3.0,-61.43,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,5.8988,5.7281,0
104186,npp,2445,3612,7.26914405822754,31.2236251831055,34.2845039367676,3670176,2443,2930,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-28 00:19:00.249156,-72.52270248291032,62.09792327483524,51.504189054768545,2.948175136445936e-18,19.0,62.07,2.6065528283652384,61.76,5.1496,7.4681,11.2777,0.8447,6.2316,6.1399,0
104304,npp,1784,3042,3.79627346992493,31.2275428771973,34.2801513671875,3670176,1784,2447,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-29 00:00:17.029471,-75.35272055698876,47.569581808597405,40.816953789426535,1.765335725170313e-14,16.0,47.54,1.646109783506203,47.09,4.1069,7.3663,10.4228,0.8563,4.1392,3.2509,0
104422,npp,1096,2459,4.18433284759521,31.2242126464844,34.2816963195801,3670176,1096,1991,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-04-29 23:41:30.250494,-77.41467217262452,23.827038952493655,20.961992243249732,1.155935599782533e-09,13.0,23.79,1.1367971201176101,23.14,4.2406,7.028,10.6346,0.8976,3.8065,3.7557,0
1700,npp,1008,491,3.04541397094727,31.2221336364746,34.285572052002,3670176,1012,295,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-13 22:38:24.191321,93.66926395101534,61.51858064478955,51.11078144399676,1.188643346584525e-05,3.0,-61.51,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,3.0587,1.7036,0
107945,npp,1629,2455,3.65300178527832,31.2253894805908,34.2831611633301,3670176,1629,1988,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-15 23:41:17.036080,-77.03976241898707,23.63967157071364,20.799355323383182,4.314805948008256e-06,13.0,23.59,1.1367971201176101,23.14,4.2406,7.028,10.6346,0.8976,3.3391,3.2788,0
1835,npp,913,1870,3.54671502113342,31.2241878509521,34.2820625305176,3670176,913,1444,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-16 23:22:28.490806,100.07166174011239,9.47098684043012,8.378641558840224,2.654737094171915e-11,10.0,-9.51,1.0,-9.95,4.5048,7.4012,11.7679,0.8523,2.4535,3.0229,0
1880,npp,155,1280,5.23033380508423,31.2246551513672,34.2843437194824,3670176,155,958,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-17 23:03:34.610004,96.58171076727727,38.633305911839514,33.56412087208213,4.925850496170516e-16,7.0,-38.65,1.357151599901897,-38.97,4.2537,7.9677,11.0512,0.7917,4.291,4.1408,0
108468,npp,2460,685,4.0908930301666295,31.2230415344238,34.2861328125,3670176,2459,466,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-18 22:44:38.948139,94.30047662669024,57.1245337617215,48.04814138436057,4.828991345085572e-20,4.0,-57.11,2.1127631471468895,-57.31,5.9453,10.1498,15.7297,0.6215,3.4402,2.5425,0
108481,npp,1316,3795,6.02279186248779,31.2255992889404,34.2872619628906,3670176,1318,3054,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-19 00:24:58.215068,-72.01201957637637,65.57392022663758,53.740753625356,1.370920940702819e-12,20.0,65.54,3.0,65.35,4.7706,7.8196,11.7979,0.8067,5.709,4.8585,0
108645,npp,1668,99,3.07590460777283,31.2218399047852,34.282299041748,3670176,1670,44,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-19 22:25:41.506424,92.38712762383842,68.70597585459727,55.59452071339514,3.241829834848756e-23,1.0,-68.68,3.3166247903554,-68.82,6.7097,9.4623,15.4943,0.6666,4.3824,2.0505,0
1961,npp,662,3230,4.77076578140259,31.226505279541,34.2799339294434,3670176,663,2570,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-20 00:06:15.006964,-74.6356107616783,53.07233825118257,45.067153309166486,9.540143104855782e-18,17.0,53.03,1.9513309067639726,52.82,4.5193,8.4175,12.0824,0.7494,4.4392,3.5752,0
108828,npp,3052,2648,6.09438037872314,31.2245616912842,34.2838096618652,3670176,3052,2135,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-20 23:47:28.237265,-76.41789630900958,32.79014631247993,28.658530231655327,3.157626549178594e-25,14.0,32.74,1.2365102219381485,32.43,4.6037,7.6362,11.2594,0.8261,5.0611,5.0343,0
109170,npp,1610,1476,2.84380149841309,31.2234687805176,34.2824783325195,3670176,1610,1107,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-22 23:09:47.581349,97.28358029738861,30.23743807865829,26.483453567177424,3.979006415083938e-23,8.0,-30.25,1.184412938166907,-30.54,3.6209,6.4437,9.8263,0.9789,3.2686,2.7839,0
2114,npp,851,880,6.32006025314331,31.224781036377,34.2870597839355,3670176,853,659,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-23 22:50:53.668600,95.58154798424026,51.97959153460341,44.2347715254096,6.439209243289755e-22,5.0,-51.98,1.847645286154319,-52.17,5.365,8.7768,13.7211,0.7187,4.9783,4.5423,0
109357,npp,2732,3977,5.09060907363892,31.2261619567871,34.2800521850586,3670176,2730,3157,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-24 00:31:05.817740,-70.7267614407744,68.63282329924968,55.562060578429644,9.589715700420923e-23,21.0,68.59,3.3985290935932855,68.46,5.0628,8.7747,12.0738,0.7189,5.224,3.6596,0
2168,npp,50,293,4.99915027618408,31.2257537841797,34.2841873168945,3670176,53,155,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-24 22:31:56.232241,93.35774145888841,65.38926127138342,53.61595759769998,1.7621437594704667e-19,2.0,-65.38,2.898275349237888,-65.49,6.0279,10.7481,15.3516,0.5869,4.3244,2.934,0
109705,npp,1398,2841,2.47074675559998,31.2247905731201,34.2798080444336,3670176,1398,2290,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-25 23:53:39.382773,-76.12652371618998,40.62126146380152,35.20788033343707,9.787843104830928e-22,15.0,40.59,1.4276677814245327,40.32,6.5894,9.3008,13.1215,0.6782,1.5239,1.6757,0
110398,npp,1514,486,11.6340913772583,31.2275066375732,34.2819519042969,3670176,1514,291,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-29 22:38:09.187898,93.87541844018766,61.62307168228777,51.17694911880549,8.99292394769249e-05,3.0,-61.61,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,6.4493,6.5082,0
2384,npp,418,3603,7.47679901123047,31.2267646789551,34.2813987731934,3670176,421,2923,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-30 00:18:33.792354,-72.82144715598226,61.910130307348105,51.375889154857994,1.4740173430951134e-14,19.0,61.88,2.5331140255951103,61.76,5.1496,7.4681,11.2777,0.8447,6.3114,6.3153,0
110583,npp,2825,3033,6.16396999359131,31.224308013916,34.2836952209473,3670176,2825,2440,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-05-30 23:59:48.806208,-74.98400042186678,47.276129104814174,40.58269149497483,5.514128471009745e-09,16.0,47.25,1.646109783506203,47.09,4.1069,7.3663,10.4228,0.8563,5.5776,5.2784,0
114275,npp,1975,480,3.84711623191833,31.2267665863037,34.2820854187012,3670176,1976,286,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-14 22:37:50.811491,93.77051430184952,61.76008659754429,51.26385277319383,2.749480034454737e-10,3.0,-61.74,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,3.3752,2.1521,0
3023,npp,229,3025,5.22772026062012,31.2262592315674,34.2799606323242,3670176,230,2434,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-15 23:59:30.443458,-75.41658344354846,47.02345029904021,40.37909239791919,1.9495109665731418e-06,16.0,46.99,1.646109783506203,47.09,4.1069,7.3663,10.4228,0.8563,5.0088,4.4766,0
114511,npp,2590,2441,8.45206832885742,31.2281017303467,34.280891418457,3670176,2590,1977,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-16 23:40:41.910626,-75.79785722278415,22.928334644511892,20.17908311145743,4.158194181985715e-12,13.0,22.88,1.0837787002826917,23.14,4.2406,7.028,10.6346,0.8976,7.622,7.5862,0
3131,npp,1124,1267,4.29566049575806,31.2275218963623,34.2820816040039,3670176,1125,946,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-18 23:02:59.502747,97.05428393604751,39.13461671171654,33.97490666250635,4.478404696784313e-22,7.0,-39.15,1.4276677814245327,-38.97,4.2537,7.9677,11.0512,0.7917,3.7359,3.4008,0
3176,npp,353,673,2.38654947280884,31.2275009155273,34.2869758605957,3670176,356,454,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-19 22:44:03.854263,94.74688983730498,57.41372801992868,48.24810184993741,4.596115396679928e-25,4.0,-57.41,2.2013981571160284,-57.31,5.9453,10.1498,15.7297,0.6215,2.7815,1.4832,0
3257,npp,216,2050,6.29245519638062,31.2274303436279,34.2817878723145,3670176,216,1616,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-22 23:28:02.289684,-65.32469663663508,1.0440135279889111,0.9243955900899297,1.2198844108397887e-24,11.0,0.96,1.0,1.42,3.6482,6.308,9.3359,1.0,6.2925,6.2925,0
115217,npp,2551,1462,3.82337880134583,31.2248764038086,34.2810211181641,3670176,2551,1096,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-23 23:09:10.156192,97.90465314801335,30.889233572277764,27.036615768563493,3.327672123707743e-23,8.0,-30.91,1.2365102219381485,-30.54,3.6209,6.4437,9.8263,0.9789,4.1888,3.7428,0
115329,npp,1788,866,2.93419933319092,31.2215938568115,34.2856330871582,3670176,1787,651,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-24 22:50:14.497291,95.12565951980551,52.394490065662836,44.54389701943293,2.695220066447203e-20,5.0,-52.38,1.847645286154319,-52.17,5.365,8.7768,13.7211,0.7187,3.1458,2.1088,0
115445,npp,999,280,5.32279491424561,31.2245941162109,34.286319732666,3670176,1000,146,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-25 22:31:17.063756,93.15758184007969,65.63881352345255,53.762283084295106,4.905336603616464e-16,2.0,-65.61,3.0,-65.49,6.0279,10.7481,15.3516,0.5869,4.4995,3.1239,0
115581,npp,2349,2825,4.02448153495789,31.2256603240967,34.2813034057617,3670176,2348,2276,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-26 23:53:00.245708,-75.99454441879948,40.02731151816502,34.71414381865133,7.762776695342702e-20,15.0,39.98,1.4276677814245327,40.32,6.5894,9.3008,13.1215,0.6782,2.6122,2.7295,0
115709,npp,1660,2244,4.86996412277222,31.2238540649414,34.2845649719238,3670176,1660,1801,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-27 23:34:13.485125,-80.96373064963943,12.178849008451376,10.765747906175525,1.0933678281184778e-14,12.0,12.13,1.015504800579495,12.64,4.0271,7.4542,11.3138,0.8462,3.7632,4.1211,0
3491,npp,929,1658,4.06323289871216,31.2273406982422,34.2829513549805,3670176,930,1252,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-06-28 23:15:24.944935,99.61343276675842,21.24799363715789,18.716112513921924,1.3026690961820852e-08,9.0,-21.26,1.0837787002826917,-20.84,5.0236,7.237,10.8452,0.8716,3.3796,3.5416,0
121235,npp,2326,2249,3.74558758735657,31.2226467132568,34.2858734130859,3670176,2326,1805,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-13 23:34:17.177141,-78.60978149642827,12.434876319561244,10.991364105598848,0.00047817630778640424,12.0,12.42,1.015504800579495,12.64,4.0271,7.4542,11.3138,0.8462,2.656,3.1697,0
121406,npp,1610,1662,3.60824656486511,31.2235717773438,34.2845001220703,3670176,1610,1255,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-14 23:15:26.848290,97.08515507782484,21.06816134623307,18.559565252906186,1.0499659972684556e-06,9.0,-21.05,1.0837787002826917,-20.84,5.0236,7.237,10.8452,0.8716,2.9597,3.1451,0
4184,npp,869,1069,3.48683261871338,31.2239475250244,34.2822494506836,3670176,870,785,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-15 22:56:34.740191,96.14318131673006,46.25423072422523,39.76511170833539,1.4084964562497378e-12,6.0,-46.24,1.5732132722552272,-46.14,3.759,7.3907,11.8435,0.8535,3.8265,2.976,0
4229,npp,102,479,8.9452953338623,31.2258777618408,34.2819023132324,3670176,103,286,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-16 22:37:39.076090,94.01440698027386,61.77845235973013,51.27550441407539,5.87818229348782e-18,3.0,-61.76,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,5.3878,5.0041,0
121757,npp,2080,3593,2.40358757972717,31.2233943939209,34.2810707092285,3670176,2084,2916,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-17 00:18:01.900716,-72.28067124317691,61.71236678628627,51.238007346374644,1.007960460826239e-10,19.0,61.68,2.5331140255951103,61.76,5.1496,7.4681,11.2777,0.8447,4.3086,2.0302,0
121927,npp,1425,3025,8.17282867431641,31.2284984588623,34.2833290100098,3670176,1427,2434,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-17 23:59:20.469071,-75.63506642749604,47.01690200052738,40.373942012626,2.700328546063238e-17,16.0,46.99,1.646109783506203,47.09,4.1069,7.3663,10.4228,0.8563,6.7979,6.9986,0
4319,npp,743,2442,6.18153381347656,31.2278919219971,34.282772064209,3670176,744,1978,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-18 23:40:33.703228,-77.03195782937333,22.94950848081656,20.197585547345764,1.1675208085228152e-23,13.0,22.93,1.0837787002826917,23.14,4.2406,7.028,10.6346,0.8976,5.527,5.5482,0
4364,npp,20,1858,1.79727792739868,31.2218799591064,34.2825736999512,3670176,20,1433,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-19 23:21:45.161882,99.92367466648324,10.181259352746938,9.004591783494694,4.5897646479778456e-26,10.0,-10.21,1.0,-9.95,4.5048,7.4012,11.7679,0.8523,0.7041,1.5318,0
122448,npp,2358,1269,10.3752508163452,31.2273101806641,34.283618927002,3670176,2359,948,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-20 23:02:53.061923,97.26397504049038,39.070844438672566,33.92252133125623,5.3374151039352555e-27,7.0,-39.08,1.4276677814245327,-38.97,4.2537,7.9677,11.0512,0.7917,7.9943,8.214,0
122630,npp,1600,674,2.14112734794617,31.221981048584,34.2800178527832,3670176,1604,456,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-21 22:43:57.403436,94.27999043312715,57.398618654893205,48.2379416238527,1.3928650605182172e-26,4.0,-57.38,2.2013981571160284,-57.31,5.9453,10.1498,15.7297,0.6215,2.67,1.3307,0
4454,npp,459,3781,5.76311492919922,31.2242755889893,34.2827606201172,3670176,458,3046,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-22 00:24:16.669740,-71.69920064449269,65.33451134864843,53.58329964468277,1.3472966891023349e-27,20.0,65.3,3.0,65.35,4.7706,7.8196,11.7979,0.8067,5.6225,4.649,0
4472,npp,815,90,9.85176563262939,31.2264976501465,34.2847213745117,3670176,821,40,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-22 22:24:59.962701,91.89638967334662,68.87632693774876,55.68316556804488,1.3299860946086961e-24,1.0,-68.83,3.3985290935932855,-68.82,6.7097,9.4623,15.4943,0.6666,6.4226,6.5676,0
122822,npp,2886,3219,2.65439987182617,31.2215747833252,34.2833251953125,3670176,2887,2559,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-23 00:05:35.242607,-74.5694299591994,52.76479053393628,44.829056997114364,3.287308377184221e-28,17.0,52.73,1.9513309067639726,52.82,4.5193,8.4175,12.0824,0.7494,3.3546,1.9892,0
122995,npp,2212,2638,8.28126049041748,31.226583480835,34.2836265563965,3670176,2213,2128,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-23 23:46:50.254914,-77.18401722953207,32.31436064990799,28.25152831935481,4.755829687600581e-27,14.0,32.29,1.2365102219381485,32.43,4.6037,7.6362,11.2594,0.8261,6.8297,6.8408,0
123178,npp,1512,2055,8.20142555236816,31.2276954650879,34.28173828125,3670176,1512,1621,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-24 23:28:01.707313,-57.026264530426914,1.3890391436977205,1.2299167123557133,3.666564266059559e-24,11.0,1.25,1.0,1.42,3.6482,6.308,9.3359,1.0,8.2014,8.2014,0
4607,npp,788,1468,1.59760618209839,31.2216930389404,34.2830047607422,3670176,788,1101,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-25 23:09:11.381624,97.98881878348134,30.628021322966827,26.81451721724608,1.4628117857888128e-19,8.0,-30.63,1.184412938166907,-30.54,3.6209,6.4437,9.8263,0.9789,2.2164,1.564,0
4652,npp,21,872,2.05678164958954,31.2257080078125,34.2838745117188,3670176,22,655,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-26 22:50:17.498447,95.53780568776794,52.22516981648306,44.41655990526103,1.2693445234501664e-13,5.0,-52.21,1.847645286154319,-52.17,5.365,8.7768,13.7211,0.7187,2.6709,1.4782,0
123537,npp,1921,3969,2.13690733909607,31.2251262664795,34.2832221984863,3670176,1925,3152,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-27 00:30:31.426454,-71.18848802058865,68.49897905909138,55.47734361062685,4.287655631336243e-22,21.0,68.46,3.3985290935932855,68.46,5.0628,8.7747,12.0738,0.7189,4.3548,1.5362,0
123699,npp,2317,286,3.64575290679932,31.223123550415,34.2837104797363,3670176,2315,150,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-27 22:31:20.056488,92.98948645207852,65.5363288517718,53.70128736584729,5.559355016792224e-07,2.0,-65.51,3.0,-65.49,6.0279,10.7481,15.3516,0.5869,3.9405,2.1397,0
123713,npp,1269,3409,3.22136473655701,31.2247848510742,34.2806282043457,3670176,1270,2757,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-28 00:11:49.997988,-73.4800898159099,57.61509584813994,48.398491725518724,3.7840182380207952e-16,18.0,57.6,2.2013981571160284,57.64,4.7182,8.074,10.9698,0.7813,4.1036,2.5167,0
4742,npp,604,2833,3.58057475090027,31.2251224517822,34.2806701660156,3670176,603,2283,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-07-28 23:53:05.010076,-75.9264892193902,40.30970580130557,34.9481968851498,2.985789495993454e-09,15.0,40.28,1.4276677814245327,40.32,6.5894,9.3008,13.1215,0.6782,2.3013,2.4284,0
132061,npp,1241,2835,8.20974540710449,31.2281665802002,34.2820930480957,3670176,1241,2284,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-08-13 23:53:04.295744,-75.98566042891305,40.386192524202066,35.01402470908713,1.3676127888129205e-05,15.0,40.36,1.4276677814245327,40.32,6.5894,9.3008,13.1215,0.6782,5.5437,5.568,0
5435,npp,548,2253,7.58894062042236,31.2285385131836,34.2824821472168,3670176,549,1810,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-08-14 23:34:17.531634,-78.1401151334069,12.660962851901758,11.191654828194574,1.6272457286398561e-12,12.0,12.64,1.015504800579495,12.64,4.0271,7.4542,11.3138,0.8462,6.4407,6.422,0
132591,npp,2142,1071,1.53778743743896,31.2227325439453,34.2792663574219,3670176,2140,787,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-08-16 22:56:33.333636,95.83600772926981,46.17549236550964,39.70777749216799,3.6334003196908416e-25,6.0,-46.17,1.5732132722552272,-46.14,3.759,7.3907,11.8435,0.8535,2.5876,1.3125,0
132771,npp,1372,481,12.802903175354,31.2278842926025,34.2806663513184,3670176,1371,287,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-08-17 22:37:37.674752,93.62350313482291,61.74244087625577,51.25922209431385,3.4910045360505044e-29,3.0,-61.72,2.5331140255951103,-61.72,7.0959,11.2762,18.6119,0.5594,6.9107,7.162,0
5561,npp,277,3599,11.0944213867188,31.2281742095947,34.2844657897949,3670176,279,2920,196611,3866787,4331,pse_gaza_11_46,31.225,34.28333333,11,46,pse_gaza,2012-08-18 00:18:02.279108,-72.8869254406431,61.82769524478542,51.322753325927806,2.0490379598424358e-25,19.0,61.8,2.5331140255951103,61.76,5.1496,7.4681,11.2777,0.8447,7.7395,9.3709,0
