lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.453,0.495,0.829
2,0.109,0.343,0.629
3,-0.034,0.219,0.444
4,-0.023,0.12,0.264
5,0.043,0.043,0.089
6,0.068,-0.015,-0.066
7,0.025,-0.057,-0.173
8,-0.015,-0.084,-0.239
9,-0.027,-0.1,-0.28
10,-0.021,-0.106,-0.306
11,-0.026,-0.104,-0.321
12,-0.038,-0.097,-0.329
13,-0.045,-0.084,-0.334
14,-0.045,-0.068,-0.337
15,-0.035,-0.05,-0.336
16,-0.027,-0.031,-0.334
17,-0.037,-0.012,-0.333
18,-0.047,0.007,-0.328
19,-0.049,0.025,-0.319
20,-0.037,0.041,-0.3
21,-0.016,0.056,-0.265
22,-0.026,0.068,-0.203
23,-0.029,0.078,-0.117
24,0.01,0.085,-0.002
25,0.131,0.089,0.156
26,0.255,0.077,0.361
27,0.282,0.072,0.59
28,0.068,0.074,0.734
29,-0.139,0.077,0.796
30,-0.079,0.076,0.802
31,0.167,0.073,0.735
32,0.286,0.073,0.563
33,0.239,0.076,0.341
34,0.08,0.074,0.142
35,-0.021,0.059,-0.006
36,-0.04,0.034,-0.117
37,-0.013,0.012,-0.203
38,-0.02,-0.004,-0.264
39,-0.039,-0.013,-0.297
40,-0.048,-0.022,-0.316
41,-0.043,-0.03,-0.325
42,-0.036,-0.037,-0.33
43,-0.031,-0.042,-0.332
44,-0.041,-0.043,-0.335
45,-0.051,-0.041,-0.336
46,-0.051,-0.037,-0.334
47,-0.043,-0.03,-0.33
48,-0.032,-0.02,-0.322
49,-0.032,-0.005,-0.307
50,-0.038,0.011,-0.282
51,-0.017,0.024,-0.24
52,0.014,0.031,-0.172
53,0.053,0.033,-0.059
54,-0.005,0.041,0.09
55,-0.065,0.058,0.254
56,-0.059,0.074,0.423
57,0.159,0.082,0.623
58,0.407,0.083,0.801
59,0.459,0.081,0.868
60,0.219,0.08,0.76
61,-0.047,0.075,0.586
62,-0.115,0.061,0.415
63,-0.055,0.044,0.241
64,0.072,0.035,0.077
65,0.039,0.034,-0.073
66,0.005,0.031,-0.172
67,-0.019,0.02,-0.235
68,-0.027,0.004,-0.276
69,-0.03,-0.012,-0.304
70,-0.036,-0.024,-0.319
71,-0.049,-0.032,-0.327
72,-0.056,-0.039,-0.333
73,-0.047,-0.043,-0.334
74,-0.039,-0.045,-0.333
75,-0.039,-0.044,-0.333
76,-0.046,-0.04,-0.331
77,-0.052,-0.034,-0.326
78,-0.05,-0.027,-0.316
79,-0.036,-0.019,-0.298
80,-0.013,-0.007,-0.261
81,-0.029,0.01,-0.2
82,-0.02,0.032,-0.117
83,0.045,0.048,-0.006
84,0.166,0.051,0.154
85,0.236,0.046,0.355
86,0.157,0.043,0.555
87,-0.077,0.046,0.68
88,-0.217,0.049,0.739
89,-0.043,0.05,0.761
90,0.218,0.047,0.703
91,0.271,0.048,0.526
92,0.151,0.051,0.311
93,0.008,0.044,0.132
94,-0.055,0.027,-0.005
95,-0.042,0.006,-0.112
96,-0.009,-0.008,-0.199
97,-0.027,-0.017,-0.259
98,-0.04,-0.021,-0.292
99,-0.047,-0.027,-0.311
100,-0.042,-0.033,-0.321
101,-0.035,-0.038,-0.326
102,-0.037,-0.04,-0.329
103,-0.048,-0.04,-0.332
104,-0.053,-0.039,-0.333
105,-0.048,-0.035,-0.331
106,-0.038,-0.029,-0.326
107,-0.032,-0.02,-0.319
108,-0.037,-0.009,-0.305
109,-0.038,0.002,-0.281
110,-0.018,0.008,-0.24
111,0.019,0.009,-0.171
112,0.034,0.01,-0.061
113,-0.019,0.019,0.078
114,-0.069,0.036,0.226
115,-0.021,0.05,0.385
116,0.18,0.053,0.571
117,0.393,0.051,0.743
118,0.277,0.049,0.776
119,0.037,0.049,0.685
120,-0.174,0.042,0.542
121,-0.105,0.03,0.404
122,-0.011,0.018,0.241
123,0.065,0.014,0.073
124,0.036,0.015,-0.067
125,-0.005,0.014,-0.162
126,-0.018,0.004,-0.223
127,-0.019,-0.01,-0.266
128,-0.02,-0.022,-0.296
129,-0.037,-0.031,-0.312
130,-0.049,-0.036,-0.321
131,-0.049,-0.04,-0.325
132,-0.043,-0.042,-0.327
133,-0.033,-0.043,-0.326
134,-0.04,-0.041,-0.327
135,-0.045,-0.036,-0.325
136,-0.055,-0.03,-0.322
137,-0.046,-0.023,-0.312
138,-0.03,-0.016,-0.294
139,-0.018,-0.005,-0.257
140,-0.02,0.012,-0.201
141,-0.009,0.029,-0.127
142,0.057,0.038,-0.021
143,0.139,0.036,0.129
144,0.208,0.031,0.323
145,0.028,0.032,0.487
146,-0.134,0.039,0.604
147,-0.147,0.043,0.682
148,0.019,0.044,0.713
149,0.224,0.043,0.658
150,0.273,0.044,0.501
151,0.104,0.045,0.307
152,-0.024,0.037,0.142
153,-0.046,0.02,0.015
154,-0.019,0.004,-0.095
155,0.0,-0.005,-0.188
156,-0.015,-0.008,-0.247
157,-0.034,-0.011,-0.281
158,-0.038,-0.017,-0.301
159,-0.034,-0.024,-0.312
160,-0.032,-0.03,-0.319
161,-0.041,-0.034,-0.323
162,-0.051,-0.036,-0.326
163,-0.052,-0.036,-0.326
164,-0.04,-0.034,-0.323
165,-0.033,-0.03,-0.32
166,-0.034,-0.024,-0.314
167,-0.038,-0.015,-0.301
168,-0.037,-0.008,-0.279
169,-0.023,-0.005,-0.241
170,0.012,-0.006,-0.176
171,0.015,-0.002,-0.071
172,-0.03,0.009,0.053
173,-0.05,0.025,0.187
174,0.038,0.036,0.344
175,0.182,0.039,0.524
176,0.291,0.036,0.68
177,0.145,0.035,0.719
178,-0.102,0.033,0.646
179,-0.178,0.027,0.541
180,-0.071,0.018,0.421
181,0.088,0.013,0.268
182,0.108,0.015,0.094
183,0.049,0.02,-0.047
184,-0.002,0.017,-0.142
185,-0.013,0.006,-0.206
186,-0.017,-0.006,-0.255
187,-0.023,-0.016,-0.288
188,-0.038,-0.023,-0.304
189,-0.048,-0.028,-0.312
190,-0.048,-0.032,-0.317
191,-0.036,-0.036,-0.318
192,-0.031,-0.038,-0.318
193,-0.035,-0.038,-0.319
194,-0.047,-0.035,-0.318
195,-0.046,-0.031,-0.313
196,-0.039,-0.027,-0.305
197,-0.022,-0.022,-0.288
198,-0.013,-0.013,-0.254
199,-0.012,-0.0,-0.203
200,0.0,0.01,-0.137
201,0.056,0.014,-0.037
202,0.109,0.01,0.105
203,0.073,0.007,0.275
204,-0.077,0.012,0.427
205,-0.201,0.021,0.544
206,-0.133,0.027,0.644
207,0.093,0.027,0.709
208,0.289,0.028,0.667
209,0.196,0.03,0.506
210,0.049,0.03,0.329
211,-0.045,0.019,0.174
212,-0.042,0.005,0.042
213,0.004,-0.006,-0.077
214,0.01,-0.01,-0.175
215,-0.016,-0.008,-0.237
216,-0.035,-0.009,-0.273
217,-0.038,-0.016,-0.294
218,-0.036,-0.023,-0.306
219,-0.033,-0.029,-0.311
220,-0.044,-0.033,-0.316
221,-0.052,-0.035,-0.319
222,-0.05,-0.036,-0.318
223,-0.04,-0.035,-0.316
224,-0.033,-0.033,-0.313
225,-0.037,-0.029,-0.307
226,-0.043,-0.023,-0.296
227,-0.044,-0.02,-0.278
228,-0.028,-0.019,-0.243
229,0.003,-0.019,-0.179
230,-0.018,-0.012,-0.085
231,-0.049,0.002,0.024
232,-0.044,0.018,0.151
233,0.071,0.027,0.313
234,0.203,0.027,0.497
235,0.227,0.025,0.654
236,0.012,0.025,0.697
237,-0.177,0.024,0.658
238,-0.167,0.019,0.58
239,-0.005,0.013,0.461
240,0.17,0.013,0.301
241,0.132,0.019,0.118
242,0.049,0.022,-0.025
243,-0.007,0.017,-0.125
244,-0.021,0.003,-0.196
245,-0.02,-0.01,-0.249
246,-0.033,-0.019,-0.283
247,-0.044,-0.025,-0.298
248,-0.051,-0.031,-0.308
249,-0.051,-0.037,-0.313
250,-0.041,-0.041,-0.313
251,-0.038,-0.044,-0.314
252,-0.044,-0.044,-0.314
253,-0.054,-0.042,-0.314
254,-0.05,-0.04,-0.309
255,-0.044,-0.036,-0.302
256,-0.029,-0.031,-0.286
257,-0.027,-0.022,-0.256
258,-0.024,-0.01,-0.211
259,-0.002,-0.003,-0.148
260,0.044,-0.001,-0.053
261,0.067,-0.005,0.085
262,-0.022,-0.003,0.247
263,-0.146,0.007,0.395
264,-0.22,0.018,0.528
265,-0.032,0.025,0.666
266,0.214,0.025,0.744
267,0.307,0.027,0.699
268,0.178,0.029,0.542
269,-0.016,0.026,0.358
270,-0.066,0.015,0.206
271,-0.028,0.001,0.065
272,0.022,-0.006,-0.065
273,0.008,-0.006,-0.167
274,-0.028,-0.005,-0.23
275,-0.043,-0.009,-0.266
276,-0.039,-0.018,-0.287
277,-0.036,-0.027,-0.3
278,-0.041,-0.035,-0.306
279,-0.051,-0.039,-0.31
280,-0.058,-0.042,-0.313
281,-0.051,-0.043,-0.312
282,-0.042,-0.042,-0.31
283,-0.04,-0.039,-0.308
284,-0.045,-0.034,-0.302
285,-0.051,-0.029,-0.293
286,-0.043,-0.025,-0.275
287,-0.028,-0.023,-0.242
288,-0.011,-0.018,-0.181
289,-0.039,-0.005,-0.095
290,-0.055,0.014,0.009
291,-0.011,0.03,0.139
292,0.125,0.037,0.308
293,0.236,0.036,0.504
294,0.161,0.035,0.661
295,-0.052,0.037,0.719
296,-0.191,0.036,0.69
297,-0.075,0.032,0.632
298,0.116,0.03,0.509
299,0.227,0.033,0.326
300,0.156,0.039,0.137
301,0.035,0.038,-0.012
302,-0.02,0.025,-0.116
303,-0.03,0.006,-0.191
304,-0.024,-0.01,-0.246
305,-0.042,-0.021,-0.279
306,-0.054,-0.029,-0.294
307,-0.057,-0.035,-0.303
308,-0.05,-0.042,-0.307
309,-0.038,-0.046,-0.307
310,-0.039,-0.047,-0.308
311,-0.049,-0.046,-0.31
312,-0.056,-0.043,-0.309
313,-0.052,-0.038,-0.304
314,-0.039,-0.031,-0.297
315,-0.029,-0.022,-0.281
316,-0.028,-0.008,-0.254
317,-0.032,0.005,-0.215
318,0.001,0.015,-0.153
319,0.045,0.017,-0.054
320,0.045,0.018,0.084
321,-0.061,0.027,0.242
322,-0.153,0.042,0.396
323,-0.079,0.055,0.554
324,0.151,0.062,0.709
325,0.391,0.063,0.802
326,0.374,0.064,0.737
327,0.16,0.065,0.569
328,-0.052,0.058,0.383
329,-0.059,0.044,0.226
330,-0.001,0.029,0.074
331,0.035,0.023,-0.066
332,0.01,0.022,-0.165
333,-0.021,0.018,-0.226
334,-0.033,0.008,-0.26
335,-0.031,-0.006,-0.282
336,-0.032,-0.019,-0.295
337,-0.04,-0.029,-0.301
338,-0.048,-0.036,-0.305
339,-0.051,-0.041,-0.307
340,-0.045,-0.044,-0.307
341,-0.037,-0.045,-0.305
342,-0.04,-0.043,-0.303
343,-0.043,-0.038,-0.298
344,-0.052,-0.032,-0.29
345,-0.046,-0.027,-0.272
346,-0.03,-0.021,-0.239
347,-0.03,-0.009,-0.179
348,-0.057,0.01,-0.097
349,-0.04,0.032,0.007
350,0.048,0.046,0.143
351,0.176,0.049,0.325
352,0.263,0.046,0.533
353,0.108,0.046,0.672
354,-0.1,0.049,0.731
355,-0.159,0.049,0.72
356,0.024,0.046,0.657
357,0.215,0.045,0.52
358,0.224,0.05,0.314
359,0.119,0.055,0.127
360,0.008,0.047,-0.016
361,-0.022,0.029,-0.116
362,-0.021,0.009,-0.191
363,-0.018,-0.007,-0.245
364,-0.038,-0.017,-0.274
365,-0.05,-0.025,-0.29
366,-0.05,-0.032,-0.298
367,-0.043,-0.038,-0.302
368,-0.034,-0.042,-0.302
369,-0.038,-0.043,-0.304
370,-0.049,-0.041,-0.305
371,-0.051,-0.037,-0.304
372,-0.039,-0.032,-0.299
373,-0.031,-0.023,-0.292
374,-0.028,-0.011,-0.278
375,-0.032,0.004,-0.252
376,-0.029,0.017,-0.214
377,0.01,0.031,-0.149
378,0.044,0.043,-0.049
379,0.02,0.055,0.091
380,-0.065,0.065,0.245
381,-0.11,0.074,0.397
382,0.026,0.081,0.565
383,0.283,0.085,0.732
384,0.486,0.087,0.813
385,0.297,0.086,0.711
386,0.066,0.082,0.544
387,-0.06,0.076,0.377
388,-0.06,0.067,0.215
389,0.019,0.055,0.061
390,0.042,0.042,-0.075
391,0.009,0.027,-0.166
392,-0.026,0.01,-0.223
393,-0.027,-0.006,-0.257
394,-0.024,-0.022,-0.278
395,-0.032,-0.036,-0.291
396,-0.041,-0.048,-0.297
397,-0.047,-0.055,-0.302
398,-0.047,-0.057,-0.303
399,-0.041,-0.051,-0.303
400,-0.035,-0.035,-0.302
