lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.443,0.518,0.824
2,0.152,0.364,0.632
3,0.042,0.239,0.441
4,0.038,0.137,0.263
5,0.077,0.058,0.087
6,0.047,-0.003,-0.073
7,-0.003,-0.048,-0.176
8,-0.03,-0.079,-0.24
9,-0.035,-0.097,-0.282
10,-0.028,-0.106,-0.309
11,-0.029,-0.106,-0.323
12,-0.043,-0.1,-0.33
13,-0.048,-0.089,-0.334
14,-0.044,-0.074,-0.335
15,-0.036,-0.057,-0.335
16,-0.031,-0.037,-0.333
17,-0.043,-0.018,-0.333
18,-0.045,0.002,-0.328
19,-0.048,0.021,-0.319
20,-0.04,0.039,-0.3
21,-0.019,0.055,-0.266
22,-0.017,0.068,-0.203
23,-0.009,0.08,-0.116
24,0.026,0.089,-0.003
25,0.093,0.095,0.147
26,0.206,0.084,0.347
27,0.238,0.082,0.571
28,0.098,0.085,0.726
29,-0.017,0.087,0.794
30,0.005,0.086,0.796
31,0.171,0.082,0.727
32,0.312,0.08,0.56
33,0.189,0.079,0.327
34,0.042,0.075,0.134
35,-0.011,0.059,-0.009
36,-0.032,0.036,-0.119
37,-0.013,0.015,-0.205
38,-0.033,-0.002,-0.267
39,-0.051,-0.013,-0.3
40,-0.056,-0.025,-0.317
41,-0.051,-0.036,-0.326
42,-0.047,-0.044,-0.332
43,-0.037,-0.049,-0.333
44,-0.045,-0.051,-0.334
45,-0.053,-0.049,-0.335
46,-0.051,-0.045,-0.333
47,-0.047,-0.038,-0.33
48,-0.034,-0.027,-0.323
49,-0.038,-0.013,-0.307
50,-0.042,0.002,-0.282
51,-0.038,0.017,-0.241
52,-0.014,0.028,-0.174
53,0.032,0.035,-0.064
54,0.019,0.045,0.092
55,-0.016,0.06,0.256
56,-0.001,0.076,0.422
57,0.155,0.083,0.615
58,0.331,0.082,0.785
59,0.404,0.08,0.854
60,0.189,0.08,0.747
61,-0.006,0.076,0.58
62,-0.043,0.064,0.412
63,-0.01,0.049,0.242
64,0.066,0.04,0.072
65,0.021,0.037,-0.077
66,-0.016,0.03,-0.173
67,-0.034,0.017,-0.236
68,-0.034,0.001,-0.277
69,-0.032,-0.014,-0.305
70,-0.042,-0.027,-0.321
71,-0.05,-0.036,-0.327
72,-0.054,-0.044,-0.331
73,-0.054,-0.05,-0.332
74,-0.046,-0.053,-0.332
75,-0.044,-0.054,-0.331
76,-0.053,-0.051,-0.33
77,-0.058,-0.045,-0.325
78,-0.055,-0.037,-0.315
79,-0.05,-0.028,-0.298
80,-0.024,-0.017,-0.261
81,-0.026,-0.001,-0.199
82,-0.017,0.018,-0.116
83,0.01,0.033,-0.008
84,0.091,0.038,0.146
85,0.178,0.035,0.346
86,0.144,0.035,0.55
87,-0.053,0.039,0.678
88,-0.135,0.043,0.741
89,-0.008,0.043,0.76
90,0.202,0.04,0.696
91,0.225,0.038,0.517
92,0.093,0.039,0.3
93,-0.014,0.032,0.128
94,-0.039,0.018,-0.006
95,-0.022,0.001,-0.111
96,-0.012,-0.011,-0.202
97,-0.037,-0.018,-0.262
98,-0.054,-0.024,-0.294
99,-0.05,-0.031,-0.311
100,-0.047,-0.038,-0.32
101,-0.04,-0.043,-0.326
102,-0.046,-0.045,-0.329
103,-0.054,-0.045,-0.331
104,-0.057,-0.044,-0.331
105,-0.058,-0.041,-0.329
106,-0.047,-0.035,-0.325
107,-0.039,-0.028,-0.318
108,-0.04,-0.018,-0.303
109,-0.041,-0.007,-0.277
110,-0.032,0.001,-0.237
111,-0.009,0.005,-0.171
112,0.037,0.007,-0.059
113,0.006,0.017,0.083
114,-0.013,0.032,0.234
115,0.02,0.044,0.392
116,0.128,0.047,0.571
117,0.301,0.045,0.743
118,0.207,0.045,0.783
119,0.006,0.046,0.691
120,-0.113,0.04,0.552
121,-0.06,0.03,0.408
122,0.036,0.02,0.248
123,0.068,0.016,0.073
124,0.007,0.016,-0.069
125,-0.019,0.012,-0.162
126,-0.021,0.001,-0.223
127,-0.017,-0.011,-0.267
128,-0.017,-0.023,-0.297
129,-0.038,-0.031,-0.313
130,-0.047,-0.037,-0.32
131,-0.047,-0.042,-0.324
132,-0.041,-0.045,-0.326
133,-0.038,-0.046,-0.326
134,-0.048,-0.044,-0.327
135,-0.05,-0.04,-0.324
136,-0.053,-0.034,-0.319
137,-0.051,-0.026,-0.31
138,-0.041,-0.019,-0.294
139,-0.023,-0.009,-0.257
140,-0.02,0.004,-0.199
141,-0.008,0.017,-0.123
142,0.032,0.026,-0.019
143,0.097,0.026,0.128
144,0.163,0.024,0.321
145,0.031,0.027,0.491
146,-0.093,0.034,0.61
147,-0.104,0.039,0.692
148,0.024,0.038,0.726
149,0.223,0.036,0.672
150,0.196,0.037,0.494
151,0.067,0.038,0.305
152,-0.014,0.03,0.147
153,-0.026,0.015,0.018
154,0.003,0.003,-0.093
155,0.003,-0.005,-0.189
156,-0.03,-0.008,-0.249
157,-0.043,-0.012,-0.282
158,-0.04,-0.018,-0.3
159,-0.037,-0.025,-0.312
160,-0.031,-0.029,-0.318
161,-0.038,-0.033,-0.321
162,-0.046,-0.034,-0.324
163,-0.049,-0.034,-0.324
164,-0.044,-0.032,-0.322
165,-0.035,-0.029,-0.318
166,-0.033,-0.023,-0.312
167,-0.034,-0.016,-0.297
168,-0.038,-0.009,-0.275
169,-0.029,-0.004,-0.237
170,-0.001,-0.004,-0.174
171,0.032,-0.0,-0.066
172,-0.002,0.01,0.06
173,-0.027,0.023,0.193
174,0.03,0.033,0.351
175,0.157,0.033,0.527
176,0.263,0.031,0.693
177,0.092,0.03,0.728
178,-0.104,0.03,0.654
179,-0.116,0.025,0.552
180,-0.038,0.016,0.424
181,0.073,0.009,0.267
182,0.069,0.009,0.089
183,0.018,0.012,-0.047
184,-0.012,0.008,-0.141
185,-0.015,-0.001,-0.205
186,-0.017,-0.011,-0.254
187,-0.024,-0.02,-0.287
188,-0.039,-0.025,-0.302
189,-0.044,-0.029,-0.311
190,-0.046,-0.033,-0.315
191,-0.043,-0.036,-0.318
192,-0.031,-0.037,-0.317
193,-0.036,-0.037,-0.317
194,-0.039,-0.034,-0.314
195,-0.045,-0.029,-0.311
196,-0.039,-0.024,-0.303
197,-0.022,-0.019,-0.287
198,-0.006,-0.012,-0.251
199,-0.006,-0.001,-0.199
200,0.001,0.008,-0.132
201,0.032,0.011,-0.035
202,0.07,0.007,0.102
203,0.087,0.005,0.282
204,-0.038,0.011,0.435
205,-0.137,0.017,0.555
206,-0.123,0.021,0.657
207,0.064,0.019,0.714
208,0.239,0.018,0.672
209,0.133,0.019,0.503
210,0.005,0.018,0.327
211,-0.037,0.009,0.176
212,-0.027,-0.003,0.045
213,0.008,-0.012,-0.077
214,-0.005,-0.015,-0.177
215,-0.03,-0.014,-0.237
216,-0.036,-0.018,-0.271
217,-0.04,-0.023,-0.292
218,-0.041,-0.029,-0.306
219,-0.04,-0.034,-0.311
220,-0.045,-0.036,-0.315
221,-0.05,-0.038,-0.317
222,-0.046,-0.037,-0.316
223,-0.046,-0.035,-0.315
224,-0.035,-0.032,-0.311
225,-0.036,-0.027,-0.305
226,-0.034,-0.022,-0.293
227,-0.038,-0.017,-0.274
228,-0.029,-0.014,-0.239
229,0.006,-0.013,-0.178
230,0.007,-0.008,-0.079
231,-0.021,0.004,0.032
232,-0.031,0.017,0.157
233,0.04,0.025,0.312
234,0.149,0.023,0.493
235,0.182,0.021,0.66
236,0.003,0.022,0.703
237,-0.129,0.022,0.665
238,-0.111,0.017,0.584
239,0.017,0.011,0.465
240,0.159,0.007,0.302
241,0.073,0.01,0.112
242,0.018,0.011,-0.026
243,-0.019,0.004,-0.125
244,-0.023,-0.007,-0.196
245,-0.023,-0.018,-0.25
246,-0.042,-0.027,-0.285
247,-0.054,-0.033,-0.299
248,-0.059,-0.04,-0.308
249,-0.058,-0.045,-0.312
250,-0.05,-0.048,-0.314
251,-0.042,-0.05,-0.313
252,-0.048,-0.049,-0.313
253,-0.051,-0.046,-0.311
254,-0.055,-0.041,-0.308
255,-0.051,-0.036,-0.302
256,-0.026,-0.03,-0.286
257,-0.023,-0.021,-0.254
258,-0.023,-0.011,-0.209
259,-0.023,-0.002,-0.147
260,0.009,0.001,-0.053
261,0.056,0.0,0.086
262,0.016,0.004,0.256
263,-0.077,0.013,0.406
264,-0.135,0.023,0.542
265,-0.042,0.028,0.669
266,0.178,0.026,0.755
267,0.25,0.026,0.702
268,0.122,0.028,0.536
269,0.007,0.025,0.359
270,-0.019,0.015,0.208
271,0.001,0.003,0.066
272,0.025,-0.004,-0.067
273,-0.019,-0.007,-0.171
274,-0.043,-0.011,-0.23
275,-0.051,-0.018,-0.266
276,-0.051,-0.028,-0.288
277,-0.047,-0.037,-0.301
278,-0.056,-0.045,-0.307
279,-0.061,-0.05,-0.31
280,-0.063,-0.053,-0.311
281,-0.061,-0.053,-0.312
282,-0.051,-0.052,-0.31
283,-0.047,-0.049,-0.307
284,-0.051,-0.044,-0.302
285,-0.058,-0.038,-0.293
286,-0.054,-0.031,-0.275
287,-0.043,-0.026,-0.242
288,-0.012,-0.019,-0.181
289,-0.029,-0.008,-0.093
290,-0.044,0.009,0.011
291,-0.024,0.025,0.138
292,0.064,0.032,0.3
293,0.192,0.033,0.497
294,0.144,0.035,0.662
295,-0.02,0.038,0.72
296,-0.087,0.039,0.703
297,-0.014,0.035,0.637
298,0.127,0.031,0.507
299,0.178,0.031,0.314
300,0.091,0.034,0.127
301,0.019,0.031,-0.015
302,-0.013,0.018,-0.117
303,-0.024,0.002,-0.192
304,-0.027,-0.011,-0.248
305,-0.047,-0.022,-0.279
306,-0.054,-0.03,-0.294
307,-0.059,-0.038,-0.302
308,-0.058,-0.045,-0.307
309,-0.049,-0.049,-0.308
310,-0.049,-0.051,-0.308
311,-0.053,-0.05,-0.308
312,-0.055,-0.047,-0.307
313,-0.057,-0.042,-0.304
314,-0.05,-0.036,-0.298
315,-0.027,-0.027,-0.281
316,-0.031,-0.015,-0.253
317,-0.036,-0.001,-0.212
318,-0.02,0.01,-0.151
319,0.017,0.015,-0.058
320,0.053,0.019,0.082
321,-0.006,0.028,0.243
322,-0.081,0.041,0.397
323,-0.045,0.051,0.549
324,0.106,0.055,0.693
325,0.311,0.055,0.788
326,0.296,0.057,0.721
327,0.094,0.059,0.55
328,-0.002,0.053,0.377
329,-0.007,0.04,0.224
330,0.022,0.027,0.072
331,0.029,0.02,-0.07
332,-0.014,0.015,-0.168
333,-0.039,0.007,-0.226
334,-0.042,-0.005,-0.261
335,-0.044,-0.019,-0.284
336,-0.037,-0.03,-0.296
337,-0.042,-0.039,-0.301
338,-0.052,-0.044,-0.305
339,-0.053,-0.048,-0.306
340,-0.05,-0.048,-0.306
341,-0.039,-0.046,-0.303
342,-0.041,-0.042,-0.302
343,-0.047,-0.034,-0.297
344,-0.048,-0.025,-0.288
345,-0.046,-0.015,-0.271
346,-0.036,-0.006,-0.239
347,-0.017,0.007,-0.178
348,-0.029,0.025,-0.095
349,-0.022,0.045,0.007
350,0.029,0.06,0.14
351,0.139,0.065,0.314
352,0.263,0.064,0.528
353,0.151,0.067,0.676
354,-0.004,0.071,0.731
355,-0.033,0.072,0.723
356,0.098,0.068,0.658
357,0.229,0.065,0.513
358,0.18,0.065,0.3
359,0.085,0.066,0.118
360,0.011,0.055,-0.018
361,-0.013,0.036,-0.117
362,-0.015,0.016,-0.192
363,-0.022,-0.0,-0.246
364,-0.043,-0.012,-0.275
365,-0.054,-0.023,-0.29
366,-0.051,-0.033,-0.298
367,-0.048,-0.041,-0.302
368,-0.038,-0.046,-0.302
369,-0.041,-0.047,-0.303
370,-0.053,-0.045,-0.304
371,-0.054,-0.041,-0.303
372,-0.046,-0.035,-0.299
373,-0.035,-0.026,-0.292
374,-0.028,-0.013,-0.276
375,-0.028,0.003,-0.25
376,-0.033,0.02,-0.212
377,-0.009,0.036,-0.151
378,0.023,0.052,-0.056
379,0.043,0.067,0.088
380,0.012,0.08,0.249
381,-0.027,0.091,0.398
382,0.052,0.099,0.559
383,0.264,0.104,0.718
384,0.423,0.106,0.803
385,0.262,0.104,0.703
386,0.073,0.099,0.536
387,-0.017,0.09,0.37
388,-0.0,0.078,0.213
389,0.046,0.063,0.058
390,0.018,0.046,-0.083
391,-0.013,0.026,-0.169
392,-0.036,0.006,-0.225
393,-0.034,-0.015,-0.259
394,-0.029,-0.034,-0.281
395,-0.029,-0.05,-0.292
396,-0.043,-0.062,-0.298
397,-0.052,-0.068,-0.302
398,-0.052,-0.065,-0.303
399,-0.046,-0.051,-0.302
400,-0.036,-0.023,-0.3
