lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.46,0.582,0.518
2,0.309,0.464,0.366
3,0.257,0.371,0.298
4,0.234,0.299,0.251
5,0.205,0.244,0.196
6,0.261,0.205,0.221
7,0.189,0.177,0.142
8,0.184,0.16,0.128
9,0.202,0.15,0.141
10,0.254,0.147,0.183
11,0.182,0.148,0.115
12,0.194,0.152,0.12
13,0.173,0.158,0.095
14,0.186,0.165,0.104
15,0.183,0.172,0.103
16,0.208,0.178,0.127
17,0.132,0.183,0.063
18,0.149,0.186,0.085
19,0.152,0.187,0.09
20,0.177,0.187,0.116
21,0.166,0.184,0.11
22,0.168,0.179,0.12
23,0.129,0.173,0.1
24,0.138,0.165,0.128
25,0.128,0.155,0.145
26,0.141,0.135,0.184
27,0.101,0.126,0.173
28,0.113,0.119,0.206
29,0.11,0.114,0.215
30,0.121,0.11,0.224
31,0.118,0.107,0.208
32,0.089,0.101,0.161
33,0.073,0.097,0.12
34,0.089,0.093,0.108
35,0.093,0.089,0.087
36,0.108,0.083,0.079
37,0.073,0.08,0.036
38,0.093,0.076,0.048
39,0.07,0.074,0.025
40,0.079,0.072,0.029
41,0.071,0.069,0.017
42,0.075,0.065,0.015
43,0.045,0.064,-0.016
44,0.073,0.063,0.006
45,0.059,0.061,-0.005
46,0.058,0.059,-0.003
47,0.031,0.057,-0.023
48,0.056,0.054,0.003
49,0.05,0.054,-0.001
50,0.051,0.052,0.003
51,0.05,0.051,0.007
52,0.052,0.05,0.021
53,0.033,0.049,0.021
54,0.057,0.049,0.071
55,0.064,0.05,0.103
56,0.078,0.05,0.142
57,0.065,0.049,0.15
58,0.045,0.049,0.148
59,0.035,0.05,0.146
60,0.047,0.05,0.15
61,0.033,0.049,0.123
62,0.032,0.048,0.101
63,0.026,0.047,0.072
64,0.057,0.044,0.07
65,0.056,0.043,0.042
66,0.041,0.041,0.011
67,0.041,0.038,-0.001
68,0.058,0.036,0.014
69,0.042,0.034,-0.0
70,0.037,0.031,-0.004
71,0.039,0.029,-0.007
72,0.03,0.027,-0.023
73,0.022,0.026,-0.034
74,0.033,0.025,-0.025
75,0.019,0.025,-0.039
76,0.013,0.024,-0.044
77,0.01,0.024,-0.044
78,-0.001,0.025,-0.05
79,0.001,0.026,-0.043
80,0.026,0.027,-0.016
81,0.018,0.028,-0.016
82,0.03,0.027,0.008
83,0.022,0.026,0.021
84,0.043,0.026,0.066
85,0.03,0.026,0.083
86,0.035,0.025,0.115
87,0.036,0.025,0.133
88,0.03,0.024,0.137
89,0.028,0.024,0.135
90,0.041,0.022,0.135
91,0.024,0.02,0.099
92,0.023,0.018,0.071
93,0.032,0.016,0.056
94,0.014,0.012,0.016
95,0.007,0.009,-0.011
96,0.006,0.006,-0.025
97,-0.006,0.004,-0.038
98,-0.022,0.0,-0.056
99,-0.004,-0.002,-0.044
100,0.003,-0.005,-0.04
101,-0.027,-0.007,-0.074
102,-0.017,-0.009,-0.069
103,-0.008,-0.011,-0.065
104,-0.029,-0.011,-0.084
105,-0.013,-0.01,-0.068
106,0.003,-0.009,-0.053
107,-0.031,-0.008,-0.079
108,-0.012,-0.006,-0.06
109,0.012,-0.003,-0.033
110,0.006,-0.002,-0.032
111,-0.005,-0.0,-0.027
112,0.013,0.002,0.007
113,0.006,0.002,0.024
114,0.002,0.003,0.043
115,0.012,0.004,0.076
116,0.024,0.005,0.106
117,0.015,0.006,0.116
118,0.006,0.006,0.114
119,-0.007,0.005,0.097
120,-0.006,0.003,0.081
121,0.007,0.001,0.072
122,0.011,-0.001,0.052
123,-0.013,-0.004,0.004
124,-0.005,-0.005,-0.013
125,0.006,-0.007,-0.019
126,-0.003,-0.009,-0.035
127,-0.008,-0.01,-0.043
128,-0.044,-0.011,-0.076
129,-0.026,-0.013,-0.063
130,-0.021,-0.014,-0.066
131,-0.017,-0.014,-0.066
132,-0.022,-0.015,-0.075
133,-0.012,-0.014,-0.069
134,0.005,-0.014,-0.054
135,-0.005,-0.013,-0.06
136,-0.008,-0.012,-0.06
137,0.005,-0.01,-0.045
138,-0.023,-0.008,-0.065
139,-0.03,-0.005,-0.068
140,-0.013,-0.002,-0.046
141,0.006,0.0,-0.018
142,0.011,0.002,0.006
143,0.027,0.004,0.046
144,0.024,0.005,0.073
145,0.006,0.007,0.083
146,-0.002,0.01,0.094
147,0.012,0.012,0.113
148,-0.005,0.012,0.098
149,-0.004,0.013,0.086
150,0.006,0.014,0.074
151,0.017,0.013,0.065
152,0.038,0.013,0.062
153,0.027,0.013,0.029
154,0.022,0.013,0.003
155,0.013,0.013,-0.019
156,0.014,0.012,-0.024
157,0.021,0.012,-0.018
158,0.019,0.012,-0.024
159,-0.008,0.012,-0.053
160,0.005,0.013,-0.047
161,0.015,0.013,-0.041
162,-0.002,0.014,-0.06
163,-0.003,0.013,-0.059
164,0.017,0.013,-0.044
165,0.024,0.015,-0.036
166,0.02,0.018,-0.036
167,0.025,0.02,-0.026
168,0.022,0.023,-0.021
169,0.001,0.023,-0.033
170,0.012,0.022,-0.015
171,0.029,0.023,0.014
172,0.034,0.024,0.039
173,0.035,0.025,0.064
174,0.025,0.026,0.077
175,0.022,0.028,0.095
176,0.021,0.029,0.111
177,0.047,0.029,0.143
178,0.049,0.027,0.141
179,0.042,0.025,0.121
180,0.018,0.023,0.08
181,0.021,0.023,0.06
182,0.015,0.021,0.029
183,0.009,0.019,0.0
184,0.009,0.017,-0.017
185,0.019,0.015,-0.019
186,0.035,0.012,-0.011
187,0.01,0.01,-0.034
188,-0.014,0.009,-0.058
189,-0.008,0.008,-0.056
190,-0.01,0.006,-0.062
191,0.002,0.004,-0.053
192,0.016,0.003,-0.042
193,0.026,0.001,-0.034
194,-0.003,0.0,-0.057
195,-0.019,0.001,-0.064
196,0.008,0.002,-0.036
197,-0.005,0.003,-0.045
198,0.001,0.004,-0.039
199,0.011,0.004,-0.026
200,0.021,0.006,-0.008
201,0.019,0.008,0.008
202,0.021,0.011,0.034
203,0.005,0.012,0.044
204,-0.001,0.013,0.063
205,-0.009,0.013,0.078
206,0.02,0.014,0.116
207,0.006,0.015,0.107
208,0.024,0.016,0.111
209,0.039,0.018,0.105
210,0.01,0.019,0.06
211,0.014,0.02,0.044
212,0.027,0.019,0.032
213,0.036,0.019,0.019
214,0.03,0.021,-0.0
215,0.019,0.021,-0.017
216,0.016,0.022,-0.025
217,0.023,0.022,-0.026
218,0.007,0.022,-0.044
219,0.017,0.022,-0.037
220,0.034,0.022,-0.025
221,0.018,0.023,-0.038
222,0.044,0.025,-0.015
223,0.014,0.028,-0.04
224,0.02,0.031,-0.031
225,0.031,0.034,-0.016
226,0.047,0.037,0.003
227,0.038,0.039,-0.004
228,0.041,0.042,0.002
229,0.056,0.045,0.024
230,0.043,0.049,0.024
231,0.034,0.054,0.036
232,0.038,0.058,0.063
233,0.058,0.063,0.101
234,0.064,0.067,0.128
235,0.084,0.069,0.166
236,0.063,0.071,0.16
237,0.071,0.073,0.165
238,0.085,0.075,0.165
239,0.099,0.075,0.16
240,0.088,0.074,0.126
241,0.094,0.073,0.103
242,0.077,0.072,0.064
243,0.073,0.07,0.043
244,0.079,0.068,0.036
245,0.052,0.066,0.011
246,0.047,0.063,0.004
247,0.072,0.06,0.02
248,0.045,0.057,-0.006
249,0.059,0.056,0.002
250,0.064,0.054,0.007
251,0.042,0.052,-0.012
252,0.034,0.05,-0.018
253,0.035,0.047,-0.016
254,0.022,0.046,-0.025
255,0.035,0.043,-0.009
256,0.025,0.042,-0.015
257,0.043,0.041,0.004
258,0.049,0.04,0.013
259,0.057,0.039,0.029
260,0.047,0.038,0.037
261,0.034,0.038,0.05
262,0.038,0.039,0.079
263,0.054,0.039,0.114
264,0.059,0.039,0.138
265,0.051,0.039,0.144
266,0.044,0.039,0.143
267,0.036,0.038,0.127
268,0.051,0.037,0.124
269,0.021,0.035,0.08
270,0.034,0.033,0.07
271,0.013,0.03,0.027
272,-0.008,0.028,-0.017
273,0.018,0.025,-0.01
274,0.027,0.023,-0.012
275,0.025,0.02,-0.018
276,0.018,0.017,-0.027
277,0.026,0.015,-0.022
278,0.011,0.013,-0.037
279,0.024,0.012,-0.028
280,0.018,0.011,-0.035
281,0.037,0.01,-0.018
282,0.007,0.01,-0.043
283,0.007,0.009,-0.04
284,-0.01,0.008,-0.048
285,-0.006,0.008,-0.043
286,0.003,0.008,-0.032
287,0.005,0.009,-0.027
288,-0.01,0.01,-0.032
289,0.011,0.012,-0.003
290,0.009,0.013,0.018
291,0.033,0.016,0.06
292,0.019,0.017,0.068
293,0.03,0.019,0.099
294,0.029,0.021,0.118
295,0.038,0.023,0.14
296,0.012,0.024,0.118
297,0.023,0.026,0.117
298,0.024,0.029,0.098
299,0.023,0.03,0.071
300,0.003,0.031,0.024
301,0.034,0.032,0.028
302,0.028,0.033,0.006
303,0.048,0.032,0.011
304,0.045,0.032,0.003
305,0.044,0.031,-0.001
306,0.048,0.031,-0.002
307,0.046,0.03,-0.006
308,0.031,0.029,-0.02
309,0.029,0.028,-0.023
310,0.026,0.028,-0.026
311,0.017,0.027,-0.032
312,0.023,0.026,-0.025
313,0.007,0.025,-0.034
314,0.003,0.024,-0.034
315,0.02,0.023,-0.018
316,0.024,0.023,-0.015
317,-0.004,0.023,-0.036
318,0.018,0.023,-0.007
319,0.027,0.022,0.018
320,0.023,0.021,0.038
321,0.025,0.02,0.066
322,0.04,0.019,0.1
323,0.027,0.017,0.108
324,0.018,0.015,0.114
325,0.034,0.014,0.132
326,0.023,0.015,0.115
327,0.025,0.015,0.102
328,0.017,0.015,0.077
329,-0.014,0.015,0.027
330,-0.011,0.013,0.004
331,0.022,0.013,0.009
332,0.015,0.011,-0.013
333,0.0,0.01,-0.036
334,0.012,0.007,-0.026
335,0.014,0.005,-0.026
336,0.019,0.003,-0.026
337,0.011,0.003,-0.038
338,-0.006,0.002,-0.055
339,-0.019,0.003,-0.069
340,-0.014,0.003,-0.062
341,-0.011,0.004,-0.06
342,0.009,0.005,-0.039
343,0.031,0.009,-0.015
344,0.02,0.011,-0.018
345,0.015,0.014,-0.019
346,0.039,0.017,0.003
347,0.022,0.02,-0.01
348,-0.001,0.022,-0.017
349,-0.007,0.024,-0.002
350,0.012,0.026,0.038
351,0.024,0.028,0.071
352,0.045,0.03,0.113
353,0.042,0.031,0.132
354,0.046,0.032,0.147
355,0.029,0.035,0.134
356,0.057,0.038,0.146
357,0.059,0.041,0.125
358,0.06,0.042,0.101
359,0.039,0.045,0.058
360,0.034,0.045,0.031
361,0.024,0.046,0.004
362,0.04,0.045,0.005
363,0.051,0.045,0.011
364,0.039,0.044,-0.001
365,0.032,0.045,-0.011
366,0.03,0.045,-0.014
367,0.037,0.046,-0.013
368,0.056,0.046,0.001
369,0.039,0.044,-0.017
370,0.062,0.042,0.004
371,0.044,0.041,-0.011
372,0.053,0.039,0.002
373,0.057,0.038,0.011
374,0.049,0.037,0.002
375,0.026,0.037,-0.015
376,0.044,0.037,0.006
377,0.035,0.036,0.008
378,0.029,0.036,0.02
379,0.009,0.036,0.026
380,0.027,0.036,0.067
381,0.029,0.035,0.092
382,0.043,0.035,0.122
383,0.031,0.035,0.127
384,0.049,0.035,0.149
385,0.028,0.035,0.123
386,0.042,0.035,0.12
387,0.027,0.034,0.087
388,0.029,0.034,0.066
389,0.022,0.034,0.034
390,0.04,0.033,0.026
391,0.031,0.032,0.005
392,0.063,0.031,0.025
393,0.034,0.03,-0.005
394,0.02,0.029,-0.019
395,0.008,0.027,-0.032
396,0.021,0.025,-0.024
397,0.026,0.022,-0.025
398,0.03,0.019,-0.022
399,0.019,0.016,-0.032
400,0.005,0.012,-0.044
