lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.532,0.528,0.832
2,0.14,0.37,0.625
3,-0.029,0.241,0.436
4,0.015,0.137,0.269
5,0.073,0.056,0.098
6,0.07,-0.006,-0.058
7,0.015,-0.051,-0.171
8,-0.021,-0.082,-0.239
9,-0.028,-0.1,-0.281
10,-0.034,-0.109,-0.309
11,-0.037,-0.109,-0.324
12,-0.04,-0.102,-0.329
13,-0.049,-0.09,-0.332
14,-0.048,-0.075,-0.334
15,-0.041,-0.056,-0.334
16,-0.039,-0.037,-0.334
17,-0.039,-0.017,-0.331
18,-0.049,0.003,-0.327
19,-0.054,0.022,-0.32
20,-0.042,0.04,-0.302
21,-0.02,0.055,-0.265
22,-0.013,0.069,-0.2
23,-0.015,0.08,-0.11
24,0.027,0.088,0.004
25,0.134,0.094,0.16
26,0.254,0.084,0.365
27,0.251,0.078,0.581
28,0.079,0.08,0.726
29,-0.12,0.083,0.781
30,-0.065,0.081,0.787
31,0.164,0.076,0.725
32,0.313,0.075,0.566
33,0.236,0.078,0.342
34,0.086,0.074,0.143
35,-0.02,0.058,-0.006
36,-0.038,0.035,-0.116
37,-0.021,0.013,-0.204
38,-0.031,-0.002,-0.266
39,-0.047,-0.013,-0.3
40,-0.055,-0.023,-0.316
41,-0.049,-0.034,-0.324
42,-0.041,-0.042,-0.329
43,-0.043,-0.047,-0.331
44,-0.049,-0.049,-0.332
45,-0.051,-0.047,-0.333
46,-0.049,-0.042,-0.331
47,-0.046,-0.035,-0.328
48,-0.04,-0.024,-0.322
49,-0.031,-0.009,-0.306
50,-0.03,0.006,-0.281
51,-0.016,0.019,-0.238
52,0.02,0.026,-0.166
53,0.049,0.03,-0.053
54,0.001,0.038,0.096
55,-0.07,0.055,0.254
56,-0.07,0.072,0.415
57,0.15,0.081,0.609
58,0.389,0.081,0.787
59,0.425,0.08,0.848
60,0.204,0.079,0.744
61,-0.04,0.074,0.575
62,-0.089,0.06,0.413
63,-0.004,0.044,0.249
64,0.066,0.036,0.079
65,0.046,0.035,-0.071
66,-0.009,0.031,-0.175
67,-0.034,0.02,-0.239
68,-0.035,0.003,-0.279
69,-0.035,-0.013,-0.306
70,-0.039,-0.025,-0.319
71,-0.049,-0.034,-0.325
72,-0.047,-0.041,-0.328
73,-0.042,-0.045,-0.329
74,-0.033,-0.047,-0.328
75,-0.042,-0.047,-0.329
76,-0.052,-0.043,-0.328
77,-0.058,-0.037,-0.324
78,-0.05,-0.03,-0.314
79,-0.041,-0.023,-0.296
80,-0.023,-0.012,-0.259
81,-0.031,0.005,-0.197
82,-0.026,0.027,-0.113
83,0.027,0.042,-0.002
84,0.148,0.046,0.159
85,0.224,0.042,0.358
86,0.138,0.04,0.545
87,-0.077,0.045,0.665
88,-0.2,0.049,0.725
89,-0.031,0.048,0.747
90,0.223,0.044,0.694
91,0.281,0.044,0.525
92,0.163,0.046,0.313
93,-0.004,0.038,0.129
94,-0.066,0.021,-0.006
95,-0.044,0.001,-0.111
96,-0.016,-0.012,-0.199
97,-0.033,-0.02,-0.261
98,-0.051,-0.024,-0.295
99,-0.057,-0.03,-0.312
100,-0.051,-0.038,-0.319
101,-0.046,-0.043,-0.324
102,-0.042,-0.046,-0.326
103,-0.05,-0.046,-0.328
104,-0.056,-0.044,-0.328
105,-0.052,-0.04,-0.327
106,-0.047,-0.034,-0.323
107,-0.043,-0.024,-0.316
108,-0.043,-0.013,-0.302
109,-0.043,-0.001,-0.278
110,-0.024,0.007,-0.237
111,0.012,0.009,-0.166
112,0.035,0.011,-0.054
113,0.007,0.022,0.087
114,-0.044,0.039,0.231
115,0.005,0.054,0.388
116,0.19,0.057,0.573
117,0.369,0.055,0.737
118,0.247,0.053,0.769
119,0.017,0.053,0.674
120,-0.152,0.047,0.533
121,-0.096,0.034,0.398
122,0.018,0.023,0.244
123,0.092,0.019,0.08
124,0.048,0.02,-0.064
125,-0.011,0.017,-0.162
126,-0.029,0.006,-0.226
127,-0.027,-0.01,-0.268
128,-0.03,-0.023,-0.297
129,-0.04,-0.033,-0.311
130,-0.048,-0.039,-0.317
131,-0.049,-0.044,-0.321
132,-0.043,-0.047,-0.322
133,-0.039,-0.047,-0.323
134,-0.044,-0.045,-0.323
135,-0.048,-0.039,-0.321
136,-0.053,-0.032,-0.317
137,-0.045,-0.024,-0.308
138,-0.03,-0.015,-0.29
139,-0.024,-0.003,-0.256
140,-0.022,0.013,-0.198
141,-0.014,0.029,-0.123
142,0.054,0.039,-0.015
143,0.141,0.037,0.137
144,0.181,0.034,0.326
145,0.048,0.036,0.489
146,-0.137,0.043,0.596
147,-0.136,0.048,0.669
148,0.05,0.048,0.706
149,0.258,0.046,0.661
150,0.274,0.047,0.503
151,0.115,0.048,0.308
152,-0.025,0.038,0.144
153,-0.053,0.02,0.015
154,-0.021,0.003,-0.095
155,-0.002,-0.007,-0.188
156,-0.028,-0.011,-0.249
157,-0.049,-0.016,-0.284
158,-0.049,-0.023,-0.301
159,-0.045,-0.031,-0.31
160,-0.044,-0.038,-0.317
161,-0.053,-0.043,-0.32
162,-0.054,-0.044,-0.321
163,-0.051,-0.044,-0.32
164,-0.044,-0.042,-0.319
165,-0.042,-0.037,-0.316
166,-0.042,-0.029,-0.31
167,-0.041,-0.02,-0.297
168,-0.041,-0.011,-0.275
169,-0.028,-0.006,-0.238
170,0.006,-0.004,-0.17
171,0.008,0.001,-0.067
172,-0.03,0.015,0.057
173,-0.06,0.033,0.187
174,0.043,0.045,0.348
175,0.21,0.047,0.529
176,0.324,0.045,0.685
177,0.161,0.044,0.719
178,-0.085,0.043,0.64
179,-0.156,0.037,0.534
180,-0.048,0.027,0.419
181,0.085,0.019,0.269
182,0.113,0.02,0.099
183,0.057,0.022,-0.044
184,-0.007,0.017,-0.142
185,-0.026,0.005,-0.208
186,-0.021,-0.01,-0.255
187,-0.032,-0.021,-0.288
188,-0.047,-0.028,-0.303
189,-0.055,-0.034,-0.31
190,-0.051,-0.039,-0.314
191,-0.042,-0.042,-0.315
192,-0.038,-0.044,-0.315
193,-0.045,-0.043,-0.315
194,-0.054,-0.039,-0.314
195,-0.054,-0.034,-0.31
196,-0.049,-0.028,-0.303
197,-0.033,-0.021,-0.286
198,-0.019,-0.01,-0.251
199,-0.017,0.005,-0.2
200,0.005,0.017,-0.132
201,0.067,0.023,-0.029
202,0.119,0.019,0.115
203,0.094,0.017,0.285
204,-0.038,0.023,0.434
205,-0.156,0.032,0.546
206,-0.114,0.037,0.64
207,0.134,0.037,0.706
208,0.283,0.037,0.661
209,0.199,0.038,0.506
210,0.047,0.036,0.327
211,-0.059,0.025,0.17
212,-0.042,0.008,0.042
213,-0.004,-0.005,-0.077
214,0.001,-0.011,-0.174
215,-0.027,-0.012,-0.237
216,-0.046,-0.016,-0.272
217,-0.05,-0.024,-0.292
218,-0.044,-0.032,-0.303
219,-0.046,-0.039,-0.309
220,-0.052,-0.043,-0.312
221,-0.052,-0.045,-0.313
222,-0.049,-0.044,-0.312
223,-0.047,-0.042,-0.312
224,-0.038,-0.038,-0.308
225,-0.038,-0.031,-0.302
226,-0.046,-0.024,-0.292
227,-0.045,-0.017,-0.275
228,-0.027,-0.014,-0.24
229,-0.007,-0.011,-0.176
230,-0.013,-0.003,-0.08
231,-0.046,0.012,0.032
232,-0.031,0.029,0.159
233,0.086,0.038,0.319
234,0.232,0.038,0.503
235,0.242,0.037,0.654
236,0.06,0.037,0.692
237,-0.15,0.036,0.648
238,-0.149,0.031,0.567
239,0.015,0.024,0.457
240,0.154,0.023,0.298
241,0.125,0.026,0.12
242,0.049,0.027,-0.024
243,-0.019,0.018,-0.126
244,-0.023,0.002,-0.196
245,-0.024,-0.013,-0.249
246,-0.032,-0.024,-0.281
247,-0.045,-0.031,-0.296
248,-0.053,-0.038,-0.303
249,-0.049,-0.044,-0.307
250,-0.045,-0.048,-0.309
251,-0.051,-0.049,-0.31
252,-0.05,-0.048,-0.309
253,-0.052,-0.045,-0.308
254,-0.049,-0.04,-0.304
255,-0.046,-0.034,-0.299
256,-0.035,-0.025,-0.285
257,-0.034,-0.013,-0.255
258,-0.037,0.001,-0.212
259,-0.01,0.012,-0.146
260,0.05,0.016,-0.045
261,0.084,0.014,0.095
262,0.012,0.017,0.254
263,-0.102,0.027,0.4
264,-0.147,0.039,0.528
265,0.021,0.045,0.66
266,0.25,0.046,0.739
267,0.336,0.046,0.698
268,0.195,0.048,0.54
269,-0.01,0.044,0.354
270,-0.06,0.031,0.203
271,-0.018,0.015,0.067
272,0.015,0.005,-0.064
273,-0.0,0.002,-0.164
274,-0.028,-0.001,-0.228
275,-0.042,-0.009,-0.264
276,-0.045,-0.021,-0.285
277,-0.047,-0.032,-0.298
278,-0.049,-0.041,-0.303
279,-0.058,-0.047,-0.306
280,-0.062,-0.052,-0.308
281,-0.056,-0.054,-0.307
282,-0.054,-0.053,-0.307
283,-0.056,-0.05,-0.305
284,-0.059,-0.044,-0.3
285,-0.06,-0.037,-0.291
286,-0.056,-0.031,-0.275
287,-0.035,-0.026,-0.24
288,-0.023,-0.018,-0.178
289,-0.039,-0.004,-0.09
290,-0.053,0.016,0.014
291,-0.006,0.032,0.141
292,0.12,0.039,0.311
293,0.248,0.038,0.511
294,0.193,0.038,0.663
295,-0.027,0.041,0.706
296,-0.177,0.041,0.676
297,-0.068,0.037,0.618
298,0.125,0.032,0.5
299,0.212,0.034,0.321
300,0.135,0.039,0.133
301,0.021,0.037,-0.014
302,-0.017,0.023,-0.115
303,-0.022,0.005,-0.19
304,-0.029,-0.012,-0.247
305,-0.047,-0.023,-0.278
306,-0.059,-0.031,-0.293
307,-0.058,-0.039,-0.3
308,-0.054,-0.046,-0.303
309,-0.05,-0.05,-0.305
310,-0.047,-0.051,-0.305
311,-0.049,-0.049,-0.305
312,-0.051,-0.045,-0.303
313,-0.052,-0.039,-0.301
314,-0.044,-0.031,-0.295
315,-0.036,-0.02,-0.281
316,-0.033,-0.005,-0.253
317,-0.027,0.01,-0.211
318,-0.0,0.021,-0.149
319,0.051,0.024,-0.047
320,0.059,0.026,0.092
321,-0.009,0.034,0.251
322,-0.107,0.049,0.399
323,-0.09,0.061,0.542
324,0.137,0.067,0.692
325,0.374,0.067,0.787
326,0.365,0.068,0.721
327,0.155,0.069,0.55
328,-0.016,0.061,0.373
329,-0.052,0.045,0.219
330,0.002,0.03,0.074
331,0.031,0.023,-0.062
332,0.005,0.019,-0.162
333,-0.031,0.013,-0.225
334,-0.041,0.001,-0.26
335,-0.045,-0.013,-0.283
336,-0.046,-0.026,-0.295
337,-0.051,-0.036,-0.3
338,-0.05,-0.044,-0.301
339,-0.051,-0.049,-0.302
340,-0.049,-0.051,-0.302
341,-0.046,-0.05,-0.301
342,-0.044,-0.047,-0.299
343,-0.046,-0.04,-0.294
344,-0.053,-0.032,-0.287
345,-0.047,-0.025,-0.271
346,-0.036,-0.017,-0.237
347,-0.033,-0.005,-0.176
348,-0.045,0.014,-0.091
349,-0.034,0.036,0.012
350,0.051,0.052,0.146
351,0.182,0.056,0.328
352,0.262,0.055,0.529
353,0.142,0.057,0.669
354,-0.089,0.059,0.714
355,-0.12,0.059,0.705
356,0.047,0.055,0.644
357,0.216,0.053,0.509
358,0.215,0.055,0.311
359,0.112,0.057,0.126
360,0.013,0.048,-0.014
361,-0.017,0.029,-0.113
362,-0.015,0.008,-0.189
363,-0.022,-0.008,-0.244
364,-0.044,-0.018,-0.274
365,-0.054,-0.026,-0.288
366,-0.055,-0.034,-0.295
367,-0.048,-0.04,-0.298
368,-0.042,-0.044,-0.299
369,-0.044,-0.044,-0.3
370,-0.048,-0.042,-0.3
371,-0.049,-0.037,-0.299
372,-0.043,-0.029,-0.295
373,-0.037,-0.018,-0.29
374,-0.035,-0.004,-0.276
375,-0.035,0.013,-0.25
376,-0.022,0.029,-0.209
377,0.025,0.044,-0.141
378,0.075,0.059,-0.036
379,0.058,0.073,0.101
380,-0.018,0.085,0.253
381,-0.073,0.095,0.398
382,0.055,0.103,0.56
383,0.299,0.108,0.721
384,0.463,0.109,0.803
385,0.315,0.108,0.702
386,0.077,0.103,0.53
387,-0.054,0.095,0.365
388,-0.031,0.084,0.213
389,0.048,0.07,0.066
390,0.057,0.053,-0.069
391,0.013,0.035,-0.163
392,-0.027,0.016,-0.222
393,-0.026,-0.004,-0.256
394,-0.027,-0.023,-0.278
395,-0.03,-0.039,-0.289
396,-0.043,-0.052,-0.295
397,-0.046,-0.059,-0.297
398,-0.043,-0.059,-0.297
399,-0.038,-0.05,-0.297
400,-0.039,-0.028,-0.297
