lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.461,0.487,0.832
2,0.083,0.336,0.631
3,-0.056,0.214,0.442
4,-0.034,0.116,0.262
5,0.056,0.041,0.09
6,0.063,-0.016,-0.065
7,0.023,-0.056,-0.172
8,-0.012,-0.083,-0.239
9,-0.021,-0.098,-0.28
10,-0.019,-0.103,-0.307
11,-0.02,-0.101,-0.321
12,-0.03,-0.092,-0.328
13,-0.038,-0.079,-0.332
14,-0.038,-0.063,-0.333
15,-0.03,-0.045,-0.332
16,-0.021,-0.026,-0.33
17,-0.026,-0.006,-0.329
18,-0.037,0.012,-0.325
19,-0.047,0.03,-0.318
20,-0.033,0.046,-0.299
21,-0.012,0.06,-0.263
22,-0.018,0.072,-0.2
23,-0.023,0.081,-0.114
24,0.029,0.088,0.002
25,0.141,0.092,0.157
26,0.249,0.079,0.362
27,0.236,0.072,0.58
28,0.035,0.074,0.729
29,-0.163,0.076,0.797
30,-0.09,0.076,0.806
31,0.182,0.073,0.738
32,0.34,0.074,0.571
33,0.267,0.078,0.345
34,0.092,0.075,0.142
35,-0.016,0.061,-0.009
36,-0.036,0.038,-0.119
37,-0.018,0.018,-0.205
38,-0.024,0.003,-0.265
39,-0.041,-0.005,-0.299
40,-0.049,-0.014,-0.315
41,-0.042,-0.024,-0.323
42,-0.035,-0.032,-0.328
43,-0.032,-0.037,-0.329
44,-0.04,-0.04,-0.331
45,-0.043,-0.039,-0.331
46,-0.044,-0.037,-0.331
47,-0.035,-0.031,-0.327
48,-0.024,-0.023,-0.321
49,-0.033,-0.011,-0.307
50,-0.033,0.002,-0.281
51,-0.014,0.012,-0.239
52,0.014,0.016,-0.169
53,0.033,0.018,-0.059
54,-0.041,0.026,0.089
55,-0.086,0.043,0.256
56,-0.067,0.061,0.423
57,0.144,0.07,0.62
58,0.372,0.069,0.794
59,0.407,0.068,0.855
60,0.179,0.066,0.751
61,-0.063,0.06,0.583
62,-0.116,0.047,0.413
63,-0.037,0.031,0.241
64,0.074,0.024,0.074
65,0.041,0.024,-0.075
66,-0.008,0.023,-0.175
67,-0.026,0.014,-0.238
68,-0.033,0.0,-0.278
69,-0.025,-0.015,-0.304
70,-0.038,-0.026,-0.32
71,-0.047,-0.033,-0.326
72,-0.05,-0.039,-0.329
73,-0.046,-0.043,-0.33
74,-0.041,-0.046,-0.33
75,-0.044,-0.045,-0.33
76,-0.051,-0.042,-0.329
77,-0.059,-0.037,-0.325
78,-0.051,-0.031,-0.315
79,-0.046,-0.024,-0.297
80,-0.026,-0.013,-0.26
81,-0.029,0.003,-0.198
82,-0.02,0.023,-0.115
83,0.038,0.037,-0.003
84,0.162,0.039,0.158
85,0.212,0.034,0.351
86,0.128,0.032,0.547
87,-0.104,0.036,0.673
88,-0.222,0.04,0.739
89,-0.041,0.041,0.759
90,0.19,0.039,0.691
91,0.262,0.04,0.518
92,0.163,0.043,0.307
93,0.016,0.037,0.127
94,-0.06,0.021,-0.013
95,-0.045,0.002,-0.116
96,-0.019,-0.012,-0.202
97,-0.031,-0.021,-0.261
98,-0.046,-0.025,-0.293
99,-0.051,-0.03,-0.311
100,-0.048,-0.036,-0.319
101,-0.042,-0.04,-0.325
102,-0.039,-0.042,-0.326
103,-0.04,-0.041,-0.326
104,-0.038,-0.039,-0.325
105,-0.042,-0.034,-0.326
106,-0.043,-0.028,-0.324
107,-0.038,-0.019,-0.317
108,-0.042,-0.008,-0.303
109,-0.044,0.003,-0.278
110,-0.024,0.009,-0.238
111,0.009,0.01,-0.168
112,0.034,0.011,-0.057
113,-0.021,0.02,0.079
114,-0.064,0.038,0.227
115,0.012,0.051,0.391
116,0.178,0.056,0.572
117,0.382,0.054,0.739
118,0.276,0.052,0.775
119,0.037,0.051,0.685
120,-0.129,0.044,0.544
121,-0.101,0.031,0.398
122,-0.015,0.02,0.235
123,0.062,0.017,0.068
124,0.031,0.019,-0.07
125,-0.005,0.017,-0.164
126,-0.022,0.007,-0.225
127,-0.023,-0.007,-0.267
128,-0.018,-0.02,-0.296
129,-0.035,-0.029,-0.311
130,-0.045,-0.035,-0.318
131,-0.048,-0.039,-0.323
132,-0.04,-0.042,-0.323
133,-0.035,-0.043,-0.323
134,-0.039,-0.041,-0.323
135,-0.042,-0.035,-0.321
136,-0.047,-0.029,-0.317
137,-0.042,-0.022,-0.308
138,-0.033,-0.014,-0.29
139,-0.021,-0.002,-0.255
140,-0.02,0.014,-0.198
141,-0.001,0.03,-0.121
142,0.065,0.04,-0.015
143,0.151,0.038,0.133
144,0.194,0.034,0.318
145,0.022,0.034,0.481
146,-0.157,0.039,0.596
147,-0.154,0.043,0.674
148,0.048,0.043,0.709
149,0.254,0.042,0.653
150,0.263,0.044,0.493
151,0.106,0.046,0.3
152,-0.012,0.037,0.14
153,-0.055,0.02,0.011
154,-0.027,0.003,-0.098
155,-0.007,-0.008,-0.189
156,-0.022,-0.011,-0.248
157,-0.044,-0.014,-0.283
158,-0.045,-0.019,-0.301
159,-0.038,-0.026,-0.31
160,-0.03,-0.032,-0.315
161,-0.041,-0.035,-0.319
162,-0.044,-0.036,-0.32
163,-0.043,-0.036,-0.32
164,-0.042,-0.033,-0.319
165,-0.033,-0.028,-0.316
166,-0.032,-0.02,-0.31
167,-0.027,-0.011,-0.295
168,-0.031,-0.003,-0.274
169,-0.016,0.0,-0.237
170,0.013,0.0,-0.171
171,0.007,0.004,-0.069
172,-0.03,0.018,0.053
173,-0.066,0.035,0.183
174,0.037,0.046,0.343
175,0.218,0.048,0.522
176,0.345,0.045,0.682
177,0.165,0.043,0.721
178,-0.085,0.041,0.646
179,-0.172,0.034,0.536
180,-0.081,0.025,0.411
181,0.075,0.019,0.259
182,0.109,0.021,0.088
183,0.067,0.026,-0.045
184,0.007,0.021,-0.141
185,-0.021,0.01,-0.208
186,-0.017,-0.004,-0.255
187,-0.021,-0.016,-0.286
188,-0.039,-0.023,-0.302
189,-0.047,-0.029,-0.311
190,-0.046,-0.034,-0.314
191,-0.04,-0.037,-0.315
192,-0.025,-0.039,-0.313
193,-0.033,-0.038,-0.313
194,-0.044,-0.035,-0.313
195,-0.048,-0.031,-0.309
196,-0.043,-0.026,-0.302
197,-0.026,-0.019,-0.284
198,-0.013,-0.009,-0.25
199,-0.014,0.005,-0.201
200,0.007,0.017,-0.133
201,0.075,0.022,-0.032
202,0.099,0.017,0.102
203,0.071,0.014,0.271
204,-0.079,0.018,0.421
205,-0.187,0.027,0.54
206,-0.124,0.032,0.643
207,0.137,0.034,0.708
208,0.321,0.035,0.661
209,0.212,0.037,0.502
210,0.062,0.035,0.329
211,-0.051,0.025,0.17
212,-0.053,0.009,0.037
213,-0.009,-0.003,-0.08
214,0.001,-0.007,-0.175
215,-0.026,-0.006,-0.237
216,-0.038,-0.009,-0.271
217,-0.036,-0.015,-0.29
218,-0.033,-0.022,-0.302
219,-0.034,-0.029,-0.308
220,-0.044,-0.032,-0.312
221,-0.045,-0.034,-0.312
222,-0.042,-0.033,-0.311
223,-0.035,-0.032,-0.31
224,-0.026,-0.029,-0.307
225,-0.029,-0.023,-0.302
226,-0.039,-0.017,-0.292
227,-0.038,-0.013,-0.274
228,-0.021,-0.011,-0.238
229,0.002,-0.009,-0.176
230,-0.02,-0.001,-0.083
231,-0.055,0.014,0.024
232,-0.022,0.031,0.153
233,0.096,0.039,0.313
234,0.236,0.037,0.497
235,0.243,0.035,0.65
236,0.036,0.034,0.696
237,-0.178,0.032,0.651
238,-0.148,0.027,0.571
239,0.011,0.02,0.454
240,0.157,0.019,0.293
241,0.126,0.023,0.116
242,0.045,0.025,-0.024
243,-0.017,0.018,-0.125
244,-0.028,0.003,-0.196
245,-0.019,-0.011,-0.248
246,-0.03,-0.021,-0.28
247,-0.044,-0.029,-0.296
248,-0.054,-0.036,-0.305
249,-0.05,-0.042,-0.308
250,-0.048,-0.047,-0.31
251,-0.049,-0.049,-0.31
252,-0.047,-0.049,-0.309
253,-0.052,-0.046,-0.309
254,-0.045,-0.042,-0.304
255,-0.041,-0.037,-0.298
256,-0.027,-0.029,-0.284
257,-0.029,-0.017,-0.254
258,-0.031,-0.004,-0.211
259,-0.011,0.005,-0.149
260,0.041,0.008,-0.052
261,0.065,0.005,0.085
262,-0.014,0.008,0.246
263,-0.126,0.019,0.398
264,-0.168,0.03,0.534
265,-0.002,0.037,0.667
266,0.214,0.039,0.741
267,0.334,0.04,0.7
268,0.183,0.042,0.539
269,0.009,0.039,0.358
270,-0.048,0.027,0.204
271,-0.01,0.012,0.066
272,0.023,0.003,-0.065
273,0.005,0.001,-0.165
274,-0.028,0.0,-0.229
275,-0.039,-0.005,-0.265
276,-0.04,-0.014,-0.286
277,-0.038,-0.024,-0.298
278,-0.044,-0.032,-0.304
279,-0.049,-0.037,-0.306
280,-0.054,-0.041,-0.307
281,-0.053,-0.044,-0.307
282,-0.051,-0.044,-0.307
283,-0.046,-0.042,-0.306
284,-0.053,-0.038,-0.301
285,-0.055,-0.033,-0.291
286,-0.052,-0.029,-0.275
287,-0.03,-0.027,-0.241
288,-0.02,-0.02,-0.182
289,-0.048,-0.008,-0.098
290,-0.049,0.011,0.006
291,0.012,0.027,0.137
292,0.128,0.034,0.306
293,0.241,0.033,0.503
294,0.171,0.032,0.661
295,-0.045,0.034,0.717
296,-0.182,0.034,0.694
297,-0.102,0.03,0.627
298,0.086,0.026,0.498
299,0.2,0.028,0.317
300,0.143,0.035,0.132
301,0.033,0.034,-0.014
302,-0.017,0.021,-0.117
303,-0.028,0.003,-0.193
304,-0.024,-0.013,-0.247
305,-0.037,-0.024,-0.277
306,-0.054,-0.031,-0.293
307,-0.056,-0.038,-0.3
308,-0.053,-0.044,-0.304
309,-0.044,-0.048,-0.304
310,-0.042,-0.05,-0.304
311,-0.05,-0.048,-0.306
312,-0.056,-0.045,-0.305
313,-0.05,-0.04,-0.301
314,-0.04,-0.033,-0.295
315,-0.03,-0.023,-0.281
316,-0.036,-0.01,-0.254
317,-0.037,0.002,-0.215
318,-0.003,0.011,-0.152
319,0.044,0.013,-0.055
320,0.044,0.013,0.082
321,-0.052,0.02,0.242
322,-0.135,0.033,0.398
323,-0.111,0.046,0.551
324,0.115,0.053,0.703
325,0.384,0.054,0.801
326,0.356,0.056,0.733
327,0.147,0.058,0.565
328,-0.037,0.051,0.382
329,-0.077,0.036,0.221
330,-0.014,0.021,0.07
331,0.027,0.015,-0.067
332,0.009,0.015,-0.164
333,-0.023,0.012,-0.226
334,-0.036,0.004,-0.26
335,-0.038,-0.007,-0.283
336,-0.032,-0.019,-0.294
337,-0.036,-0.027,-0.299
338,-0.04,-0.033,-0.301
339,-0.039,-0.037,-0.302
340,-0.043,-0.039,-0.303
341,-0.036,-0.039,-0.302
342,-0.037,-0.036,-0.3
343,-0.039,-0.03,-0.295
344,-0.045,-0.024,-0.287
345,-0.038,-0.019,-0.271
346,-0.028,-0.014,-0.238
347,-0.023,-0.003,-0.178
348,-0.055,0.014,-0.098
349,-0.027,0.035,0.008
350,0.059,0.05,0.146
351,0.193,0.052,0.329
352,0.288,0.048,0.535
353,0.133,0.047,0.678
354,-0.11,0.049,0.733
355,-0.179,0.049,0.72
356,-0.009,0.045,0.653
357,0.19,0.044,0.512
358,0.212,0.048,0.309
359,0.133,0.052,0.126
360,0.025,0.044,-0.016
361,-0.031,0.026,-0.119
362,-0.025,0.007,-0.192
363,-0.021,-0.008,-0.246
364,-0.037,-0.017,-0.274
365,-0.046,-0.024,-0.288
366,-0.049,-0.031,-0.295
367,-0.041,-0.036,-0.298
368,-0.03,-0.039,-0.298
369,-0.037,-0.04,-0.3
370,-0.039,-0.038,-0.3
371,-0.04,-0.033,-0.299
372,-0.037,-0.027,-0.296
373,-0.028,-0.019,-0.29
374,-0.023,-0.006,-0.275
375,-0.029,0.009,-0.25
376,-0.022,0.021,-0.211
377,0.017,0.033,-0.147
378,0.052,0.044,-0.047
379,0.029,0.055,0.092
380,-0.061,0.064,0.247
381,-0.118,0.071,0.4
382,0.018,0.077,0.569
383,0.286,0.08,0.732
384,0.474,0.081,0.818
385,0.289,0.08,0.714
386,0.042,0.076,0.54
387,-0.074,0.069,0.372
388,-0.061,0.06,0.211
389,0.02,0.05,0.058
390,0.039,0.037,-0.075
391,0.007,0.023,-0.166
392,-0.027,0.008,-0.224
393,-0.029,-0.007,-0.258
394,-0.027,-0.022,-0.279
395,-0.028,-0.035,-0.29
396,-0.036,-0.045,-0.296
397,-0.042,-0.051,-0.298
398,-0.044,-0.052,-0.299
399,-0.036,-0.046,-0.299
400,-0.032,-0.031,-0.297
