gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2770,3887,0.5645706057548521,30.8322868347168,34.8468818664551,3670176,2773,3109,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-01 00:25:31.267517,-71.77921971519314,67.15950585033887,54.69670298472933,1.9960699551150708e-09,20.0,67.13,3.1865100272627664,66.89,0.5877,0.8143,1.0485,0.3859,0.2359,0.2179,0
101003,npp,2109,3323,0.398568868637085,30.8355255126953,34.8480644226074,3670176,2108,2671,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-02 00:06:48.039802,-74.02921644439385,55.49541462867243,46.8645355292291,0.0003867067778875522,17.0,55.47,2.0682789409984763,55.14,0.4187,0.5638,0.6704,0.5574,0.2344,0.2222,0
102741,npp,2200,1368,0.259602248668671,30.8310775756836,34.8526420593262,3670176,2200,1031,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-15 23:04:03.024582,97.56118205484205,35.00441336002555,30.528467803799956,1.1732127503901552e-11,7.0,-35.04,1.2937979144666532,-35.68,0.2454,0.3189,0.3961,0.9854,0.2684,0.2558,0
102861,npp,1441,769,0.224931612610817,30.8342247009277,34.8497581481934,3670176,1444,553,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-16 22:45:09.116565,95.48354215883795,54.97614784717294,46.48175592894607,7.548844205545274e-17,4.0,-54.99,2.0682789409984763,-55.4,0.2218,0.3713,0.4644,0.8463,0.2435,0.1904,0
647,npp,276,3888,0.797762632369995,30.8373241424561,34.8473968505859,3670176,279,3110,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-17 00:25:24.822480,-71.55427172741871,67.1676034286031,54.706690342780846,3.2575100456858416e-07,20.0,67.15,3.1865100272627664,66.89,0.5877,0.8143,1.0485,0.3859,0.3091,0.3079,0
665,npp,657,181,0.814025521278381,30.8339195251465,34.8528709411621,3670176,661,88,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-17 22:26:11.651921,92.83078581884851,67.34246526032041,54.80192674916033,3.2247836275854927e-21,1.0,-67.34,3.1865100272627664,-67.6,0.2727,0.4435,0.5625,0.7086,0.4305,0.5768,0
102989,npp,2702,3324,0.619720220565796,30.8352642059326,34.8507385253906,3670176,2700,2672,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-18 00:06:41.592007,-73.74384342971803,55.5162077373579,46.88357159585584,1.492941599192182e-12,17.0,55.49,2.0682789409984763,55.14,0.4187,0.5638,0.6704,0.5574,0.3413,0.3454,0
103109,npp,2028,2741,0.351492390036583,30.8351154327393,34.8519859313965,3670176,2028,2199,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-18 23:47:56.582856,-75.9535277629984,36.72860009386831,31.977259475458915,1.6151697517604313e-17,14.0,36.7,1.357151599901897,36.09,0.3073,0.403,0.5007,0.7797,0.2763,0.2741,0
103227,npp,1328,2156,0.23708402365446102,30.8318481445312,34.8495254516602,3670176,1328,1718,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-19 23:29:08.010634,-74.4799107294423,7.16652714869007,6.342607925251158,9.927040483487288e-22,11.0,7.07,1.0,6.29,0.2498,0.3103,0.3665,1.0128,0.2411,0.2401,0
103465,npp,2907,966,0.12500000012294193,30.834753036499,34.8463478088379,3670176,2906,714,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-21 22:51:23.755813,95.50177822573642,49.457627701239325,42.29404490972171,5.155821784468424e-26,5.0,-49.48,1.7549928774784245,-49.87,0.2658,0.3267,0.4265,0.962,0.1993,0.1202,0
103583,npp,2131,375,0.36038807034492504,30.8348999023438,34.846549987793,3670176,2134,210,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-22 22:32:28.075180,93.75013585282848,63.82577326205549,52.62870532399316,2.1487341890623206e-24,2.0,-63.83,2.7445598364131496,-64.08,0.2917,0.4209,0.5689,0.7466,0.2922,0.2691,0
103592,npp,1059,3512,0.593855619430542,30.8341083526611,34.8496551513672,3670176,1061,2850,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-23 00:12:54.457284,-73.44390561966922,59.98486586983454,50.07060160915696,5.788492686938923e-23,18.0,59.96,2.3545700244418297,59.63,0.4864,0.6279,0.8066,0.5005,0.2998,0.2972,0
926,npp,393,2937,0.378603368997574,30.8336448669434,34.8533935546875,3670176,393,2368,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-23 23:54:09.455025,-75.56846377854392,44.06876515238414,38.02015634115528,5.098705357217576e-23,15.0,44.04,1.5732132722552272,43.51,0.3308,0.4421,0.5578,0.7108,0.2739,0.2691,0
103827,npp,2772,2351,0.375856637954712,30.8366985321045,34.8505821228027,3670176,2773,1899,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-24 23:35:22.676521,-77.68394771889434,18.105164442184524,15.973806214473282,6.599629028649156e-22,12.0,18.08,1.0442604737599883,17.31,0.2831,0.3348,0.3963,0.9388,0.3536,0.3528,0
103946,npp,2054,1761,0.33279280364513397,30.8342380523682,34.8491706848145,3670176,2054,1343,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-25 23:16:32.338260,98.64185202424815,15.639949960687403,13.81194348684596,1.5626098158409297e-19,9.0,-15.67,1.0442604737599883,-16.47,0.2493,0.3042,0.3727,1.033,0.3416,0.3438,0
104062,npp,1294,1166,0.270162269473076,30.8355674743652,34.8521728515625,3670176,1293,860,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-26 22:57:38.441558,96.14103084156142,42.87551069967627,37.050655830689735,6.135879920524886e-16,6.0,-42.9,1.4867838833500562,-43.37,0.2663,0.3415,0.4279,0.9203,0.2663,0.2486,0
1070,npp,526,571,0.1655770428478718,30.8302116394043,34.8511085510254,3670176,524,361,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-27 22:38:42.763025,93.9268060137258,59.77275453090631,49.91756263380491,2.690866444524017e-11,3.0,-59.78,2.3545700244418297,-60.07,0.2847,0.4144,0.5111,0.7582,0.2086,0.1255,0
104186,npp,2479,3700,0.341235369443893,30.8373184204102,34.8469848632812,3670176,2476,2993,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-28 00:19:03.807674,-72.04129738806841,63.79249316363227,52.6140483886983,1.6486129272552138e-18,19.0,63.78,2.7445598364131496,63.48,0.5105,0.694,0.9542,0.4528,0.1857,0.1545,0
104304,npp,1822,3130,0.449954271316528,30.8359107971191,34.8492965698242,3670176,1821,2505,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-29 00:00:20.588032,-74.50371956590091,50.22513978916749,42.89233347577451,9.27633684359581e-15,16.0,50.21,1.7549928774784245,49.79,0.3825,0.4962,0.6397,0.6333,0.2879,0.285,0
104422,npp,1138,2545,0.379605799913406,30.8319969177246,34.847785949707,3670176,1138,2059,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-04-29 23:41:35.588292,-77.5436906535031,28.017802910608346,24.58157901753958,6.094098648016055e-10,13.0,28.0,1.184412938166907,27.39,0.3054,0.3752,0.4654,0.8375,0.318,0.3179,0
1700,npp,1063,568,0.538944333791733,30.8302021026611,34.8489685058594,3670176,1063,358,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-13 22:38:31.308400,94.34531433254882,59.84269916734077,49.96669716506021,2.2335902139069128e-05,3.0,-59.85,2.3545700244418297,-60.07,0.2847,0.4144,0.5111,0.7582,0.3671,0.4087,0
107945,npp,1671,2541,0.1511796154081821,30.8329677581787,34.8498153686523,3670176,1671,2056,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-15 23:41:22.373923,-77.23260703552663,27.84257708695196,24.430819513332363,7.41148893778991e-06,13.0,27.81,1.184412938166907,27.39,0.3054,0.3752,0.4654,0.8375,0.1251,0.1266,0
1835,npp,958,1952,0.304100602865219,30.8351154327393,34.8470687866211,3670176,958,1523,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-16 23:22:32.049362,94.47056454314168,4.7371678130359305,4.193901677601216,3.827351460821553e-11,10.0,-4.76,1.0,-5.22,0.2594,0.3143,0.382,1.0,0.3041,0.3041,0
1880,npp,204,1361,0.2208450436592102,30.8342380523682,34.8478775024414,3670176,204,1026,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-17 23:03:39.947797,96.49727202961893,35.32942087503734,30.802538781257986,6.147491161527467e-16,7.0,-35.34,1.2937979144666532,-35.68,0.2454,0.3189,0.3961,0.9854,0.2385,0.2176,0
108468,npp,2513,763,0.1972230300307274,30.8353977203369,34.8527793884277,3670176,2516,546,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-18 22:44:46.065211,95.4954028765412,55.12690448225652,46.59302583212439,5.14906855669195e-20,4.0,-55.14,2.0682789409984763,-55.4,0.2218,0.3713,0.4644,0.8463,0.2301,0.1669,0
108481,npp,1350,3883,0.71370255947113,30.8305397033691,34.8508262634277,3670176,1351,3106,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-19 00:25:01.773631,-71.54035072724348,67.08185497455297,54.65699684630291,2.17323995924453e-12,20.0,67.06,3.1865100272627664,66.89,0.5877,0.8143,1.0485,0.3859,0.2827,0.2754,0
108645,npp,1724,174,0.523423433303833,30.834587097168,34.8539009094238,3670176,1722,84,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-19 22:25:46.844258,92.42787377084412,67.46462132794693,54.87445289953281,2.93641340291589e-23,1.0,-67.46,3.1865100272627664,-67.6,0.2727,0.4435,0.5625,0.7086,0.3393,0.3709,0
1961,npp,699,3318,0.469363540410995,30.8339729309082,34.8515739440918,3670176,698,2665,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-20 00:06:18.565482,-73.91647849908198,55.363622550211105,46.772324326883115,1.0788006183872177e-17,17.0,55.34,2.0682789409984763,55.14,0.4187,0.5638,0.6704,0.5574,0.2686,0.2616,0
2006,npp,21,2734,0.233811005949974,30.8317413330078,34.8472938537598,3670176,21,2193,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-20 23:47:33.575063,-76.54498341286865,36.44327048004407,31.73854809653275,3.0300457214868214e-25,14.0,36.42,1.357151599901897,36.09,0.3073,0.403,0.5007,0.7797,0.1896,0.1823,0
108996,npp,2388,2150,0.12500000025772132,30.8317832946777,34.8527297973633,3670176,2388,1712,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-21 23:28:45.028188,-80.44693229642064,6.7723860062559345,5.994203777828668,2.3283702322186728e-23,11.0,6.73,1.0,6.29,0.2498,0.3103,0.3665,1.0128,0.129,0.1266,0
109170,npp,1658,1558,0.290664866566658,30.8307323455811,34.850887298584,3670176,1658,1169,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-22 23:09:52.919139,97.12039094536357,26.326575081126187,23.123743691444414,2.8226374128450425e-23,8.0,-26.34,1.1367971201176101,-26.64,0.2422,0.3006,0.4153,1.0453,0.3055,0.3038,0
2114,npp,903,959,0.470333486795425,30.8308410644531,34.8467407226562,3670176,903,709,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-23 22:50:59.006391,96.0205352387617,49.662253668986544,42.45181279760951,4.0234644588075996e-22,5.0,-49.69,1.7549928774784245,-49.87,0.2658,0.3267,0.4265,0.962,0.3961,0.4525,0
2168,npp,106,368,0.69335550069809,30.8308868408203,34.8512992858887,3670176,105,204,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-24 22:32:01.570039,93.36152962078926,63.96791228145175,52.71748854014098,8.817294700408677e-20,2.0,-63.97,2.7445598364131496,-64.08,0.2917,0.4209,0.5689,0.7466,0.4135,0.5176,0
109705,npp,1437,2928,0.450166374444962,30.8351936340332,34.8508110046387,3670176,1436,2361,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-25 23:53:42.941282,-75.09581348891494,43.75907148604828,37.76833457225355,5.905078032057967e-22,15.0,43.74,1.5732132722552272,43.51,0.3308,0.4421,0.5578,0.7108,0.3194,0.32,0
110398,npp,1569,564,0.352151498198509,30.8355045318604,34.8530006408691,3670176,1572,354,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-29 22:38:16.304976,94.56749500031854,59.93419776153068,50.02602334706089,5.3825806709603334e-05,3.0,-59.94,2.3545700244418297,-60.07,0.2847,0.4144,0.5111,0.7582,0.2878,0.267,0
2384,npp,453,3692,0.1446324326097965,30.8313293457031,34.8524894714355,3670176,455,2987,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-30 00:18:37.350915,-72.59461645900696,63.650724636334985,52.51928246195083,8.313329314889079e-15,19.0,63.63,2.7445598364131496,63.48,0.5105,0.694,0.9542,0.4528,0.1141,0.0655,0
110583,npp,2863,3121,0.204865388572216,30.8333148956299,34.85205078125,3670176,2867,2499,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-05-30 23:59:52.364726,-74.63317250518959,49.959635480954766,42.684171396302,3.305230221520621e-09,16.0,49.94,1.7549928774784245,49.79,0.3825,0.4962,0.6397,0.6333,0.1483,0.1298,0
114141,npp,2821,1151,0.1250000001763419,30.8331890106201,34.8465881347656,3670176,2822,848,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-13 22:56:53.580083,96.5377351275518,43.427821659636884,37.49430972164392,4.7791082180563655e-05,6.0,-43.44,1.4867838833500562,-43.37,0.2663,0.3415,0.4279,0.9203,0.1687,0.115,0
114275,npp,2029,557,0.459810376167297,30.8360557556152,34.852352142334,3670176,2027,348,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-14 22:37:56.149327,94.11807110604042,60.09506686654616,50.13230737395729,3.719716278151757e-10,3.0,-60.1,2.3545700244418297,-60.07,0.2847,0.4144,0.5111,0.7582,0.3335,0.3486,0
3023,npp,267,3113,0.37911331653595,30.8354911804199,34.8506660461426,3670176,267,2494,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-15 23:59:34.002014,-75.03486269378469,49.73125786801499,42.503216695705085,2.8134181158469556e-06,16.0,49.7,1.7549928774784245,49.79,0.3825,0.4962,0.6397,0.6333,0.2476,0.2401,0
114511,npp,2632,2527,0.381495028734207,30.8362007141113,34.850341796875,3670176,2632,2046,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-16 23:40:47.248417,-77.260238326711,27.189414739622045,23.86551249448153,5.124050082490675e-12,13.0,27.15,1.1367971201176101,27.39,0.3054,0.3752,0.4654,0.8375,0.3198,0.3195,0
114625,npp,1916,1939,0.12500000017093346,30.8308601379395,34.8487854003906,3670176,1916,1510,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-17 23:21:56.932700,91.57471022873322,5.559030486928363,4.920482127114112,2.701298824758194e-17,10.0,-5.51,1.0,-5.22,0.2594,0.3143,0.382,1.0,0.125,0.125,0
3131,npp,1174,1349,0.17555329576134682,30.8306789398193,34.8534355163574,3670176,1174,1018,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-18 23:03:04.840583,96.9683096668588,35.82237565841683,31.212360459979564,4.498754225484761e-22,7.0,-35.85,1.2937979144666532,-35.68,0.2454,0.3189,0.3961,0.9854,0.2035,0.173,0
3176,npp,406,750,0.273638755083084,30.8355197906494,34.8538208007812,3670176,407,532,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-19 22:44:09.192054,95.1398521881234,55.46459257741731,46.83430698845701,3.6298255544464123e-25,4.0,-55.47,2.0682789409984763,-55.4,0.2218,0.3713,0.4644,0.8463,0.267,0.2316,0
114966,npp,2685,162,0.12500000027677127,30.8343257904053,34.8484115600586,3670176,2683,77,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-20 22:25:09.980711,92.29147747907655,67.69248081571293,54.998961992159764,1.646032624668225e-24,1.0,-67.67,3.1865100272627664,-67.6,0.2727,0.4435,0.5625,0.7086,0.2143,0.0886,0
114974,npp,1663,3302,0.351842790842056,30.834400177002,34.847412109375,3670176,1661,2649,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-21 00:05:41.702170,-73.73534853131714,54.96129650380534,46.468829650820645,2.1942146074209222e-23,17.0,54.94,2.0682789409984763,55.14,0.4187,0.5638,0.6704,0.5574,0.2118,0.1961,0
3257,npp,261,2135,0.1783247143030167,30.8317127227783,34.8499183654785,3670176,261,1698,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-22 23:28:07.627467,-77.03061454184044,5.888426466499718,5.211795780616507,8.121410271080745e-25,11.0,5.86,1.0,6.29,0.2498,0.3103,0.3665,1.0128,0.1823,0.1806,0
115217,npp,2599,1544,0.274347901344299,30.8328514099121,34.8507461547852,3670176,2599,1158,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-23 23:09:15.493990,97.87383231970671,27.01383287803044,23.713432329725258,2.0209349147216474e-23,8.0,-27.03,1.1367971201176101,-26.64,0.2422,0.3006,0.4153,1.0453,0.2911,0.2868,0
115329,npp,1839,945,0.12124917353503406,30.8355140686035,34.8501586914062,3670176,1843,700,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-24 22:50:19.835082,95.12925871320972,50.11253323620852,42.79530731391505,1.548189862637067e-20,5.0,-50.11,1.7549928774784245,-49.87,0.2658,0.3267,0.4265,0.962,0.1972,0.1166,0
115581,npp,2389,2913,0.23916896432638202,30.831392288208,34.8531608581543,3670176,2390,2349,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-26 23:53:05.583507,-76.08002502060349,43.24139819850422,37.34386892532252,4.6041865419808033e-20,15.0,43.22,1.4867838833500562,43.51,0.3308,0.4421,0.5578,0.7108,0.1778,0.17,0
115709,npp,1703,2328,0.102133609354496,30.8340148925781,34.848274230957,3670176,1703,1878,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-27 23:34:18.822917,-80.43861691483275,16.843784772507355,14.866257260643975,6.6118597669586384e-15,12.0,16.81,1.0442604737599883,17.31,0.2831,0.3348,0.3963,0.9388,0.0915,0.0959,0
3491,npp,976,1739,0.144803935661912,30.8320484161377,34.8524742126465,3670176,976,1323,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-06-28 23:15:28.503496,98.01517014484432,16.852573246942992,14.87371369651468,8.443074037894997e-09,9.0,-16.88,1.0442604737599883,-16.47,0.2493,0.3042,0.3727,1.033,0.1616,0.1496,0
121406,npp,1657,1743,0.35144495964050304,30.8305416107178,34.8465614318848,3670176,1657,1327,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-14 23:15:32.186082,98.25752249781662,16.647069681734642,14.693607280003926,1.4366321357437362e-06,9.0,-16.66,1.0442604737599883,-16.47,0.2493,0.3042,0.3727,1.033,0.3595,0.3631,0
4184,npp,919,1150,0.27468164265155803,30.8350963592529,34.8522796630859,3670176,920,847,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-15 22:56:40.078027,96.71538941901255,43.468144799578,37.52603777233545,1.6693463785419846e-12,6.0,-43.48,1.4867838833500562,-43.37,0.2663,0.3415,0.4279,0.9203,0.2693,0.2528,0
4229,npp,156,556,0.225839577615261,30.8355197906494,34.8495330810547,3670176,155,348,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-16 22:37:44.413887,94.03143017895489,60.13426131628015,50.15881623088118,6.047169198557317e-18,3.0,-60.12,2.3545700244418297,-60.07,0.2847,0.4144,0.5111,0.7582,0.2341,0.1712,0
121757,npp,2115,3682,0.30569925904274,30.8343315124512,34.8478507995605,3670176,2117,2980,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-17 00:18:07.238506,-72.72953597062848,63.464725940977374,52.39298505746213,1.2644303831354706e-10,19.0,63.44,2.7445598364131496,63.48,0.5105,0.694,0.9542,0.4528,0.1728,0.1384,0
121927,npp,1464,3113,0.283031135797501,30.8315448760986,34.8507995605469,3670176,1464,2494,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-17 23:59:24.027581,-75.18510512780239,49.72026229430077,42.49474945839902,2.9940012350445164e-17,16.0,49.7,1.7549928774784245,49.79,0.3825,0.4962,0.6397,0.6333,0.1928,0.1793,0
4319,npp,785,2528,0.260956138372421,30.8362731933594,34.8521461486816,3670176,786,2046,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-18 23:40:39.041018,-78.28333223236089,27.22179695614478,23.89354855069428,1.1355460101763701e-23,13.0,27.2,1.1367971201176101,27.39,0.3054,0.3752,0.4654,0.8375,0.2137,0.2186,0
4364,npp,65,1941,0.382043123245239,30.8330001831055,34.851131439209,3670176,65,1512,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-19 23:21:50.499680,100.4738393005019,5.372262285466884,4.755298146665834,3.9060019901107556e-26,10.0,-5.4,1.0,-5.22,0.2594,0.3143,0.382,1.0,0.382,0.382,0
122448,npp,2408,1350,0.287928909063339,30.8307018280029,34.8463439941406,3670176,2408,1019,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-20 23:02:58.399722,97.18908900716416,35.79867647549531,31.192881757765893,3.990825583416618e-27,7.0,-35.81,1.2937979144666532,-35.68,0.2454,0.3189,0.3961,0.9854,0.2903,0.2837,0
122630,npp,1653,752,0.456411957740784,30.8344745635986,34.8494720458984,3670176,1654,535,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-21 22:44:04.520508,95.07216243722955,55.42643146479196,46.80689516243704,8.815799368231435e-27,4.0,-55.42,2.0682789409984763,-55.4,0.2218,0.3713,0.4644,0.8463,0.3554,0.3863,0
4454,npp,492,3869,0.798018336296082,30.8367919921875,34.8484115600586,3670176,491,3099,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-22 00:24:20.228295,-71.55308659396435,66.86047653277122,54.51545596641548,1.1250234943982383e-27,20.0,66.83,3.1865100272627664,66.89,0.5877,0.8143,1.0485,0.3859,0.3091,0.308,0
4472,npp,873,165,0.577797621488571,30.8331203460693,34.8487586975098,3670176,873,79,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-22 22:25:07.079773,92.7001908006803,67.6318086558943,54.964735674158234,7.328980241278233e-25,1.0,-67.61,3.1865100272627664,-67.6,0.2727,0.4435,0.5625,0.7086,0.3564,0.4094,0
122822,npp,2923,3306,0.50892373919487,30.8316707611084,34.8466148376465,3670176,2922,2653,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-23 00:05:38.801126,-73.8587119206527,55.04699521871194,46.53280755088795,2.4575716853284826e-28,17.0,55.04,2.0682789409984763,55.14,0.4187,0.5638,0.6704,0.5574,0.2877,0.2837,0
122995,npp,2253,2723,0.30744794011116,30.8319625854492,34.8487243652344,3670176,2252,2185,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-23 23:46:53.813476,-75.73102626724304,35.97532807844049,31.342886215538613,3.243308039497101e-27,14.0,35.96,1.2937979144666532,36.09,0.3073,0.403,0.5007,0.7797,0.2404,0.2397,0
123178,npp,1557,2140,0.301218584179878,30.831563949585,34.8498878479004,3670176,1557,1702,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-24 23:28:07.045104,-79.53476692155279,6.164793179422624,5.456370895386945,2.349006607692472e-24,11.0,6.15,1.0,6.29,0.2498,0.3103,0.3665,1.0128,0.3052,0.3051,0
4607,npp,835,1550,0.230945564806461,30.836088180542,34.8543357849121,3670176,836,1163,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-25 23:09:16.719416,98.08291996044235,26.73091481986954,23.47031741435657,9.135546086112734e-20,8.0,-26.73,1.1367971201176101,-26.64,0.2422,0.3006,0.4153,1.0453,0.2529,0.2414,0
4652,npp,73,951,0.26359918713569597,30.8321533203125,34.8479690551758,3670176,73,704,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-26 22:50:22.836282,95.51144598126834,49.927990075395556,42.65348764550977,8.19231094855055e-14,5.0,-49.93,1.7549928774784245,-49.87,0.2658,0.3267,0.4265,0.962,0.2783,0.2536,0
123537,npp,1954,4058,0.2042324542999268,30.8292198181152,34.8530082702637,3670176,1957,3195,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-27 00:30:34.985009,-70.77188470210434,69.8653165826802,56.24321172524357,2.8217512387967185e-22,21.0,69.84,3.5496478698597698,69.83,0.5073,0.7194,1.0963,0.4368,0.1691,0.0892,0
123699,npp,2373,361,0.34213943779468503,30.834867477417,34.8464889526367,3670176,2375,200,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-27 22:31:27.173560,93.61368591823484,64.11512792837691,52.80590039322363,3.9131778508217707e-07,2.0,-64.1,2.7445598364131496,-64.08,0.2917,0.4209,0.5689,0.7466,0.2855,0.2554,0
123713,npp,1305,3496,0.20638097077608109,30.8309993743896,34.8522758483887,3670176,1305,2836,196611,3866787,8911,pse_gaza_79_93,30.83333333,34.85,79,93,pse_gaza,2012-07-28 00:11:53.556549,-73.22776962937054,59.620139816336106,49.810356318908525,2.4797696463709444e-16,18.0,59.6,2.3545700244418297,59.63,0.4864,0.6279,0.8066,0.5005,0.1352,0.1033,0
