gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3820,0.706949412822723,31.0911693572998,34.4076690673828,3670176,2747,3070,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-01 00:25:27.709007,-71.45963444055877,66.0225083501682,54.01072084659572,3.26461296894466e-09,20.0,65.98,3.0,65.72,0.4647,0.8246,3.0074,0.5263,0.3947,0.372,0.372,0
26,npp,26,123,4.42666435241699,31.0918502807617,34.4093780517578,3670144,25,57,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-01 22:26:12.762281,92.23644969167081,68.31800916272842,55.36712477254107,0.013473189779355523,1.0,-68.29,3.3166247903554,-68.55,0.4953,1.0632,4.4054,0.4082,1.4481,1.8068,1.2609743165895222,0
101003,npp,2087,3258,0.439023345708847,31.0930824279785,34.4106140136719,3670176,2088,2601,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-02 00:06:46.260522,-74.41523733072793,53.813440437691774,45.61887527761708,0.0004630722568208967,17.0,53.78,1.9513309067639726,53.38,0.3799,0.609,2.9068,0.7126,0.3469,0.3129,0.3129,0
101128,npp,1412,2676,0.778413534164429,31.0930767059326,34.4115829467773,3670144,1413,2154,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-02 23:48:01.249984,-77.13284004669234,34.006552702823186,29.6862547501115,0.008466615814082727,14.0,33.97,1.2937979144666532,33.32,0.3015,0.4961,2.866,0.8748,0.6522,0.6809,0.3379005738376292,0
116,npp,711,2093,2.45641183853149,31.0907096862793,34.410758972168,3670144,711,1657,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-03 23:29:12.680837,-72.83009718417466,3.4955406561636293,3.0948594448761275,0.029973923087263432,11.0,3.43,1.0,2.56,0.2941,0.434,2.0388,1.0,2.4564,2.4564,1.2420968304070565,0
101499,npp,2304,906,7.66011190414429,31.0915660858154,34.4092102050781,3670144,2307,676,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-05 22:51:26.649073,95.03098341526716,51.241879379326036,43.669708869903964,0.11948071593711171,5.0,-51.24,1.847645286154319,-51.64,0.3612,0.5953,2.9876,0.7289,4.2576,5.5837,0.7432988404561254,0
101508,npp,1108,4008,6.92895412445068,31.0891647338867,34.4103851318359,3670144,1110,3171,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-06 00:31:40.575884,-70.93412482594879,69.10995014972978,55.82893573939084,0.06893984720478373,21.0,69.07,3.5496478698597698,68.82,0.552,0.9759,2.8114,0.4447,2.111,3.0812,0.2883098358294669,0
101621,npp,1511,318,11.2643260955811,31.0904655456543,34.4055938720703,3670144,1512,171,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-06 22:32:30.966519,93.06004770954674,64.93002222069418,53.3275310771286,0.18023544466561134,2.0,-64.91,2.898275349237888,-65.19,0.4325,0.9096,3.8147,0.4771,4.0067,5.3741,-1.9275959139207215,0
251,npp,470,3447,9.81846523284912,31.0899181365967,34.4117469787598,3670144,471,2792,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-07 00:12:59.127637,-73.65718394966432,58.53371280144634,49.05420019289364,0.13089201916831528,18.0,58.5,2.253202848596432,58.15,0.4295,0.7354,2.406,0.5901,4.4651,5.7935,0.4908042771954104,0
101753,npp,2859,2871,7.10181474685669,31.0937538146973,34.4093475341797,3670144,2859,2315,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-07 23:54:14.123441,-75.89158147094088,41.738806152680546,36.12373889623875,0.09517086005020303,15.0,41.69,1.4867838833500562,41.15,0.3337,0.5128,3.0571,0.8463,4.8657,6.0099,2.154339395690764,0
101875,npp,2166,2288,4.89484739303589,31.0915374755859,34.4115982055664,3670144,2166,1841,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-08 23:35:27.339715,-77.99061995715984,14.666220513812146,12.955956125664919,0.06512593169809476,12.0,14.62,1.015504800579495,13.83,0.3024,0.4586,2.0836,0.9464,4.8025,4.6323,1.993919129619575,0
404,npp,703,1105,1.90584015846252,31.0911273956299,34.4085121154785,3670144,701,812,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-10 22:57:43.079970,96.03366333950125,44.999665387693874,38.76619807752507,0.019001041551957327,6.0,-45.01,1.5732132722552272,-45.49,0.3256,0.4876,3.5425,0.89,1.3355,1.6962,0.9264300598111153,0
102249,npp,3005,514,0.12500000077198498,31.0940074920654,34.4088439941406,3670144,3003,313,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-11 22:38:47.384104,93.8072889475815,61.03896599713795,50.78440755017388,0.005366370079553957,3.0,-61.03,2.4157378735459294,-61.34,0.3995,0.7215,3.2439,0.6015,0.187,0.0752,-0.1422023125981819,0
102378,npp,1245,3065,0.783302128314972,31.0903739929199,34.4113807678223,3670144,1244,2462,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-13 00:00:26.966665,-74.5626901358223,48.28774787139319,41.38137670336583,0.006532617962279885,16.0,48.26,1.7549928774784245,47.785,0.3531,0.5623,2.9146,0.7718,0.5599,0.6045,0.3398506688383082,0
521,npp,544,2481,0.5388035774230959,31.0900268554688,34.4058494567871,3670144,543,2009,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-13 23:41:40.173439,-76.54214262593712,24.914904166299305,21.904082764159767,0.001142214722674916,13.0,24.87,1.1367971201176101,24.18,0.3205,0.4536,2.6271,0.9567,0.5089,0.5155,0.4692266124937366,0
102741,npp,2168,1305,0.1256605651578866,31.0951347351074,34.4068756103516,3670176,2168,981,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-15 23:03:59.466029,96.99949047832665,37.62617844611106,32.72558461782482,6.190774572339378e-12,7.0,-37.64,1.357151599901897,-38.2,0.2856,0.4929,3.3957,0.8804,0.1634,0.1106,0.1106,0
102861,npp,1406,708,0.361039906740189,31.0947952270508,34.4052925109863,3670176,1404,489,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-16 22:45:03.778775,94.3655943472573,56.54721417167922,47.63115509687525,5.4694519750146243e-17,4.0,-56.54,2.1127631471468895,-56.89,0.3732,0.6448,3.1167,0.673,0.2996,0.243,0.243,0
647,npp,257,3822,0.498798310756683,31.0949459075928,34.4064445495605,3670176,261,3071,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-17 00:25:23.043200,-72.07706192359002,66.05119910248092,54.03303039652845,2.118704909496168e-07,20.0,66.02,3.0,65.72,0.4647,0.8246,3.0074,0.5263,0.3254,0.2625,0.2625,0
665,npp,619,122,0.27085810899734497,31.0925903320312,34.4115295410156,3670176,618,56,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-17 22:26:06.314131,92.3131610557655,68.31881228361858,55.37248447800185,2.6274326267871487e-21,1.0,-68.31,3.3166247903554,-68.55,0.4953,1.0632,4.4054,0.4082,0.1951,0.1106,0.1106,0
103109,npp,2004,2676,0.26492068171501204,31.088586807251,34.4083290100098,3670176,2004,2154,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-18 23:47:54.803620,-76.62121333047789,34.003358616163005,29.685502658938763,1.2567585619144851e-17,14.0,33.97,1.2937979144666532,33.32,0.3015,0.4961,2.866,0.8748,0.2553,0.2317,0.2317,0
103227,npp,1300,2093,0.30409492552280404,31.0939693450928,34.4121551513672,3670176,1300,1657,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-19 23:29:06.231353,-79.37158510232155,3.4756304401642635,3.0773858245763575,8.767830374073e-22,11.0,3.43,1.0,2.56,0.2941,0.434,2.0388,1.0,0.3041,0.3041,0.3041,0
103465,npp,2874,905,0.12500000012012555,31.0920085906982,34.4066963195801,3670176,2874,675,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-21 22:51:20.197252,95.56682419348917,51.255050122109836,43.682497088800154,5.827668833474577e-26,5.0,-51.27,1.847645286154319,-51.64,0.3612,0.5953,2.9876,0.7289,0.1794,0.0911,0.0911,0
103474,npp,1677,4008,0.413109868764877,31.0925693511963,34.4096755981445,3670176,1675,3172,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-22 00:31:32.344764,-70.72497195434538,69.10350581963118,55.830199034117214,4.92039031945954e-22,21.0,69.07,3.5496478698597698,68.82,0.552,0.9759,2.8114,0.4447,0.2754,0.1837,0.1837,0
103583,npp,2094,316,0.11590823158621788,31.0946712493896,34.4048118591309,3670176,2092,170,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-22 22:32:22.737391,92.88428194826129,64.9616328546592,53.35146663775726,2.7373617637941522e-24,2.0,-64.95,2.898275349237888,-65.19,0.4325,0.9096,3.8147,0.4771,0.1601,0.0553,0.0553,0
103592,npp,1037,3446,0.495968103408813,31.0952453613281,34.4075126647949,3670176,1036,2792,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-23 00:12:50.898722,-73.07176808036651,58.49744773216258,49.0325617274238,6.243829953700672e-23,18.0,58.47,2.253202848596432,58.15,0.4295,0.7354,2.406,0.5901,0.3277,0.2927,0.2927,0
926,npp,369,2871,0.2020964249968529,31.0943984985352,34.4076118469238,3670176,371,2315,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-23 23:54:07.675745,-76.17071797946032,41.72023803796857,36.11081154112804,6.183181297834127e-23,15.0,41.69,1.4867838833500562,41.15,0.3337,0.5128,3.0571,0.8463,0.225,0.171,0.171,0
103827,npp,2746,2287,0.456582874059677,31.0900573730469,34.410270690918,3670176,2746,1841,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-24 23:35:19.118005,-77.48310396130874,14.614208846270701,12.910894044076713,8.86744811821433e-22,12.0,14.56,1.015504800579495,13.83,0.3024,0.4586,2.0836,0.9464,0.432,0.4321,0.4321,0
103946,npp,2025,1699,0.319497630000114,31.0898532867432,34.4102478027344,3670176,2025,1287,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-25 23:16:28.779744,97.32560581518156,19.070729880171097,16.818505817587827,2.305558565712676e-19,9.0,-19.08,1.0442604737599883,-19.79,0.2995,0.4194,2.8397,1.0348,0.3383,0.3306,0.3306,0
104062,npp,1262,1103,0.430718928575516,31.0932636260986,34.4045486450195,3670176,1261,811,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-26 22:57:34.882996,95.68059517070942,45.078762755563396,38.83113821643617,9.7550455989834e-16,6.0,-45.08,1.5732132722552272,-45.49,0.3256,0.4876,3.5425,0.89,0.3978,0.3833,0.3833,0
1070,npp,491,512,0.415283024311066,31.0887107849121,34.4052696228027,3670176,490,312,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-27 22:38:39.204465,93.96893702602532,61.07076986335155,50.807222141149055,4.422054067044093e-11,3.0,-61.07,2.5331140255951103,-61.34,0.3995,0.7215,3.2439,0.6015,0.3131,0.2498,0.2498,0
104186,npp,2459,3634,0.1726643070578575,31.0935134887695,34.4100189208984,3670176,2458,2946,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-28 00:19:02.028437,-72.61752791813896,62.534901843320554,51.79375740578719,2.508230471305902e-18,19.0,62.51,2.6065528283652384,62.21,0.4162,0.7881,2.8802,0.5506,0.1978,0.0951,0.0951,0
104304,npp,1800,3064,0.567703902721405,31.0882949829102,34.4086723327637,3670176,1800,2462,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-29 00:00:18.808751,-74.90722658407391,48.25102658632257,41.353553351189646,1.482729836550437e-14,16.0,48.23,1.7549928774784245,47.785,0.3531,0.5623,2.9146,0.7718,0.4371,0.4381,0.4381,0
104422,npp,1112,2480,0.292616844177246,31.0921096801758,34.4064407348633,3670176,1112,2008,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-29 23:41:32.029729,-77.62875084941139,24.861450229449595,21.858381077429637,9.870797566137308e-10,13.0,24.82,1.1367971201176101,24.18,0.3205,0.4536,2.6271,0.9567,0.2923,0.2799,0.2799,0
1196,npp,399,1893,0.48128804564476,31.0888118743896,34.4079742431641,3670176,399,1466,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-04-30 23:22:41.692323,94.14844200995266,8.203129744165485,7.25894358872408,0.00023215771222472641,10.0,-8.18,1.0,-8.87,0.2732,0.4113,1.9808,1.055,0.5039,0.5078,0.5078,0
105587,npp,2732,1303,1.59573614597321,31.0893821716309,34.4095611572266,3670144,2731,979,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-01 23:03:49.578888,96.5683966080842,37.701421904464084,32.7891605390316,0.006179910951994067,7.0,-37.72,1.357151599901897,-38.2,0.2856,0.4929,3.3957,0.8804,1.2466,1.4049,1.154539530502523,0
105762,npp,1967,706,3.31011199951172,31.0938129425049,34.4076156616211,3670144,1972,488,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-02 22:44:53.911487,94.27078907134349,56.59948795473477,47.67063095836239,0.02350646764159478,4.0,-56.59,2.1127631471468895,-56.89,0.3732,0.6448,3.1167,0.673,1.6955,2.2277,1.2754062985708583,0
105775,npp,818,3821,0.53956538438797,31.0952644348145,34.4087409973145,3670144,821,3071,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-03 00:25:13.177466,-72.01529181188783,66.02385816271884,54.01824655537214,0.001159221080396682,20.0,66.0,3.0,65.72,0.4647,0.8246,3.0074,0.5263,0.3389,0.2839,0.23693765115808993,0
106132,npp,2544,2673,4.5647554397583,31.0903205871582,34.4080390930176,3670144,2546,2153,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-04 23:47:43.201401,-76.03882964080049,33.88531101428469,29.58648801388864,0.05360802583790059,14.0,33.84,1.2937979144666532,33.32,0.3015,0.4961,2.866,0.8748,3.5787,3.9931,1.8213323771543957,0
1421,npp,1107,1500,7.7855167388916,31.0948352813721,34.4090385437012,3670144,1108,1125,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-06 23:10:04.331115,98.1551582904021,29.080406687554813,25.493118848848916,0.10427225981557031,8.0,-29.12,1.184412938166907,-29.64,0.2923,0.5021,3.3078,0.8643,6.5834,6.729,2.5047236106184343,0
1466,npp,351,902,5.59207582473755,31.091480255127,34.4096984863281,3670144,349,673,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-07 22:51:08.669703,95.08250338597465,51.343286984236094,43.74973386250247,0.06756998318362092,5.0,-51.36,1.847645286154319,-51.64,0.3612,0.5953,2.9876,0.7289,3.1383,4.0763,1.338905748658981,0
106678,npp,2227,4006,5.06916904449463,31.0932846069336,34.4067459106445,3670144,2230,3171,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-08 00:31:22.597977,-70.97871199935906,69.06376676434957,55.80811709274247,0.06304187094739185,21.0,69.04,3.5496478698597698,68.82,0.552,0.9759,2.8114,0.4447,1.5871,2.2542,-0.2997514292346932,0
106787,npp,2642,314,0.12500000483452167,31.0904026031494,34.4055595397949,3670144,2645,168,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-08 22:32:13.004133,93.52333346649756,64.98930006172944,53.36827566488334,0.03961352564272113,2.0,-64.99,2.898275349237888,-65.19,0.4325,0.9096,3.8147,0.4771,0.1632,0.0596,-1.545222618869918,0
106801,npp,1585,3444,4.92682409286499,31.0945720672607,34.4059791564941,3670144,1588,2790,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-09 00:12:41.166704,-73.85200355861961,58.45191826199047,49.000758062202735,0.048715860487857546,18.0,58.43,2.253202848596432,58.15,0.4295,0.7354,2.406,0.5901,2.2941,2.9071,0.933523714118702,0
106901,npp,914,2868,2.33961224555969,31.0946483612061,34.4084091186523,3670144,916,2312,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-09 23:53:56.179248,-76.41989477129738,41.619839289282965,36.028796023943364,0.03279586674726782,15.0,41.59,1.4867838833500562,41.15,0.3337,0.5128,3.0571,0.8463,1.6627,1.9799,0.6512742867486954,0
1592,npp,201,2284,1.49412453174591,31.0900402069092,34.4095420837402,3670144,201,1838,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-10 23:35:07.631082,-76.81162140357235,14.425786252953305,12.745382798967364,0.018593268048574817,12.0,14.39,1.015504800579495,13.83,0.3024,0.4586,2.0836,0.9464,1.4537,1.414,0.660749774504178,0
107239,npp,2550,1696,0.764188468456268,31.089111328125,34.4091262817383,3670144,2550,1284,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-11 23:16:17.300990,98.6823873852429,19.224546944714753,16.953132732779544,0.00784580010725448,9.0,-19.25,1.0442604737599883,-19.79,0.2995,0.4194,2.8397,1.0348,0.7642,0.7908,0.47295105141575294,0
107413,npp,1801,1100,0.501300454139709,31.0921096801758,34.4048957824707,3670144,1801,809,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-12 22:57:23.415214,96.18159801002346,45.17665335882474,38.91021883350648,0.0015908182364543564,6.0,-45.18,1.5732132722552272,-45.49,0.3256,0.4876,3.5425,0.89,0.4427,0.4462,0.3817527929677774,0
1700,npp,1027,509,0.703727245330811,31.0945358276367,34.4069404602051,3670176,1030,309,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-13 22:38:27.749882,94.07237635748562,61.14092988237164,50.85562225198494,1.3704819333578901e-05,3.0,-61.14,2.5331140255951103,-61.34,0.3995,0.7215,3.2439,0.6015,0.4269,0.4233,0.4233,0
107598,npp,2997,3631,0.961584091186523,31.0913944244385,34.4080924987793,3670144,2999,2944,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-14 00:18:50.574425,-72.70146988804342,62.471512437233095,51.75302785456548,0.0034308481289168115,19.0,62.45,2.6065528283652384,62.21,0.4162,0.7881,2.8802,0.5506,0.5005,0.5295,0.3905095266740053,0
107768,npp,2335,3059,0.366154208779335,31.0908031463623,34.4046211242676,3670144,2333,2459,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-15 00:00:05.584948,-74.70098031422256,48.1187090657711,41.25021900547269,0.0006160238571464335,16.0,48.09,1.7549928774784245,47.785,0.3531,0.5623,2.9146,0.7718,0.3222,0.2826,0.2826,0
107945,npp,1645,2476,0.23616565763950298,31.0930366516113,34.4082221984863,3670176,1645,2005,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-15 23:41:18.815362,-76.1233206313888,24.66496648560585,21.68820401056544,4.838819624986433e-06,13.0,24.63,1.1367971201176101,24.18,0.3205,0.4536,2.6271,0.9567,0.2427,0.2259,0.2259,0
1835,npp,930,1890,0.248835638165474,31.0899562835693,34.4100799560547,3670176,930,1463,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-16 23:22:30.270080,100.56599320748319,8.301671260327998,7.345867647219568,2.837717607046285e-11,10.0,-8.35,1.0,-8.87,0.2732,0.4113,1.9808,1.055,0.2715,0.2625,0.2625,0
1880,npp,173,1299,0.27853471040725697,31.090368270874,34.409236907959,3670176,172,975,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-17 23:03:36.389242,96.63905517881328,37.867469822035616,32.927208103219584,5.04108058719001e-16,7.0,-37.88,1.357151599901897,-38.2,0.2856,0.4929,3.3957,0.8804,0.276,0.2452,0.2452,0
108468,npp,2479,702,0.1487321946769953,31.0886402130127,34.4063758850098,3670176,2476,483,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-18 22:44:40.727419,94.33286736651581,56.69419371609663,47.73767170803329,4.721333170314208e-20,4.0,-56.69,2.1127631471468895,-56.89,0.3732,0.6448,3.1167,0.673,0.1992,0.1001,0.1001,0
108481,npp,1331,3817,0.567945867776871,31.0877628326416,34.4093818664551,3670176,1333,3068,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-19 00:24:59.994349,-71.77472902661435,65.95285484880952,53.97421774544549,1.4119887096550098e-12,20.0,65.93,3.0,65.72,0.4647,0.8246,3.0074,0.5263,0.3484,0.2989,0.2989,0
108645,npp,1687,116,0.72824501991272,31.0929164886475,34.4122200012207,3670176,1688,53,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-19 22:25:43.285705,92.45062977173725,68.41888063012398,55.43018290819661,3.067285349257507e-23,1.0,-68.41,3.3166247903554,-68.55,0.4953,1.0632,4.4054,0.4082,0.333,0.2972,0.2972,0
1961,npp,677,3252,0.411377310752869,31.0931873321533,34.4063301086426,3670176,678,2595,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-20 00:06:16.786201,-74.29974615159033,53.64642505023695,45.49829356326949,9.497102217801167e-18,17.0,53.62,1.9513309067639726,53.38,0.3799,0.609,2.9068,0.7126,0.3327,0.2932,0.2932,0
108828,npp,3068,2669,0.276313126087189,31.089958190918,34.4114952087402,3670176,3067,2149,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-20 23:47:30.016545,-76.55648599906904,33.72189904614416,29.447748145406386,3.0166630970144375e-25,14.0,33.67,1.2937979144666532,33.32,0.3015,0.4961,2.866,0.8748,0.2641,0.2417,0.2417,0
108996,npp,2360,2085,0.12500000032539008,31.0938491821289,34.4072608947754,3670176,2360,1650,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-21 23:28:41.469678,-73.32888189740811,3.0354293946375326,2.687743262795081,2.6115004447464142e-23,11.0,2.97,1.0,2.56,0.2941,0.434,2.0388,1.0,0.125,0.125,0.125,0
109170,npp,1627,1495,0.396890580654144,31.093864440918,34.4080123901367,3670176,1627,1121,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-22 23:09:49.360629,97.4322065373377,29.33149065157601,25.70807427998566,3.552399140356119e-23,8.0,-29.36,1.184412938166907,-29.64,0.2923,0.5021,3.3078,0.8643,0.3451,0.343,0.343,0
2114,npp,869,898,0.394971072673798,31.0945510864258,34.4077987670898,3670176,870,671,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-23 22:50:55.447837,95.65622164925487,51.465380025708235,43.84223328939797,5.600879013880968e-22,5.0,-51.47,1.847645286154319,-51.64,0.3612,0.5953,2.9876,0.7289,0.3255,0.2879,0.2879,0
109357,npp,2746,4000,1.30430591106415,31.0928802490234,34.4055824279785,3670176,2745,3168,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-24 00:31:07.596976,-70.80201480478372,68.98215412761861,55.76008652693513,8.68421716259642e-23,21.0,68.95,3.5496478698597698,68.82,0.552,0.9759,2.8114,0.4447,0.5265,0.58,0.58,0
2168,npp,70,310,0.08038656041026121,31.0887260437012,34.4085121154785,3670176,71,166,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-24 22:31:58.011477,93.38430693355723,65.06925002096227,53.41605439785407,1.4957954866229592e-19,2.0,-65.06,2.898275349237888,-65.19,0.4325,0.9096,3.8147,0.4771,0.1479,0.0384,0.0384,0
109705,npp,1413,2863,0.27378529310226396,31.0934391021729,34.4118957519531,3670176,1414,2308,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-25 23:53:41.162046,-76.26563250515038,41.44246305073077,35.88196348310718,8.443375624948493e-22,15.0,41.41,1.4867838833500562,41.15,0.3337,0.5128,3.0571,0.8463,0.2732,0.2317,0.2317,0
110398,npp,1533,504,0.07952328026294711,31.0947284698486,34.408878326416,3670176,1531,305,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-29 22:38:10.967178,93.59311736471813,61.25569761992292,50.92943138901804,8.10899406219134e-05,3.0,-61.24,2.5331140255951103,-61.34,0.3995,0.7215,3.2439,0.6015,0.1805,0.0478,0.0478,0
2384,npp,432,3624,0.314226046204567,31.0923767089844,34.4052772521973,3670176,437,2940,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-30 00:18:33.792354,-72.24796831612821,62.33314653585092,51.6573763356673,1.2892070438580564e-14,19.0,62.31,2.6065528283652384,62.21,0.4162,0.7881,2.8802,0.5506,0.2522,0.173,0.173,0
110583,npp,2840,3054,0.294350653886795,31.0932903289795,34.4107398986816,3670176,2840,2455,196611,3866787,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-30 23:59:50.585489,-75.10623591794587,47.959723859344585,41.122007971106854,4.9287754745238705e-09,16.0,47.93,1.646109783506203,47.785,0.3531,0.5623,2.9146,0.7718,0.2712,0.2272,0.2272,0
110756,npp,2133,2471,0.506973832845688,31.0892009735107,34.411304473877,3670144,2133,2001,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-05-31 23:41:03.823479,-77.15943299012056,24.407765666797353,21.464173620408545,0.0008880631710801214,13.0,24.38,1.1367971201176101,24.18,0.3205,0.4536,2.6271,0.9567,0.4809,0.485,0.485,0
112090,npp,1415,1884,1.51270163059235,31.0928134918213,34.4111633300781,3670144,1415,1457,196611,3866755,5882,pse_gaza_26_62,31.09166667,34.40833333,26,62,pse_gaza,2012-06-01 23:22:13.502862,98.09726693191956,8.667664302957013,7.668797840088296,0.014220484981838042,10.0,-8.7,1.0,-8.87,0.2732,0.4113,1.9808,1.055,1.5353,1.5959,1.0197999033819394,0
