gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2715,3816,1.45380389690399,31.3156452178955,34.4751892089844,3670176,2714,3067,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-01 00:25:24.150447,-71.64488020403876,65.95689185773986,53.97080517680226,3.452911692489609e-09,20.0,65.91,3.0,65.66,0.8572,1.1,1.3824,0.4646,0.629,0.6755,0
101003,npp,2052,3255,1.019339799880981,31.3192119598389,34.4760818481445,3670176,2054,2598,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-02 00:06:42.702013,-74.31541142809367,53.734742781666434,45.56032268836044,0.0004641426003058974,17.0,53.7,1.9513309067639726,53.32,0.5961,0.8064,1.0497,0.6338,0.6202,0.646,0
102741,npp,2134,1308,0.5000604689121251,31.3147811889648,34.477725982666,3670176,2134,984,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-15 23:03:55.907512,96.85805264773795,37.514653947917,32.6327815410017,6.592986415470287e-12,7.0,-37.52,1.357151599901897,-38.12,0.4983,0.6145,0.7368,0.8317,0.4268,0.4159,0
102861,npp,1372,712,0.5841309130191801,31.3143920898438,34.4714889526367,3670176,1371,493,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-16 22:45:00.220216,94.6606157352991,56.44519276336114,47.557456222135905,6.047607963629409e-17,4.0,-56.45,2.1127631471468895,-56.79,0.7448,0.9626,1.1734,0.531,0.332,0.3102,0
647,npp,222,3817,0.367480084300041,31.3141441345215,34.4729080200195,3670176,219,3068,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-17 00:25:17.705410,-71.37988857037064,65.96525926017848,53.98098496858256,2.2458189068089026e-07,20.0,65.93,3.0,65.66,0.8572,1.1,1.3824,0.4646,0.2669,0.1707,0
103109,npp,1969,2675,0.742207229137421,31.3149566650391,34.4759750366211,3670176,1970,2153,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-18 23:47:51.245059,-77.2839998310215,33.97184996073419,29.659004222629694,1.4525145170038954e-17,14.0,33.93,1.2937979144666532,33.28,0.534,0.6686,0.7969,0.7644,0.568,0.5674,0
103227,npp,1266,2093,0.406562954187393,31.3149299621582,34.4748382568359,3670176,1266,1657,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-19 23:29:02.672844,-77.47599211797001,3.473564539154023,3.0755734490291364,1.0344522626211728e-21,11.0,3.43,1.0,2.62,0.4071,0.5111,0.6093,1.0,0.4066,0.4066,0
103474,npp,1642,4003,1.25818037986755,31.3156700134277,34.4780387878418,3670176,1641,3169,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-22 00:31:28.786247,-70.61912394359263,69.03343535245776,55.7911846948139,5.980233756509071e-22,21.0,69.0,3.5496478698597698,68.74,0.9319,1.1904,1.4667,0.4294,0.5302,0.5402,0
103583,npp,2059,321,0.722139298915863,31.3189182281494,34.4713668823242,3670176,2058,173,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-22 22:32:19.178830,93.12730843763315,64.86919434526448,53.293674235335715,3.2835491673171672e-24,2.0,-64.86,2.8345692104261015,-65.09,1.0795,1.3079,1.7255,0.3908,0.3044,0.2822,0
103592,npp,1003,3443,1.1152923107147221,31.3141708374023,34.4728202819824,3670176,1002,2789,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-23 00:12:47.340169,-73.2951288614671,58.434003611827485,48.9880213532711,7.598368222797841e-23,18.0,58.4,2.253202848596432,58.08,0.7582,0.9365,1.1537,0.5458,0.5905,0.6087,0
103827,npp,2711,2287,0.5022257566452031,31.3173141479492,34.4778480529785,3670176,2711,1841,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-24 23:35:15.559450,-77.25105794064199,14.603875593590049,12.901880085918716,1.0637468236816172e-21,12.0,14.56,1.015504800579495,13.77,0.439,0.5101,0.6107,1.0019,0.5033,0.5032,0
103946,npp,1990,1700,0.550683557987213,31.3176422119141,34.4736862182617,3670176,1990,1288,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-25 23:16:25.221184,98.69892497731506,18.994322814576368,16.751765558673664,2.6982502470295057e-19,9.0,-19.03,1.0442604737599883,-19.74,0.4314,0.5132,0.6139,0.9958,0.5469,0.5484,0
104062,npp,1227,1106,0.640652000904083,31.3199577331543,34.4723014831543,3670176,1227,813,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-26 22:57:31.324486,96.1733015629986,44.96399853324039,38.73917045749764,1.0972620440572665e-15,6.0,-44.98,1.5732132722552272,-45.42,0.5496,0.6654,0.8088,0.7681,0.4954,0.4921,0
1070,npp,456,517,0.67757773399353,31.3141441345215,34.4766807556152,3670176,456,315,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-27 22:38:35.645910,93.9249109500415,60.97359905082967,50.74168300786297,4.734626381255738e-11,3.0,-60.97,2.4157378735459294,-61.25,0.8957,1.0689,1.5904,0.4782,0.3491,0.324,0
104186,npp,2424,3630,0.645219743251801,31.3197002410889,34.4738349914551,3670176,2424,2943,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-28 00:18:58.469882,-72.52098938916434,62.45185002862262,51.73925687929083,3.254321325590731e-18,19.0,62.43,2.6065528283652384,62.13,0.7833,0.9925,1.3696,0.515,0.3779,0.3323,0
104422,npp,1077,2480,0.491510152816772,31.3180561065674,34.4784889221191,3670176,1078,2008,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-04-29 23:41:28.471220,-77.47004416994106,24.856186010494273,21.853948296593277,1.0088391992066653e-09,13.0,24.82,1.1367971201176101,24.13,0.4656,0.574,0.6955,0.8904,0.4385,0.4376,0
1700,npp,992,513,1.23095226287842,31.3136749267578,34.4736366271973,3670176,996,313,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-13 22:38:22.412046,93.65669309677676,61.0672479436384,50.80620362459014,1.444260656887342e-05,3.0,-61.05,2.4157378735459294,-61.25,0.8957,1.0689,1.5904,0.4782,0.5782,0.5886,0
1835,npp,895,1890,1.83806109428406,31.3165817260742,34.4767646789551,3670176,895,1463,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-16 23:22:24.932290,93.13388225244496,8.395987523036773,7.429259136102587,3.250214674605363e-11,10.0,-8.35,1.0,-8.73,0.3982,0.5105,0.6475,1.0011,1.8386,1.8401,0
1880,npp,138,1301,1.5568687915802,31.3177108764648,34.473258972168,3670176,138,978,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-17 23:03:32.830725,96.57399270272944,37.79609536770049,32.86796692932908,5.969714362962152e-16,7.0,-37.8,1.357151599901897,-38.12,0.4983,0.6145,0.7368,0.8317,1.2055,1.2949,0
108468,npp,2444,706,0.568100720643997,31.3150444030762,34.475341796875,3670176,2443,487,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-18 22:44:37.168902,94.67184719996003,56.58574957383499,47.659483256147524,5.731863054966635e-20,4.0,-56.59,2.1127631471468895,-56.79,0.7448,0.9626,1.1734,0.531,0.3244,0.3016,0
108481,npp,1295,3811,0.589769512414932,31.3158397674561,34.4712791442871,3670176,1292,3065,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-19 00:24:54.656558,-71.39814546448908,65.85822104586092,53.91664091902128,1.6674488785995581e-12,20.0,65.82,3.0,65.66,0.8572,1.1,1.3824,0.4646,0.341,0.274,0
108645,npp,1652,121,0.808650076389313,31.318229675293,34.4747848510742,3670176,1654,56,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-19 22:25:39.727143,92.40145777683189,68.34791148032822,55.38988116738258,3.745066097257308e-23,1.0,-68.33,3.3166247903554,-68.46,1.0947,1.3941,1.8004,0.3666,0.3346,0.2965,0
1961,npp,642,3250,0.629763185977936,31.3175888061523,34.4792671203613,3670176,644,2591,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-20 00:06:13.227685,-74.616081519598,53.606269235444906,45.46846224116881,1.1583975373816734e-17,17.0,53.57,1.9513309067639726,53.32,0.5961,0.8064,1.0497,0.6338,0.4205,0.3991,0
108828,npp,3033,2667,0.522657155990601,31.3177757263184,34.4717063903809,3670176,3033,2148,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-20 23:47:26.457991,-76.42978746889112,33.629819742343834,29.370037347038686,3.7085260793203887e-25,14.0,33.59,1.2937979144666532,33.28,0.534,0.6686,0.7969,0.7644,0.3983,0.3995,0
109170,npp,1593,1497,0.934631586074829,31.3142738342285,34.4739608764648,3670176,1593,1123,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-22 23:09:45.802069,97.24035347040459,29.253622207070315,25.64150716343693,4.294563113830792e-23,8.0,-29.26,1.184412938166907,-29.55,0.4289,0.5564,0.6877,0.9185,0.8304,0.8585,0
109357,npp,2711,3995,1.28403377532959,31.3160419464111,34.473819732666,3670176,2712,3165,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-24 00:31:04.038459,-70.95718585735838,68.91859872474203,55.724531520345316,1.0566892307563318e-22,21.0,68.88,3.5496478698597698,68.74,0.9319,1.1904,1.4667,0.4294,0.5375,0.5513,0
2168,npp,35,315,1.80918025970459,31.3134708404541,34.4781913757324,3670176,37,169,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-24 22:31:54.452967,93.33742289345128,64.98050680834956,53.36086795451704,1.7102159153489247e-19,2.0,-64.97,2.898275349237888,-65.09,1.0795,1.3079,1.7255,0.3908,0.684,0.707,0
109705,npp,1379,2861,0.802289664745331,31.3137664794922,34.4739379882812,3670176,1380,2307,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-25 23:53:37.603491,-76.08612979827528,41.363361014286205,35.8173796503054,9.7023852887196e-22,15.0,41.33,1.4867838833500562,41.12,0.4905,0.6598,0.8278,0.7746,0.6069,0.6215,0
110583,npp,2806,3052,0.5798823237419131,31.3130645751953,34.4755821228027,3670176,2806,2453,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-05-30 23:59:47.026928,-75.44835349560697,47.90285218311712,41.07744821442762,4.598427122400684e-09,16.0,47.86,1.646109783506203,47.7,0.5993,0.7116,0.8525,0.7182,0.431,0.4165,0
114275,npp,1959,502,1.52381551265717,31.3195514678955,34.4743728637695,3670176,1960,304,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-14 22:37:49.032254,94.10140119597858,61.29021763245858,50.948047362790575,3.372150151093961e-10,3.0,-61.28,2.5331140255951103,-61.25,0.8957,1.0689,1.5904,0.4782,0.6907,0.7286,0
114511,npp,2572,2462,0.46504208445549,31.315279006958,34.4778213500977,3670176,2572,1993,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-16 23:40:40.131346,-76.99226339027494,23.990694400791043,21.101217633109115,5.097769924203306e-12,13.0,23.94,1.1367971201176101,24.13,0.4656,0.574,0.6955,0.8904,0.4152,0.4141,0
3176,npp,338,694,0.66088205575943,31.3135204315186,34.472354888916,3670176,340,475,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-19 22:44:02.074981,95.08181760201884,56.8914724641247,47.8729165905601,5.0987515497585995e-25,4.0,-56.89,2.1127631471468895,-56.79,0.7448,0.9626,1.1734,0.531,0.3683,0.3509,0
3257,npp,198,2071,0.330966159701347,31.3195514678955,34.4754905700684,3670176,198,1636,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-22 23:28:00.510406,-73.36785663949854,2.2090238006939864,1.9558489408486184,1.2525797278886853e-24,11.0,2.16,1.0,2.62,0.4071,0.5111,0.6093,1.0,0.331,0.331,0
115217,npp,2534,1483,0.37149673700332597,31.3158435821533,34.4735260009766,3670176,2534,1112,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-23 23:09:08.376919,97.89382885341615,29.909260130557822,26.199570549781868,3.2287761552628485e-23,8.0,-29.92,1.184412938166907,-29.55,0.4289,0.5564,0.6877,0.9185,0.355,0.3412,0
115329,npp,1771,887,0.330113276839256,31.3190231323242,34.4739532470703,3670176,1770,664,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-24 22:50:12.718009,95.15442410162828,51.79640569026919,44.08935909135407,2.488369116241069e-20,5.0,-51.78,1.847645286154319,-51.55,0.6446,0.7782,0.975,0.6568,0.2686,0.2168,0
115445,npp,983,302,0.871476590633392,31.3196201324463,34.4788932800293,3670176,984,160,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-25 22:31:15.284480,93.16942687453286,65.2382018288597,53.51382132084127,4.285683492762797e-16,2.0,-65.21,2.898275349237888,-65.09,1.0795,1.3079,1.7255,0.3908,0.3605,0.3405,0
115709,npp,1642,2264,0.246313750743866,31.3140106201172,34.4740142822266,3670176,1642,1820,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-06-27 23:34:11.705844,-80.68359948963791,13.299994244445873,11.753038991118864,9.274379399408752e-15,12.0,13.26,1.015504800579495,13.77,0.439,0.5101,0.6107,1.0019,0.2513,0.2468,0
121235,npp,2307,2269,0.315139383077621,31.3195724487305,34.4772758483887,3670176,2308,1824,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-13 23:34:15.397868,-78.78333147735088,13.555836783898272,11.978272160923174,0.0004941916138848107,12.0,13.55,1.015504800579495,13.77,0.439,0.5101,0.6107,1.0019,0.3191,0.3157,0
121406,npp,1592,1683,0.401195615530014,31.3192443847656,34.4761047363281,3670176,1592,1273,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-14 23:15:25.069010,98.51297361238025,19.934780828103193,17.57089304083113,1.3258908663032587e-06,9.0,-19.95,1.0837787002826917,-19.74,0.4314,0.5132,0.6139,0.9958,0.4077,0.3995,0
4184,npp,852,1090,0.539483398199081,31.3187007904053,34.4736022949219,3670176,853,801,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-15 22:56:32.960955,96.16431890683236,45.53709267637184,39.19269981415985,1.7232279460282628e-12,6.0,-45.52,1.5732132722552272,-45.42,0.5496,0.6654,0.8088,0.7681,0.4311,0.4144,0
4229,npp,86,501,0.79840624332428,31.3187236785889,34.4718894958496,3670176,87,303,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-16 22:37:37.296817,94.01630862368617,61.32624882844689,50.971813087851736,7.016639358412852e-18,3.0,-61.3,2.5331140255951103,-61.25,0.8957,1.0689,1.5904,0.4782,0.4043,0.3818,0
121757,npp,2059,3611,0.484761029481888,31.3188571929932,34.4749565124512,3670176,2058,2929,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-17 00:18:00.121436,-72.60742543306716,62.091056779802194,51.49105551204806,1.2403377062028106e-10,19.0,62.05,2.6065528283652384,62.13,0.7833,0.9925,1.3696,0.515,0.3163,0.2496,0
4364,npp,2,1879,0.496426433324814,31.3151321411133,34.4787902832031,3670176,2,1452,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-19 23:21:43.382608,100.07995947216334,8.967472878566431,7.933164288271653,5.1388692854814087e-26,10.0,-8.99,1.0,-8.73,0.3982,0.5105,0.6475,1.0011,0.497,0.497,0
122448,npp,2342,1290,0.51841926574707,31.3138771057129,34.4714050292969,3670176,2342,968,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-20 23:02:51.282650,97.20250140991489,38.24196485562633,33.23470775420067,5.6400651618585735e-27,7.0,-38.24,1.357151599901897,-38.12,0.4983,0.6145,0.7368,0.8317,0.4403,0.4312,0
122630,npp,1583,696,0.820963978767395,31.3190097808838,34.4757614135742,3670176,1588,478,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-21 22:43:55.624156,94.30659100486012,56.86061797131707,47.85139242242069,1.3993818493270846e-26,4.0,-56.84,2.1127631471468895,-56.79,0.7448,0.9626,1.1734,0.531,0.4441,0.4359,0
4454,npp,438,3799,0.756964564323425,31.3175678253174,34.472469329834,3670176,439,3057,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-22 00:24:14.890459,-71.68196486571745,65.64601695349711,53.7767029866344,1.455263740240095e-27,20.0,65.61,3.0,65.66,0.8572,1.1,1.3824,0.4646,0.3968,0.3517,0
4472,npp,801,112,1.094731509685516,31.3169784545898,34.4723854064941,3670176,805,51,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-22 22:24:59.962701,92.40404380281763,68.51166071317877,55.475616078984494,1.2609842389867203e-24,1.0,-68.47,3.3166247903554,-68.46,1.0947,1.3941,1.8004,0.3666,0.4208,0.4013,0
122822,npp,2866,3238,0.641478002071381,31.3153991699219,34.4737777709961,3670176,2868,2578,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-23 00:05:33.463334,-74.56093808742013,53.271403486801525,45.21098248264694,3.3614535015775133e-28,17.0,53.24,1.9513309067639726,53.32,0.5961,0.8064,1.0497,0.6338,0.4266,0.4065,0
122995,npp,2193,2658,0.398000717163086,31.3186626434326,34.4793968200684,3670176,2194,2141,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-23 23:46:48.475640,-77.17589053152082,33.20602165852254,29.008057193382054,4.579647809631154e-27,14.0,33.19,1.2365102219381485,33.28,0.534,0.6686,0.7969,0.7644,0.2923,0.3043,0
4652,npp,5,893,0.610712975263596,31.3156661987305,34.4719200134277,3670176,6,668,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-26 22:50:15.719210,95.51892052338155,51.6220625698059,43.95743068626853,1.0600425365962734e-13,5.0,-51.61,1.847645286154319,-51.55,0.6446,0.7782,0.975,0.6568,0.4204,0.4011,0
123713,npp,1248,3426,0.471737295389175,31.3187217712402,34.4725379943848,3670176,1252,2775,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-07-28 00:11:46.439477,-73.10689199598015,58.03652476346537,48.69892455656818,3.174731959573178e-16,18.0,58.0,2.2013981571160284,58.08,0.7582,0.9365,1.1537,0.5458,0.3,0.2575,0
132061,npp,1222,2855,0.5125048756599431,31.3178272247314,34.4775314331055,3670176,1223,2301,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-13 23:53:02.516463,-75.95814077725029,41.137342720234486,35.63163397898219,1.5187387704875664e-05,15.0,41.12,1.4276677814245327,41.12,0.4905,0.6598,0.8278,0.7746,0.4079,0.397,0
5435,npp,530,2273,0.487800747156143,31.3187389373779,34.4724769592285,3670176,530,1828,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-14 23:34:15.752352,-78.1062843655881,13.782404013938734,12.17888794266309,1.987102641771732e-12,12.0,13.77,1.015504800579495,13.77,0.439,0.5101,0.6107,1.0019,0.4891,0.4887,0
132591,npp,2125,1093,0.431096255779266,31.3171901702881,34.4761848449707,3670176,2124,803,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-16 22:56:31.554354,95.85431364062529,45.43289306839043,39.114572269578154,4.201696530278831e-25,6.0,-45.42,1.5732132722552272,-45.42,0.5496,0.6654,0.8088,0.7681,0.3622,0.3311,0
132962,npp,2673,3048,0.386592984199524,31.3170833587646,34.4716377258301,3670176,2675,2451,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-18 23:59:17.295587,-75.63848855826237,47.757430853383454,40.96469085740117,2.6378995739121197e-28,16.0,47.74,1.646109783506203,47.7,0.5993,0.7116,0.8525,0.7182,0.3136,0.2776,0
133144,npp,1989,2466,0.624410361051559,31.3175086975098,34.4734725952148,3670176,1989,1997,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-19 23:40:30.531339,-77.42283397205523,24.152047274602964,21.243591361405255,6.712769686685834e-30,13.0,24.13,1.1367971201176101,24.13,0.4656,0.574,0.6955,0.8904,0.5554,0.556,0
133328,npp,1279,1881,0.341474831104279,31.3192291259766,34.4767379760742,3670176,1279,1454,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-20 23:21:40.204777,95.64707507102648,8.883916813704534,7.8602662858192085,1.0372606640084158e-29,10.0,-8.87,1.0,-8.73,0.3982,0.5105,0.6475,1.0011,0.3421,0.3419,0
5714,npp,545,1293,0.484060853719711,31.3151531219482,34.4744567871094,3670176,546,970,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-21 23:02:49.878620,97.16981846371567,38.12880042600728,33.14464777213053,1.3059487835086802e-27,7.0,-38.12,1.357151599901897,-38.12,0.4983,0.6145,0.7368,0.8317,0.415,0.4026,0
133868,npp,2054,113,1.112802505493164,31.3183403015137,34.4762687683105,3670176,2055,52,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-23 22:24:56.775701,92.2731673055829,68.48380195458024,55.46788393426686,5.339136933757774e-18,1.0,-68.46,3.3166247903554,-68.46,1.0947,1.3941,1.8004,0.3666,0.4263,0.408,0
134427,npp,2015,1490,0.413479864597321,31.3130950927734,34.4771919250488,3670176,2014,1117,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-26 23:09:04.652739,96.65362670353974,29.599197040211642,25.93784269770931,6.48577806661712e-06,8.0,-29.59,1.184412938166907,-29.55,0.4289,0.5564,0.6877,0.9185,0.3904,0.3798,0
5948,npp,68,3989,0.898267686367035,31.3208961486816,34.4731369018555,3670176,71,3163,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-08-28 00:30:24.707578,-70.87900243887799,68.80886524512844,55.66427293336388,1.8099754146230046e-07,21.0,68.79,3.5496478698597698,68.74,0.9319,1.1904,1.4667,0.4294,0.4288,0.3857,0
137444,npp,2606,1488,0.455856531858444,31.3147811889648,34.4742736816406,3670176,2605,1116,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-11 23:08:58.721712,96.66002022938224,29.6899871561105,26.01530063493762,1.5437938313595715e-07,8.0,-29.69,1.184412938166907,-29.55,0.4289,0.5564,0.6877,0.9185,0.4262,0.4187,0
137633,npp,1851,892,0.689059853553772,31.319263458252,34.4725303649902,3670176,1850,667,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-12 22:50:04.844791,95.1482753500473,51.654479820148644,43.98765397483047,1.1159238908578837e-14,5.0,-51.64,1.847645286154319,-51.55,0.6446,0.7782,0.975,0.6568,0.4628,0.4525,0
138213,npp,1710,2270,0.446791470050812,31.3142910003662,34.472339630127,3670176,1710,1825,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-15 23:34:03.862774,-74.88423794901023,13.654744612659071,12.066719092168313,1.85197001907567e-28,12.0,13.6,1.015504800579495,13.77,0.439,0.5101,0.6107,1.0019,0.4487,0.4476,0
6695,npp,989,1684,0.532689303159714,31.3138675689697,34.4764213562012,3670176,988,1274,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-16 23:15:13.550361,97.04245462132245,19.893317862837563,17.53679280983166,5.305809057316415e-31,9.0,-19.9,1.0837787002826917,-19.74,0.4314,0.5132,0.6139,0.9958,0.529,0.5305,0
6812,npp,783,3044,0.901705622673035,31.315990447998,34.4720458984375,3670176,781,2448,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-19 23:59:03.658519,-74.58726498973145,47.62789268710632,40.8621369439925,6.34952190371215e-31,16.0,47.6,1.646109783506203,47.7,0.5993,0.7116,0.8525,0.7182,0.6266,0.6476,0
6857,npp,96,2462,0.56959056854248,31.3148212432861,34.4754295349121,3670176,95,1994,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-20 23:40:16.907605,-75.52648474757262,23.969129506442126,21.084639871106322,3.410157657496037e-28,13.0,23.94,1.1367971201176101,24.13,0.4656,0.574,0.6955,0.8904,0.5072,0.5072,0
139589,npp,1700,1289,0.498252183198929,31.3167324066162,34.4760437011719,3670176,1701,966,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-09-22 23:02:36.285727,97.3359748634332,38.273744161296996,33.26392919751282,5.3669633298163477e-17,7.0,-38.28,1.357151599901897,-38.12,0.4983,0.6145,0.7368,0.8317,0.4254,0.4144,0
142872,npp,1473,690,1.22564852237701,31.3179988861084,34.4769554138184,3670176,1476,471,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-10-09 22:43:29.707795,95.07234775771535,57.010778263579084,47.961075373004995,0.0003750327247849961,4.0,-56.99,2.1127631471468895,-56.79,0.7448,0.9626,1.1734,0.531,0.6356,0.6508,0
7676,npp,695,105,1.24866676330566,31.3199653625488,34.4712791442871,3670176,696,48,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-10-10 22:24:32.301623,92.74708085983656,68.62146557204747,55.53766568549618,7.282027936596058e-10,1.0,-68.59,3.3166247903554,-68.46,1.0947,1.3941,1.8004,0.3666,0.4672,0.4578,0
143273,npp,2095,2650,0.520967900753021,31.3204708099365,34.4730796813965,3670176,2095,2136,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-10-11 23:46:20.851204,-75.45594519036781,32.86919118512552,28.72322627556835,3.190008701304373e-08,14.0,32.83,1.2365102219381485,33.28,0.534,0.6686,0.7969,0.7644,0.3917,0.3983,0
143875,npp,1821,3980,2.09483695030212,31.314302444458,34.4781074523926,3670176,1819,3158,196611,3866787,3298,pse_gaza_34_35,31.31666667,34.475,34,35,pse_gaza,2012-10-15 00:30:03.924373,-70.58365725384992,68.68314067850048,55.583721256029236,4.699752963748929e-24,21.0,68.64,3.3985290935932855,68.74,0.9319,1.1904,1.4667,0.4294,0.7772,0.8994,0
