lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.442,0.492,0.83
2,0.06,0.335,0.624
3,-0.014,0.207,0.447
4,0.02,0.106,0.274
5,0.061,0.028,0.094
6,0.019,-0.031,-0.068
7,-0.021,-0.072,-0.171
8,-0.045,-0.1,-0.237
9,-0.046,-0.115,-0.28
10,-0.036,-0.12,-0.309
11,-0.035,-0.117,-0.326
12,-0.044,-0.107,-0.335
13,-0.047,-0.093,-0.34
14,-0.049,-0.076,-0.343
15,-0.045,-0.057,-0.345
16,-0.038,-0.036,-0.342
17,-0.05,-0.015,-0.34
18,-0.05,0.005,-0.332
19,-0.053,0.023,-0.321
20,-0.05,0.04,-0.301
21,-0.022,0.055,-0.262
22,-0.01,0.068,-0.195
23,-0.01,0.077,-0.104
24,0.032,0.085,0.011
25,0.103,0.089,0.158
26,0.213,0.075,0.355
27,0.271,0.069,0.582
28,0.11,0.073,0.733
29,-0.085,0.076,0.792
30,-0.065,0.074,0.796
31,0.155,0.069,0.731
32,0.303,0.067,0.566
33,0.156,0.067,0.335
34,0.025,0.063,0.145
35,-0.035,0.045,0.002
36,-0.036,0.021,-0.108
37,-0.014,0.0,-0.198
38,-0.04,-0.014,-0.264
39,-0.055,-0.025,-0.299
40,-0.057,-0.036,-0.318
41,-0.054,-0.045,-0.329
42,-0.047,-0.052,-0.336
43,-0.041,-0.055,-0.339
44,-0.052,-0.055,-0.342
45,-0.055,-0.052,-0.342
46,-0.056,-0.046,-0.34
47,-0.053,-0.038,-0.335
48,-0.038,-0.026,-0.326
49,-0.043,-0.012,-0.308
50,-0.043,0.003,-0.279
51,-0.041,0.017,-0.236
52,-0.03,0.027,-0.169
53,0.026,0.031,-0.057
54,0.035,0.038,0.103
55,-0.025,0.053,0.263
56,0.002,0.069,0.428
57,0.15,0.076,0.612
58,0.387,0.073,0.79
59,0.417,0.071,0.845
60,0.136,0.071,0.735
61,-0.06,0.067,0.577
62,-0.067,0.055,0.42
63,-0.011,0.04,0.254
64,0.056,0.031,0.082
65,-0.008,0.028,-0.07
66,-0.033,0.022,-0.167
67,-0.043,0.009,-0.231
68,-0.038,-0.007,-0.274
69,-0.03,-0.022,-0.305
70,-0.045,-0.033,-0.323
71,-0.049,-0.042,-0.331
72,-0.047,-0.05,-0.335
73,-0.051,-0.055,-0.339
74,-0.047,-0.058,-0.34
75,-0.045,-0.057,-0.339
76,-0.057,-0.053,-0.336
77,-0.058,-0.047,-0.331
78,-0.056,-0.038,-0.319
79,-0.052,-0.028,-0.3
80,-0.022,-0.016,-0.26
81,-0.025,0.001,-0.195
82,-0.023,0.02,-0.108
83,0.004,0.036,-0.001
84,0.079,0.039,0.148
85,0.193,0.033,0.351
86,0.129,0.032,0.548
87,-0.05,0.038,0.673
88,-0.128,0.042,0.734
89,-0.006,0.041,0.751
90,0.194,0.037,0.694
91,0.237,0.036,0.518
92,0.079,0.039,0.305
93,-0.024,0.033,0.137
94,-0.042,0.016,0.008
95,-0.013,-0.002,-0.1
96,-0.001,-0.014,-0.193
97,-0.043,-0.021,-0.257
98,-0.056,-0.026,-0.292
99,-0.054,-0.034,-0.312
100,-0.047,-0.041,-0.324
101,-0.045,-0.045,-0.332
102,-0.052,-0.048,-0.337
103,-0.056,-0.048,-0.339
104,-0.058,-0.046,-0.339
105,-0.059,-0.042,-0.338
106,-0.051,-0.037,-0.333
107,-0.04,-0.029,-0.324
108,-0.041,-0.018,-0.306
109,-0.046,-0.007,-0.278
110,-0.043,0.002,-0.236
111,-0.021,0.005,-0.168
112,0.05,0.008,-0.051
113,0.021,0.018,0.092
114,-0.032,0.033,0.236
115,-0.003,0.044,0.391
116,0.142,0.047,0.564
117,0.338,0.043,0.733
118,0.25,0.042,0.776
119,-0.015,0.044,0.683
120,-0.124,0.039,0.552
121,-0.08,0.028,0.411
122,0.044,0.016,0.258
123,0.067,0.013,0.082
124,-0.002,0.015,-0.062
125,-0.029,0.011,-0.155
126,-0.031,0.0,-0.218
127,-0.026,-0.013,-0.266
128,-0.024,-0.024,-0.298
129,-0.045,-0.032,-0.317
130,-0.054,-0.038,-0.325
131,-0.051,-0.044,-0.33
132,-0.048,-0.048,-0.333
133,-0.034,-0.049,-0.333
134,-0.044,-0.048,-0.333
135,-0.049,-0.044,-0.33
136,-0.047,-0.038,-0.324
137,-0.049,-0.03,-0.314
138,-0.035,-0.023,-0.294
139,-0.011,-0.014,-0.254
140,-0.007,0.0,-0.191
141,-0.004,0.015,-0.114
142,0.011,0.025,-0.013
143,0.075,0.024,0.129
144,0.164,0.02,0.323
145,0.031,0.023,0.491
146,-0.129,0.031,0.601
147,-0.155,0.035,0.672
148,0.034,0.034,0.713
149,0.232,0.03,0.667
150,0.189,0.032,0.495
151,0.069,0.034,0.311
152,-0.015,0.025,0.157
153,-0.021,0.008,0.029
154,0.006,-0.006,-0.085
155,0.007,-0.012,-0.182
156,-0.036,-0.015,-0.246
157,-0.042,-0.019,-0.282
158,-0.041,-0.025,-0.302
159,-0.041,-0.031,-0.316
160,-0.038,-0.035,-0.324
161,-0.052,-0.037,-0.329
162,-0.055,-0.038,-0.331
163,-0.06,-0.037,-0.332
164,-0.056,-0.034,-0.33
165,-0.046,-0.03,-0.325
166,-0.042,-0.025,-0.316
167,-0.042,-0.018,-0.299
168,-0.036,-0.01,-0.274
169,-0.03,-0.005,-0.233
170,0.001,-0.004,-0.168
171,0.037,-0.0,-0.06
172,0.005,0.011,0.067
173,-0.029,0.027,0.196
174,0.011,0.037,0.344
175,0.183,0.038,0.52
176,0.325,0.036,0.68
177,0.109,0.036,0.708
178,-0.137,0.036,0.637
179,-0.137,0.031,0.548
180,-0.012,0.022,0.432
181,0.101,0.014,0.275
182,0.06,0.015,0.095
183,0.01,0.018,-0.041
184,-0.01,0.012,-0.133
185,-0.019,-0.001,-0.201
186,-0.014,-0.014,-0.253
187,-0.026,-0.024,-0.289
188,-0.049,-0.031,-0.308
189,-0.052,-0.038,-0.317
190,-0.05,-0.043,-0.322
191,-0.044,-0.046,-0.325
192,-0.038,-0.048,-0.325
193,-0.048,-0.047,-0.325
194,-0.053,-0.043,-0.322
195,-0.052,-0.038,-0.316
196,-0.05,-0.032,-0.307
197,-0.028,-0.025,-0.287
198,-0.014,-0.017,-0.249
199,-0.017,-0.004,-0.195
200,-0.005,0.008,-0.125
201,0.018,0.014,-0.031
202,0.062,0.009,0.105
203,0.079,0.008,0.281
204,-0.034,0.015,0.433
205,-0.145,0.024,0.544
206,-0.122,0.028,0.639
207,0.101,0.026,0.708
208,0.316,0.025,0.67
209,0.162,0.026,0.507
210,-0.002,0.026,0.331
211,-0.041,0.016,0.184
212,-0.016,0.001,0.055
213,0.015,-0.008,-0.069
214,-0.014,-0.011,-0.174
215,-0.032,-0.009,-0.234
216,-0.04,-0.014,-0.271
217,-0.044,-0.021,-0.295
218,-0.045,-0.029,-0.31
219,-0.045,-0.034,-0.317
220,-0.059,-0.038,-0.322
221,-0.061,-0.041,-0.324
222,-0.056,-0.042,-0.323
223,-0.054,-0.042,-0.321
224,-0.035,-0.04,-0.315
225,-0.035,-0.036,-0.307
226,-0.042,-0.031,-0.294
227,-0.043,-0.026,-0.273
228,-0.03,-0.022,-0.236
229,0.006,-0.02,-0.172
230,0.0,-0.014,-0.073
231,-0.028,-0.0,0.04
232,-0.019,0.015,0.163
233,0.043,0.024,0.31
234,0.145,0.021,0.487
235,0.195,0.019,0.645
236,0.0,0.021,0.686
237,-0.184,0.022,0.645
238,-0.138,0.017,0.573
239,0.03,0.011,0.467
240,0.179,0.009,0.306
241,0.079,0.014,0.118
242,0.011,0.015,-0.019
243,-0.006,0.007,-0.115
244,-0.01,-0.006,-0.19
245,-0.016,-0.018,-0.247
246,-0.038,-0.027,-0.285
247,-0.049,-0.033,-0.301
248,-0.055,-0.041,-0.311
249,-0.056,-0.046,-0.316
250,-0.052,-0.05,-0.319
251,-0.048,-0.052,-0.319
252,-0.052,-0.051,-0.318
253,-0.056,-0.048,-0.316
254,-0.056,-0.044,-0.311
255,-0.05,-0.038,-0.303
256,-0.025,-0.032,-0.285
257,-0.027,-0.022,-0.252
258,-0.029,-0.011,-0.204
259,-0.025,-0.002,-0.14
260,-0.007,0.002,-0.05
261,0.043,0.001,0.087
262,0.008,0.004,0.252
263,-0.117,0.017,0.396
264,-0.127,0.029,0.534
265,-0.021,0.034,0.654
266,0.233,0.033,0.74
267,0.295,0.034,0.691
268,0.135,0.038,0.533
269,-0.006,0.035,0.366
270,-0.018,0.024,0.217
271,0.03,0.011,0.079
272,0.046,0.005,-0.057
273,-0.017,0.004,-0.164
274,-0.037,0.002,-0.226
275,-0.044,-0.007,-0.264
276,-0.042,-0.017,-0.288
277,-0.045,-0.027,-0.304
278,-0.054,-0.035,-0.311
279,-0.06,-0.041,-0.314
280,-0.059,-0.045,-0.316
281,-0.056,-0.047,-0.315
282,-0.052,-0.048,-0.314
283,-0.044,-0.046,-0.31
284,-0.048,-0.042,-0.303
285,-0.05,-0.037,-0.291
286,-0.049,-0.031,-0.272
287,-0.039,-0.026,-0.237
288,0.003,-0.019,-0.173
289,-0.015,-0.005,-0.084
290,-0.047,0.013,0.017
291,-0.02,0.029,0.141
292,0.069,0.035,0.298
293,0.211,0.035,0.495
294,0.157,0.036,0.654
295,-0.065,0.041,0.699
296,-0.137,0.042,0.683
297,-0.018,0.038,0.633
298,0.166,0.033,0.516
299,0.213,0.034,0.324
300,0.088,0.039,0.133
301,0.022,0.037,-0.005
302,-0.006,0.023,-0.107
303,-0.018,0.007,-0.188
304,-0.016,-0.007,-0.246
305,-0.047,-0.018,-0.281
306,-0.057,-0.027,-0.297
307,-0.058,-0.037,-0.306
308,-0.055,-0.044,-0.31
309,-0.044,-0.049,-0.312
310,-0.049,-0.051,-0.313
311,-0.054,-0.051,-0.313
312,-0.054,-0.048,-0.31
313,-0.052,-0.043,-0.306
314,-0.042,-0.038,-0.298
315,-0.028,-0.029,-0.281
316,-0.032,-0.018,-0.25
317,-0.04,-0.005,-0.207
318,-0.031,0.005,-0.145
319,-0.005,0.009,-0.053
320,0.047,0.011,0.088
321,-0.026,0.021,0.248
322,-0.103,0.036,0.398
323,-0.086,0.047,0.537
324,0.101,0.051,0.678
325,0.353,0.049,0.775
326,0.315,0.051,0.717
327,0.099,0.054,0.554
328,-0.008,0.048,0.388
329,-0.014,0.035,0.234
330,0.04,0.024,0.085
331,0.027,0.019,-0.061
332,-0.025,0.017,-0.162
333,-0.043,0.01,-0.223
334,-0.046,-0.002,-0.26
335,-0.048,-0.015,-0.285
336,-0.042,-0.027,-0.299
337,-0.054,-0.036,-0.306
338,-0.055,-0.043,-0.31
339,-0.054,-0.048,-0.311
340,-0.047,-0.05,-0.31
341,-0.04,-0.051,-0.308
342,-0.041,-0.048,-0.304
343,-0.047,-0.043,-0.298
344,-0.044,-0.036,-0.286
345,-0.044,-0.028,-0.268
346,-0.036,-0.021,-0.235
347,-0.016,-0.009,-0.172
348,-0.034,0.008,-0.089
349,-0.026,0.029,0.013
350,-0.004,0.044,0.138
351,0.103,0.047,0.309
352,0.236,0.046,0.521
353,0.091,0.048,0.663
354,-0.082,0.053,0.716
355,-0.082,0.054,0.712
356,0.097,0.05,0.663
357,0.248,0.046,0.521
358,0.188,0.049,0.308
359,0.066,0.053,0.126
360,0.016,0.043,-0.005
361,-0.013,0.024,-0.107
362,-0.018,0.006,-0.186
363,-0.029,-0.008,-0.243
364,-0.055,-0.018,-0.275
365,-0.057,-0.028,-0.291
366,-0.054,-0.037,-0.299
367,-0.048,-0.044,-0.305
368,-0.042,-0.048,-0.307
369,-0.049,-0.049,-0.309
370,-0.053,-0.048,-0.308
371,-0.054,-0.045,-0.306
372,-0.05,-0.039,-0.302
373,-0.039,-0.032,-0.294
374,-0.035,-0.021,-0.277
375,-0.041,-0.008,-0.248
376,-0.039,0.006,-0.206
377,-0.03,0.021,-0.146
378,-0.0,0.036,-0.051
379,0.037,0.049,0.094
380,-0.011,0.061,0.25
381,-0.063,0.071,0.395
382,-0.005,0.079,0.547
383,0.244,0.084,0.712
384,0.473,0.086,0.804
385,0.236,0.085,0.697
386,0.023,0.081,0.537
387,-0.042,0.073,0.38
388,0.004,0.063,0.228
389,0.047,0.05,0.069
390,0.013,0.034,-0.074
391,-0.021,0.017,-0.164
392,-0.042,-0.001,-0.22
393,-0.043,-0.019,-0.257
394,-0.037,-0.036,-0.28
395,-0.04,-0.05,-0.294
396,-0.053,-0.061,-0.301
397,-0.048,-0.066,-0.304
398,-0.045,-0.064,-0.306
399,-0.044,-0.051,-0.307
400,-0.038,-0.026,-0.305
