gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2750,3852,0.862778067588806,31.024600982666,34.6481323242188,3670176,2747,3089,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-01 00:25:27.709007,-71.34909420740856,66.57424516656033,54.3462953282714,2.5894545156181938e-09,20.0,66.54,3.1865100272627664,66.3,0.428,0.5945,0.7455,0.5802,0.4291,0.5006,0
101003,npp,2089,3290,0.37055876851081804,31.0217056274414,34.6495399475098,3670176,2089,2636,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-02 00:06:46.260522,-74.2030992037842,54.65670384593014,46.24637943545142,0.0004240000430787472,17.0,54.63,2.0682789409984763,54.27,0.3257,0.457,0.5658,0.7548,0.3032,0.2797,0
102741,npp,2174,1337,0.1437707096338272,31.0269050598145,34.646297454834,3670176,2173,1011,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-15 23:03:59.466029,96.61193116034728,36.34422676934625,31.654109048694718,7.722603512544647e-12,7.0,-36.36,1.2937979144666532,-36.92,0.3303,0.3883,0.4837,0.8883,0.1559,0.1277,0
102861,npp,1414,739,0.1680893748998642,31.0269107818604,34.6463813781738,3670176,1415,522,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-16 22:45:05.558056,94.94116418502733,55.7447848351638,47.04686563894468,6.607509444285209e-17,4.0,-55.75,2.0682789409984763,-56.11,0.3511,0.4715,0.6148,0.7315,0.1982,0.123,0
647,npp,257,3855,0.474437296390533,31.0238666534424,34.6522178649902,3670176,261,3090,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-17 00:25:23.043200,-71.93990731242235,66.61695928166378,54.376886174275235,2.6840526715801266e-07,20.0,66.59,3.1865100272627664,66.3,0.428,0.5945,0.7455,0.5802,0.3073,0.2753,0
665,npp,629,153,0.647998511791229,31.0217990875244,34.650562286377,3670176,631,73,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-17 22:26:08.093405,92.70337523814064,67.80837109040473,55.0762159800027,3.014959810125443e-21,1.0,-67.81,3.3166247903554,-68.04,0.2936,0.5266,0.7662,0.655,0.3815,0.4244,0
102989,npp,2682,3291,0.658646583557129,31.0215797424316,34.6522445678711,3670176,2681,2637,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-18 00:06:39.812728,-73.91111025314167,54.67746809715073,46.26546349502211,1.2932479219587875e-12,17.0,54.66,2.0682789409984763,54.27,0.3257,0.457,0.5658,0.7548,0.4424,0.4972,0
103109,npp,2006,2708,0.450158208608627,31.0273761749268,34.6470527648926,3670176,2007,2176,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-18 23:47:54.803620,-76.35084879029154,35.35598167621655,30.825851753903,1.4815523638596467e-17,14.0,35.32,1.2937979144666532,34.73,0.3159,0.4192,0.5241,0.8229,0.3689,0.3704,0
103227,npp,1304,2125,0.306580528616905,31.0278873443604,34.6521415710449,3670176,1305,1688,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-19 23:29:06.231353,-76.76386083095895,5.339300617703837,4.726658674505621,9.804872971355617e-22,11.0,5.28,1.0,4.47,0.2953,0.3449,0.4152,1.0,0.3066,0.3066,0
103465,npp,2881,938,0.12500000022819707,31.0273666381836,34.6534690856934,3670176,2883,695,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-21 22:51:21.976532,95.82474794252275,50.30286385029485,42.94964179255425,5.788751693308229e-26,5.0,-50.32,1.7549928774784245,-50.73,0.3496,0.4454,0.5348,0.7744,0.1624,0.0968,0
103583,npp,2103,348,0.473132908344269,31.0257587432861,34.6528358459473,3670176,2104,190,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-22 22:32:24.516671,93.32986740470335,64.35570040930003,52.96823561888364,2.545324061754001e-24,2.0,-64.36,2.7445598364131496,-64.62,0.3533,0.5139,0.7508,0.6712,0.3301,0.3176,0
103592,npp,1038,3478,0.5474489033222201,31.0282192230225,34.6472129821777,3670176,1036,2821,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-23 00:12:50.898722,-72.92599771683723,59.22072270890519,49.54039612910404,6.359472688671874e-23,18.0,59.2,2.3545700244418297,58.89,0.3546,0.513,0.6456,0.6724,0.3596,0.3681,0
926,npp,372,2904,0.37080378830432903,31.0222663879395,34.6514053344727,3670176,373,2342,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-23 23:54:07.675745,-75.85432488174506,42.909756295393755,37.0810280378958,5.905378918888846e-23,15.0,42.89,1.4867838833500562,42.31,0.3486,0.4479,0.545,0.7701,0.2931,0.2856,0
103827,npp,2749,2319,0.534169405698776,31.0276184082031,34.6511154174805,3670176,2749,1870,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-24 23:35:19.118005,-76.89090686682097,16.3735070880849,14.456086237918242,8.047332973323972e-22,12.0,16.32,1.0442604737599883,15.55,0.3159,0.3878,0.4959,0.8894,0.4851,0.4751,0
103946,npp,2030,1730,0.340725481510162,31.0228157043457,34.6508102416992,3670176,2030,1315,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-25 23:16:28.779744,96.34380129465356,17.376941655429643,15.335825772614372,1.9752301625401182e-19,9.0,-17.38,1.0442604737599883,-18.15,0.3133,0.3866,0.4475,0.8922,0.301,0.304,0
104062,npp,1269,1136,0.43462860584259,31.0245380401611,34.6463394165039,3670176,1270,836,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-26 22:57:36.662276,96.48999142265342,43.94569507866446,37.918350800051776,7.98031285663389e-16,6.0,-43.97,1.5732132722552272,-44.41,0.3175,0.4155,0.5425,0.8302,0.3571,0.3608,0
1070,npp,499,543,0.530150979757309,31.0240936279297,34.6466865539551,3670176,501,337,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-27 22:38:40.983744,94.15558417358034,60.399336570884586,50.349422206495454,3.523544998229088e-11,3.0,-60.4,2.4157378735459294,-60.68,0.3643,0.5672,0.7145,0.6082,0.3296,0.3224,0
104186,npp,2460,3667,0.27473822236061096,31.0222015380859,34.6518020629883,3670176,2458,2969,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-28 00:19:02.028437,-72.46397955551785,63.17099292147552,52.211268072345796,2.0914115280538803e-18,19.0,63.15,2.7445598364131496,62.85,0.3097,0.483,0.7449,0.7141,0.269,0.1962,0
104304,npp,1801,3097,0.467127859592438,31.0273723602295,34.6475524902344,3670176,1801,2483,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-29 00:00:18.808751,-74.74392429307629,49.22967411404643,42.11947605874616,1.2008430018534971e-14,16.0,49.22,1.7549928774784245,48.8,0.3749,0.4525,0.555,0.7623,0.3533,0.3561,0
104422,npp,1115,2512,0.466525793075562,31.0263538360596,34.6467094421387,3670176,1115,2034,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-29 23:41:32.029729,-77.15765072999884,26.440967210376996,23.223573967073378,7.811812924332712e-10,13.0,26.41,1.1367971201176101,25.76,0.3335,0.4121,0.4924,0.8369,0.3928,0.3905,0
1196,npp,403,1926,0.560964673757553,31.0253715515137,34.6527290344238,3670176,403,1497,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-04-30 23:22:43.471603,99.89246218588372,6.225814595244989,5.510944046413669,0.00020523303364529492,10.0,-6.26,1.0,-6.99,0.2905,0.3573,0.4638,0.9653,0.5486,0.5415,0
1700,npp,1035,540,0.34145602583885204,31.024393081665,34.6538505554199,3670176,1034,334,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-13 22:38:27.749882,93.89521536538517,60.46742224261984,50.39701860242563,1.7946708275278577e-05,3.0,-60.47,2.4157378735459294,-60.68,0.3643,0.5672,0.7145,0.6082,0.2515,0.2077,0
107945,npp,1648,2508,0.225584052503109,31.0271148681641,34.6477241516113,3670176,1650,2031,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-15 23:41:18.815362,-75.74508665785368,26.247001069940005,23.05613305955595,6.179281486224921e-06,13.0,26.21,1.1367971201176101,25.76,0.3335,0.4121,0.4924,0.8369,0.1808,0.1888,0
1835,npp,934,1922,0.296252980828285,31.0263919830322,34.6540260314941,3670176,934,1493,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-16 23:22:30.270080,98.88097015968611,6.449822431200238,5.70895650596178,3.4424181013241144e-11,10.0,-6.5,1.0,-6.99,0.2905,0.3573,0.4638,0.9653,0.2838,0.286,0
1880,npp,179,1332,0.385191410779953,31.0248718261719,34.6515312194824,3670176,180,1006,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-17 23:03:38.168516,97.71859284138195,36.52918791566932,31.809476101293264,5.85209035707043e-16,7.0,-36.56,1.357151599901897,-36.92,0.3303,0.3883,0.4837,0.8883,0.3426,0.3422,0
108468,npp,2486,733,0.289473801851273,31.0279273986816,34.64794921875,3670176,2487,515,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-18 22:44:42.506700,94.95211477714396,55.896154714176056,47.1576233838787,5.2082237586574954e-20,4.0,-55.91,2.0682789409984763,-56.11,0.3511,0.4715,0.6148,0.7315,0.2569,0.2118,0
108481,npp,1330,3849,0.242829591035843,31.0251331329346,34.6521492004395,3670176,1333,3087,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-19 00:24:59.994349,-71.67758721526204,66.5078788631198,54.31244300921549,1.6682424322996322e-12,20.0,66.49,3.1865100272627664,66.3,0.428,0.5945,0.7455,0.5802,0.2346,0.1409,0
108645,npp,1695,146,0.409020185470581,31.028247833252,34.6511459350586,3670176,1701,69,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-19 22:25:43.285705,92.33123606168765,67.92949615514524,55.14724724197792,3.1756628683195864e-23,1.0,-67.92,3.3166247903554,-68.04,0.2936,0.5266,0.7662,0.655,0.3095,0.2679,0
1961,npp,678,3284,0.450028777122498,31.0276527404785,34.6491813659668,3670176,679,2630,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-20 00:06:16.786201,-74.1321506630388,54.50074766098963,46.13523080628642,1.0701561560459113e-17,17.0,54.48,2.0682789409984763,54.27,0.3257,0.457,0.5658,0.7548,0.3416,0.3397,0
108828,npp,3070,2701,0.402462601661682,31.0284576416016,34.6485366821289,3670176,3070,2171,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-20 23:47:30.016545,-76.28069136272828,35.07329369206069,30.58818569307958,3.21418026568975e-25,14.0,35.03,1.2937979144666532,34.73,0.3159,0.4192,0.5241,0.8229,0.332,0.3312,0
108996,npp,2364,2117,0.12500000037463133,31.0279369354248,34.6470794677734,3670176,2364,1681,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-21 23:28:41.469678,-72.82960020340568,4.902008329078157,4.339812468329717,2.614626511550151e-23,11.0,4.81,1.0,4.47,0.2953,0.3449,0.4152,1.0,0.125,0.125,0
109170,npp,1633,1528,0.511129230260849,31.0246715545654,34.6512794494629,3670176,1634,1146,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-22 23:09:51.139903,98.87027861673828,27.76029463067401,24.359093834702215,3.3391459014632404e-23,8.0,-27.8,1.184412938166907,-28.13,0.2606,0.3744,0.4594,0.9213,0.4604,0.4709,0
2114,npp,876,930,0.390216767787933,31.025260925293,34.6500473022461,3670176,875,690,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-23 22:50:55.447837,95.41468952706892,50.551102813445645,43.140068874254446,4.968866670219753e-22,5.0,-50.56,1.7549928774784245,-50.73,0.3496,0.4454,0.5348,0.7744,0.3135,0.3022,0
109357,npp,2745,4033,0.905820846557617,31.0276203155518,34.649658203125,3670176,2745,3184,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-24 00:31:07.596976,-70.708103749028,69.4793479016309,56.03858406300504,8.443353502521013e-23,21.0,69.46,3.5496478698597698,69.32,0.4057,0.5905,0.8074,0.5841,0.4338,0.5291,0
2168,npp,77,340,0.7314772605896,31.0282917022705,34.6476669311523,3670176,75,185,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-24 22:31:58.011477,93.27318888562621,64.50881927714488,53.062850734187414,1.2710367462236215e-19,2.0,-64.51,2.8345692104261015,-64.62,0.3533,0.5139,0.7508,0.6712,0.4217,0.4909,0
109705,npp,1416,2895,0.549979388713837,31.0231227874756,34.6460037231445,3670176,1416,2335,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-25 23:53:41.162046,-75.94643826505417,42.59365597449837,36.822343845639814,7.3300273400593225e-22,15.0,42.56,1.4867838833500562,42.31,0.3486,0.4479,0.545,0.7701,0.4136,0.4236,0
110398,npp,1542,535,0.460925132036209,31.02370262146,34.6500625610352,3670176,1543,330,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-29 22:38:12.746459,94.07435426757944,60.57567454846592,50.467117761943676,6.53020108828363e-05,3.0,-60.58,2.4157378735459294,-60.68,0.3643,0.5672,0.7145,0.6082,0.301,0.2803,0
2384,npp,433,3658,0.1100684925913811,31.0235462188721,34.6515350341797,3670176,437,2963,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-05-30 00:18:35.571634,-72.74682580478853,62.998518545149764,52.09542145827711,1.0279859435667495e-14,19.0,62.98,2.7445598364131496,62.85,0.3097,0.483,0.7449,0.7141,0.209,0.0786,0
114141,npp,2795,1121,0.12500000015124624,31.0241374969482,34.6525344848633,3670176,2794,824,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-13 22:56:50.021521,96.34451050770609,44.45273660477827,38.32271381205311,4.49150925836815e-05,6.0,-44.47,1.5732132722552272,-44.41,0.3175,0.4155,0.5425,0.8302,0.1603,0.1038,0
114275,npp,2003,529,0.659691095352173,31.0235939025879,34.6504058837891,3670176,2005,325,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-14 22:37:54.370053,94.3066657773635,60.70649479702576,50.55149216835943,3.415529276489302e-10,3.0,-60.71,2.4157378735459294,-60.68,0.3643,0.5672,0.7145,0.6082,0.3832,0.4012,0
3023,npp,246,3080,0.339522287249565,31.0258312225342,34.6531791687012,3670176,247,2472,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-15 23:59:32.222733,-75.2908405317287,48.74141764154429,41.73185740304719,2.546579227642517e-06,16.0,48.71,1.7549928774784245,48.8,0.3749,0.4525,0.555,0.7623,0.2806,0.2588,0
114511,npp,2610,2496,0.518657684326172,31.0243034362793,34.6535797119141,3670176,2610,2020,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-16 23:40:45.469189,-77.83581242370998,25.65322731100308,22.54025721144877,4.9144813057932776e-12,13.0,25.61,1.1367971201176101,25.76,0.3335,0.4121,0.4924,0.8369,0.4386,0.4341,0
114625,npp,1892,1908,0.125000000278563,31.0236968994141,34.6479377746582,3670176,1892,1481,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-17 23:21:55.153463,100.26815638359957,7.244859343031528,6.4111441393305535,2.7448491101492745e-17,10.0,-7.31,1.0,-6.99,0.2905,0.3573,0.4638,0.9653,0.1126,0.1207,0
3131,npp,1148,1318,0.267667606472969,31.0260944366455,34.6519241333008,3670176,1148,993,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-18 23:03:01.282028,96.77763207348568,37.08859510219255,32.27286426905726,4.8524199431090035e-22,7.0,-37.12,1.357151599901897,-36.92,0.3303,0.3883,0.4837,0.8883,0.256,0.2378,0
3176,npp,379,721,0.32570518553257,31.0269088745117,34.6530876159668,3670176,378,502,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-19 22:44:05.633543,94.60612776865102,56.212459823742336,47.380961789961525,4.1221894177357e-25,4.0,-56.21,2.0682789409984763,-56.11,0.3511,0.4715,0.6148,0.7315,0.2744,0.2383,0
114966,npp,2658,134,0.12500000001535258,31.0217208862305,34.646858215332,3670176,2661,63,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-20 22:25:08.201473,92.70361488386496,68.13146431812389,55.254701485444876,1.9532704165659355e-24,1.0,-68.12,3.3166247903554,-68.04,0.2936,0.5266,0.7662,0.655,0.2238,0.0819,0
3257,npp,237,2103,0.29971848428249404,31.0261974334717,34.6522254943848,3670176,237,1667,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-22 23:28:04.068956,-73.59913836592727,4.081019420247884,3.6128081924816846,9.744272464008123e-25,11.0,4.01,1.0,4.47,0.2953,0.3449,0.4152,1.0,0.2997,0.2997,0
115217,npp,2574,1513,0.285911396145821,31.0244331359863,34.6525955200195,3670176,2573,1134,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-23 23:09:11.935472,96.58226939123477,28.512512988568687,25.00250769607441,2.4860029187515012e-23,8.0,-28.51,1.184412938166907,-28.13,0.2606,0.3744,0.4594,0.9213,0.2702,0.2634,0
115329,npp,1813,916,0.2018290534615517,31.0275478363037,34.6494598388672,3670176,1814,682,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-24 22:50:18.055802,95.89392381701381,50.95144091775903,43.442210179404135,1.9334751773313266e-20,5.0,-50.96,1.847645286154319,-50.73,0.3496,0.4454,0.5348,0.7744,0.2131,0.1563,0
115445,npp,1027,328,0.28098025918006897,31.0279102325439,34.6531791687012,3670176,1030,177,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-25 22:31:20.622273,93.3733011866873,64.75018973911965,53.207220475704865,3.430862443437714e-16,2.0,-64.73,2.8345692104261015,-64.62,0.3533,0.5139,0.7508,0.6712,0.2628,0.1886,0
115581,npp,2367,2879,0.321360439062119,31.0246562957764,34.6480140686035,3670176,2366,2322,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-26 23:53:02.024989,-75.82976872175564,42.02520527513265,36.35399891616222,5.621964323640311e-20,15.0,41.98,1.4867838833500562,42.31,0.3486,0.4479,0.545,0.7701,0.2598,0.2475,0
115709,npp,1680,2296,0.1509040351957083,31.0246505737305,34.6505508422852,3670176,1680,1849,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-27 23:34:15.264355,-79.90363172440537,15.09852625694712,13.334528131721365,7.896872620112613e-15,12.0,15.06,1.0442604737599883,15.55,0.3159,0.3878,0.4959,0.8894,0.1181,0.1342,0
3491,npp,952,1709,0.10145884193480009,31.0224113464355,34.6516532897949,3670176,952,1296,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-06-28 23:15:26.724216,99.06933931483363,18.502384401488985,16.318738154020984,9.735175556801744e-09,9.0,-18.53,1.0442604737599883,-18.15,0.3133,0.3866,0.4475,0.8922,0.0719,0.0905,0
121406,npp,1632,1712,0.396658629179001,31.0254287719727,34.6463775634766,3670176,1632,1299,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-14 23:15:28.627571,96.28331996940706,18.384493084734565,16.215732602877935,1.3227748484584452e-06,9.0,-18.37,1.0442604737599883,-18.15,0.3133,0.3866,0.4475,0.8922,0.3546,0.3539,0
4184,npp,893,1119,0.487963259220123,31.026891708374,34.6510810852051,3670176,892,823,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-15 22:56:36.519472,95.95982897976502,44.54383639120258,38.3951509949314,1.6270226053156677e-12,6.0,-44.54,1.5732132722552272,-44.41,0.3175,0.4155,0.5425,0.8302,0.391,0.4051,0
4229,npp,130,528,0.30614839494228396,31.0230121612549,34.6501846313477,3670176,132,324,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-16 22:37:42.634651,94.2232378478331,60.73750627644975,50.57213223336937,6.2127026633140764e-18,3.0,-60.73,2.4157378735459294,-60.68,0.3643,0.5672,0.7145,0.6082,0.2369,0.1862,0
121757,npp,2094,3647,0.295146211981773,31.028959274292,34.6485595703125,3670176,2092,2956,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-17 00:18:03.679952,-72.26574601663816,62.79318885437631,51.9551128003524,1.2057909299162958e-10,19.0,62.77,2.6065528283652384,62.85,0.3097,0.483,0.7449,0.7141,0.2728,0.2108,0
121927,npp,1443,3080,0.434370815753937,31.0210475921631,34.6527519226074,3670176,1444,2472,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-17 23:59:22.248300,-75.43852764442182,48.72912135088005,41.72228947116376,2.987789799079522e-17,16.0,48.71,1.7549928774784245,48.8,0.3749,0.4525,0.555,0.7623,0.3346,0.3311,0
4319,npp,763,2496,0.22680711746215798,31.0220108032227,34.6534271240234,3670176,762,2020,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-18 23:40:35.482509,-76.68991985719067,25.637683299610508,22.527018762760125,1.1878967036271256e-23,13.0,25.61,1.1367971201176101,25.76,0.3335,0.4121,0.4924,0.8369,0.1819,0.1898,0
4364,npp,41,1909,0.37789848446846,31.0257263183594,34.6490707397461,3670176,41,1482,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-19 23:21:46.941163,94.81489191010155,7.281532717745138,6.44361592740671,4.303415710928395e-26,10.0,-7.25,1.0,-6.99,0.2905,0.3573,0.4638,0.9653,0.3655,0.3648,0
122448,npp,2382,1320,0.376639723777771,31.0254364013672,34.6532135009766,3670176,2381,995,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-20 23:02:54.841205,96.2875305809821,37.0489083987255,32.24017567991027,4.5893583677301636e-27,7.0,-37.04,1.357151599901897,-36.92,0.3303,0.3883,0.4837,0.8883,0.3363,0.3346,0
122630,npp,1626,723,0.413901269435883,31.0259628295898,34.6474952697754,3670176,1626,505,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-21 22:44:00.961946,94.53889509962914,56.179429733404696,47.35751273045516,1.044917788749254e-26,4.0,-56.16,2.0682789409984763,-56.11,0.3511,0.4715,0.6148,0.7315,0.3171,0.3028,0
4454,npp,473,3835,0.286524668335915,31.0251750946045,34.6474876403809,3670176,473,3079,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-22 00:24:18.449021,-71.66222854278188,66.28240299008888,54.16652950371228,1.23645388917304e-27,20.0,66.25,3.0,66.3,0.428,0.5945,0.7455,0.5802,0.2423,0.1662,0
4472,npp,844,137,0.54161611199379,31.026762008667,34.6477355957031,3670176,842,64,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-22 22:25:03.521218,92.33336977391609,68.09870072840205,55.23741260767585,8.884239221036684e-25,1.0,-68.07,3.3166247903554,-68.04,0.2936,0.5266,0.7662,0.655,0.3494,0.3547,0
122822,npp,2902,3273,0.494009226560593,31.0243492126465,34.6526565551758,3670176,2903,2618,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-23 00:05:37.021889,-74.488933223187,54.21575791929852,45.917050933434304,2.800554049373717e-28,17.0,54.19,1.9513309067639726,54.27,0.3257,0.457,0.5658,0.7548,0.3639,0.3729,0
122995,npp,2231,2691,0.3854641020298,31.02366065979,34.648063659668,3670176,2231,2164,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-23 23:46:52.034194,-76.90023525194276,34.62343079693817,30.205843668257994,3.7934427603630084e-27,14.0,34.6,1.2937979144666532,34.73,0.3159,0.4192,0.5241,0.8229,0.3189,0.3172,0
123178,npp,1533,2108,0.2204768881201744,31.0262680053711,34.6520690917969,3670176,1533,1672,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-24 23:28:03.486594,-70.52496968281075,4.378380373318623,3.8760673352291386,2.782122576949446e-24,11.0,4.29,1.0,4.47,0.2953,0.3449,0.4152,1.0,0.2205,0.2205,0
4607,npp,810,1518,0.1540084779262543,31.0285873413086,34.6471557617188,3670176,810,1139,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-25 23:09:13.160899,97.73849302065933,28.256475750900787,24.783347223951957,1.0870565421999536e-19,8.0,-28.27,1.184412938166907,-28.13,0.2606,0.3744,0.4594,0.9213,0.1589,0.1419,0
4652,npp,46,922,0.1611847169697285,31.0272235870361,34.652416229248,3670176,45,685,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-26 22:50:19.277721,95.38611628416893,50.78848945107345,43.31818496903048,9.450834327525462e-14,5.0,-50.79,1.847645286154319,-50.73,0.3496,0.4454,0.5348,0.7744,0.1911,0.1248,0
123537,npp,1934,4023,0.297726631164551,31.0244541168213,34.6474800109863,3670176,1931,3179,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-27 00:30:31.426454,-70.63190304560031,69.3282656705397,55.9463203757154,3.288448212848945e-22,21.0,69.3,3.5496478698597698,69.32,0.4057,0.5905,0.8074,0.5841,0.2624,0.1739,0
4742,npp,622,2887,0.33335737884044603,31.0243186950684,34.647575378418,3670176,621,2328,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-07-28 23:53:06.789356,-75.1710129694283,42.28351135841351,36.56623700041965,2.3151449134953647e-09,15.0,42.27,1.4867838833500562,42.31,0.3486,0.4479,0.545,0.7701,0.2679,0.2567,0
131871,npp,2985,334,0.12500000014865975,31.0215129852295,34.6493110656738,3670176,2985,181,196611,3866787,6679,pse_gaza_55_70,31.025,34.65,55,70,pse_gaza,2012-08-12 22:31:22.896456,93.10963768855972,64.62995866778591,53.13848878757008,1.1721213395032904e-07,2.0,-64.62,2.8345692104261015,-64.62,0.3533,0.5139,0.7508,0.6712,0.2077,0.0839,0
